lat,long,entrance,accessibletoilets,ambulanttoilets,id,address
-37.5146907488853,143.708808761979,Yes,No,No,00036707,Cardigan Village Play Group Room2 Mitchell DrCardigan Village
-37.5146777906966,143.708713893552,Yes,No,No,00037078,Cardigan Village Shop2 Mitchell DrCardigan Village
-37.5368824352709,143.841893865584,No,Not Applicable,Not Applicable,00036710,Away Change Rooms / Gym / Scoreboard238 Dowling StWendouree
-37.5351170586366,143.843591273339,Yes,2,Not Applicable,00036711,Wendouree Sports & Events Centre989 Norman StWendouree
-37.5367943790254,143.843701575745,Yes,Not Applicable,Not Applicable,00036712,Lakers Sports Club238 Dowling StWendouree
-37.537389604739,143.845607018289,No,Not Applicable,Not Applicable,00036713,Fred Vendy Change Rooms238 Dowling StWendouree
-37.5371111938614,143.841818112513,No,Not Applicable,Not Applicable,00036714,Home Change Rooms (nearest Norman st)238 Dowling StWendouree
-37.5361558680766,143.842529664926,No,Not Applicable,Not Applicable,00036715,Ticket Box / Store238 Dowling StWendouree
-37.5380031519363,143.84349390902,No,Not Applicable,Not Applicable,00036716,Fire Tower238 Dowling StWendouree
-37.5377464013481,143.841912031527,No,Not Applicable,Not Applicable,00092885,Netball Shelter238 Dowling StreetWendouree
-37.5572819597348,143.837582985564,No,No,5,00036732,Grandstand/Change Rooms1402 Sturt StLake Wendouree
-37.5573213192503,143.837242514468,No,No,No,00036734,Time Keepers/Kiosk1402 Sturt StLake Wendouree
-37.5567414687798,143.836813311165,Yes,Not Applicable,Not Applicable,00036736,Netball Change Room (ex Croquet)1402 Sturt StLake Wendouree
-37.5837887129129,143.817574048552,Yes,No,No,00036753,Netball Stadium / Community RoomGreenhalghs RdDelacombe
-37.5835018303325,143.816783636374,No,No,No,00036754,Cricket Change roomsGreenhalghs RdDelacombe
-37.5573850019716,143.862757474246,No,Not Applicable,Not Applicable,00036758,Grandstand / Change Rooms211 Peel St NthBallarat East
-37.5578974943598,143.862260788952,No,Not Applicable,Not Applicable,00036759,Cricket Rooms211 Peel St NthBallarat East
-37.5577078973595,143.862389140583,No,Not Applicable,Not Applicable,00036760,Kiosk211 Peel St NthBallarat East
-37.5571620589823,143.863413449665,No,Not Applicable,Not Applicable,00036761,Time Keepers / Press Box211 Peel St NthBallarat East
-37.5583387757026,143.864397526609,No,Not Applicable,Not Applicable,00036762,Scoreboard211 Peel St NthBallarat East
-37.5572566589683,143.864678525981,No,Not Applicable,Not Applicable,00036763,Ticket Boxes211 Peel St NthBallarat East
-37.5585730722895,143.86188551122,No,Not Applicable,Not Applicable,00036768,Netball Shelter211 Peel St NthBallarat East
-37.5647594610783,143.886144502563,Yes,Not Applicable,Not Applicable,00036775,Public Hall525 Eureka StEureka
-37.5259858722567,143.841786391226,Not Applicable,Not Applicable,Not Applicable,00136339,Ballarat Tennis Centre (All Common)479 Dowling StWendouree
-37.5221811238521,143.874017001468,No,Not Applicable,Not Applicable,00037079,Public Hall BBQ Shelter6 Muscatel StreetInvermay
-37.5222753704849,143.873554000884,Not Applicable,Not Applicable,Not Applicable,00150520,Bowling Green Shelters6 Muscatel StreetInvermay
-37.5234810174159,143.873598694624,No,Not Applicable,Not Applicable,00150521,Cricket Store Shed6 Muscatel StreetInvermay
-37.5231335154432,143.876232854189,No,Not Applicable,Not Applicable,00150522,Equestrian Store Shed6 Muscatel StreetInvermay
1.#QNAN,1.#QNAN,Yes,Yes,No,00228773,Caravan Park Boom GateLaidlaw StLearmonth
-37.4224957616762,143.711353577487,No,No,No,00036823,Caravan Park Old Change Rooms (Tin Sheds)Laidlaw StLearmonth
-37.5547138113184,143.823535432648,No,No,No,00036834,Rowing Course Finish - Judges BuildingWendouree PdeLake Wendouree
-37.5531209315569,143.843024067284,No,Not Applicable,Not Applicable,00036841,Canoe Club Shed 27AWendouree PdeLake Wendouree
-37.5471696069948,143.823164672654,No,Not Applicable,Not Applicable,00036861,Restaurant PipersWendouree PdeWendouree
-37.5555450559722,143.838683586903,Yes,3,1,00093019,Ballarat Yacht Club Public ToiletWendouree PdeWendouree
-37.5545718325788,143.823561709739,No,No,No,00139962,Rowing Course Finish - Store ShedWendouree PdeLake Wendouree
-37.420963864053,143.711979701508,No,Not Applicable,Not Applicable,00114720,Coach Box WestLaidlaw StLearmonth
-37.4216102422869,143.712562109254,No,Not Applicable,Not Applicable,00114719,Coach Box EastLaidlaw StLearmonth
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00235434,Netball ShelterLaidlaw StLearmonth
1.#QNAN,1.#QNAN,Yes,2,No,00237313,Netball Change RoomsLaidlaw StLearmonth
-37.5700145082345,143.86624685298,No,Not Applicable,Not Applicable,00036883,Athletics Building/Change RoomsYork StGolden Point
-37.5699583683398,143.866684920636,Yes,Not Applicable,Not Applicable,00036884,KioskYork StGolden Point
-37.6032835722162,143.842533284422,No,Not Applicable,Not Applicable,00036899,Football Grandstand / Press BoxBurnett StSebastopol
-37.6029348182431,143.842687448353,Yes,1,Not Applicable,00036900,W.Stephen Football Change Rooms / Social ClubBurnett StSebastopol
-37.6035346917157,143.844806591206,No,Not Applicable,Not Applicable,00036901,No 2 Oval Change RoomsBurnett StSebastopol
-37.6045396916765,143.84367583843,Not Applicable,Not Applicable,Not Applicable,00036903,Velodrome Store RoomsBurnett StSebastopol
-37.6042308359578,143.84206290594,No,No,No,00036905,Netball & Tennis Change / KioskBurnett StSebastopol
-37.6027500480973,143.843225516439,No,Not Applicable,Not Applicable,00036907,Score BoardBurnett StSebastopol
-37.6039125075495,143.844792226767,Not Applicable,Not Applicable,Not Applicable,00036909,Fire TowerBurnett StSebastopol
-37.6040156969861,143.841999707966,Yes,Not Applicable,Not Applicable,00036910,Tennis ShelterBurnett StSebastopol
-37.6037095826957,143.842085457516,Yes,Not Applicable,Not Applicable,00036911,Netball ShelterBurnett StSebastopol
-37.6050967121993,143.842263138704,Not Applicable,Not Applicable,Not Applicable,00037082,Football Store Shed (adj Darling Street)Burnett StreetSebastopol
-37.6045094785428,143.843430659306,Not Applicable,Not Applicable,Not Applicable,00121450,Velodrome Clubrooms (2011)Burnett StSebastopol
-37.6035070451311,143.842572145915,No,Not Applicable,Not Applicable,00136687,Coach Box North (Oval 1)Burnett StSebastopol
-37.6038896344213,143.842625098776,No,Not Applicable,Not Applicable,00136688,Coach Box South (Oval 1)Burnett StSebastopol
-37.5798580561431,143.833679965019,Yes,2,Not Applicable,00206469,Ballarat Regional Soccer FacilityCnr Pleasant St Sth & Rubicon StRedan
-37.5806906020188,143.833247169841,Not Applicable,Not Applicable,Not Applicable,00121574,Change Rooms (Ballarat Dog Club)Cnr Pleasant St Sth & Rubicon StRedan
-37.5806140354953,143.833243052342,Yes,1,Not Applicable,00137573,Public Toilets (Ballarat Dog Club)Cnr Pleasant St Sth & Rubicon StRedan
-37.5795970508193,143.833230717741,No,Not Applicable,Not Applicable,00136783,Shelter North (synthetic pitch)Cnr Pleasant St Sth & Rubicon StRedan
-37.5800523041647,143.83315798423,No,Not Applicable,Not Applicable,00136784,Shelter South (synthetic pitch)Cnr Pleasant St Sth & Rubicon StRedan
-37.6019515339496,143.830060136487,No,No,3,00036931,Club RoomGrant StSebastopol
-37.6538126102958,143.926452150243,No,Not Applicable,Not Applicable,00036933,Picnic RotundaMt Buninyong ReserveBuninyong
-37.5493494339509,143.81619353433,Yes,Not Applicable,Not Applicable,00036957,Baseball Social RoomsGillies St NthLake Gardens
-37.5486652121411,143.814683132888,Yes,No,No,00036958,Baseball Sheds / SheltersGillies St NthLake Gardens
-37.5497571737105,143.818913638131,Yes,4,Not Applicable,00036959,Hockey RoomsGillies St NthLake Gardens
-37.5495344758549,143.819075649819,Yes,Not Applicable,Not Applicable,00036960,Hockey SheltersGillies St NthLake Gardens
-37.5489528093044,143.81905512526,Yes,1,Not Applicable,00037089,Alexander Croquet ClubroomGillies Street NorthLake Gardens
-37.5487330654289,143.819093503087,No,No,No,00037090,Alexander Croquet Store ShedGillies Street NorthLake Gardens
-37.5492351674168,143.819329587186,Yes,No,No,00037091,Alexander Croquet SheltersGillies Street NorthLake Gardens
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00225717,Baseball Batting Tunnel Shed / StoreGillies Street NorthLake Gardens
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00230691,Concrete Tower (disused)Gillies Street NorthLake Gardens
-37.555892647468,143.884336395397,Yes,Not Applicable,Not Applicable,00036973,Sports Rooms / Change RoomsStawell St NthBrown Hill
-37.5561648361333,143.883727006879,No,Not Applicable,Not Applicable,00036974,Junior Football Change RoomsStawell St NthBrown Hill
-37.5570975083103,143.884552735421,No,Not Applicable,Not Applicable,00036978,Timekeeper's BuildingStawell St NthBrown Hill
-37.5972237139793,143.840075978516,No,Not Applicable,Not Applicable,00036986,RSL Rooms10 Birdwood AveSebastopol
-37.5972918890197,143.839957176559,No,Not Applicable,Not Applicable,00036987,Commercial Rental Rooms10 Birdwood AveSebastopol
-37.5718468399305,143.837105087829,No,Not Applicable,Not Applicable,00037006,Grandstand507 Pleasant St SthRedan
-37.5619758801805,143.820455344783,Yes,Not Applicable,Not Applicable,00037012,Change Rooms / Toilets (All Common Areas)Military Drive Victoria ParkNewington
-37.5620818741507,143.820543720714,No,Not Applicable,Not Applicable,00037014,Dog ClubMilitary Drive Victoria ParkNewington
-37.5258875241115,143.818842280314,Yes,No,No,00037044,Soccer RoomsKurrajong RoadWendouree West
-37.5650251749019,143.840068919103,Not Applicable,Not Applicable,Not Applicable,00037045,Croquet Club Room208 Ripon St SthBallarat Central
-37.5646234900141,143.838387442672,Not Applicable,Not Applicable,Not Applicable,00037047,Redan Junior Football 203 Pleasant St SthBallarat Central
-37.5681039056419,143.857223849316,Not Applicable,Not Applicable,Not Applicable,00037051,Golden Point Junior Football Club RoomsHickman StBallarat Central
-37.5917250834207,143.837714381262,No,1,8,00093082,Soccer Multi-purpose Complex58-82 Beverin StreetSebastopol
-37.5713484528475,143.855634584371,Not Applicable,Not Applicable,Not Applicable,00038908,B.P.A. Club Rooms620 Humffray Street SouthGolden Point
-37.5140882142319,143.787397139884,No,Not Applicable,Not Applicable,00036375,Airport - Field Air Workshops (adj. office)  B14Airport RdMitchell Park
-37.5138312226328,143.787437571361,Yes,Not Applicable,Not Applicable,00036376,Airport - Field Air Carport (adj office)Airport RdMitchell Park
-37.5135277938155,143.787033393416,No,Not Applicable,Not Applicable,00036377,Airport - Field Air Goods Warehouse   B16Airport RdMitchell Park
-37.5136597095425,143.786826376221,No,Not Applicable,Not Applicable,00036378,Airport - Field Air Store (adj toilets)Airport RdMitchell Park
-37.5204699365304,143.786596157288,No,Not Applicable,Not Applicable,00036399,Light Car Club Store ShedAirport RdMitchell Park
-37.5171958441567,143.783994036005,No,Not Applicable,Not Applicable,00139078,Airport Hut 43 Police Pistol RangeAirport RdMitchell Park
-37.5145536423054,143.790141369616,Yes,Not Applicable,Not Applicable,00036426,Airport New Hanger - Shed 9A SHARPAirport RdMitchell Park
-37.5146359184699,143.790658586978,Yes,Not Applicable,Not Applicable,00036427,Airport New Hanger - Shed 9BAirport RdMitchell Park
-37.5147188160637,143.791149430705,Yes,Not Applicable,Not Applicable,00036428,Airport New Hanger - Shed 9C - Inbound AviationAirport RdMitchell Park
-37.5149834378202,143.790618741497,Yes,Not Applicable,Not Applicable,00036429,Airport New Hanger - Shed 10B New Horizons Microlight SchoolAirport RdMitchell Park
-37.515052063886,143.791267350284,Yes,Not Applicable,Not Applicable,00036430,Airport New Hanger - Shed 10C Leased Hanger SpaceAirport RdMitchell Park
-37.5149420116886,143.790149403419,No,No,No,00036431,Airport New Hanger - Shed 10D GlidersAirport RdMitchell Park
-37.5151447140336,143.789570135865,Yes,Not Applicable,Not Applicable,00037415,Airport New Hanger - Shed 11A HelicoptersAirport RdMitchell Park
-37.5145753505043,143.788944667903,No,Not Applicable,Not Applicable,00036432,Airport - Shed 10A Store Shed (adj Museum)Airport RdMitchell Park
-37.5159303335372,143.782752997247,No,No,No,00036434,Airport - Polocross Club RoomsWiggins Road ReserveMitchell Park
-37.5158151823981,143.782543501496,No,No,No,00037416,Airport - Polocross Kiosk / BarWiggins Road ReserveMitchell Park
-37.5161304557533,143.783599773447,Yes,Not Applicable,Not Applicable,00038759,Airport - Polocross Warehouse / Bar ComplexAirport RdMitchell Park
-37.5162685121137,143.791387131349,Yes,1,1,00150985,ST Aerospace Academy (2012)Airport RdMitchell Park
-37.5459802129324,143.82130186963,No,Not Applicable,Not Applicable,00037092,"Friends of the Garden OfficeBotanic Gardens, Gillies Street NorthLake Gardens"
-37.5703406860238,143.817686886471,No,No,No,00036466,Administration Building1000 La Trobe StDelacombe
-37.5702261500952,143.817801399634,No,No,No,00036467,Amenities Building1000 La Trobe StDelacombe
-37.5690630052731,143.817933596379,No,No,No,00036468,Staff Room1000 La Trobe StDelacombe
-37.5691708108053,143.817949982822,No,No,No,00036469,Workshop1000 La Trobe StDelacombe
-37.5691095585066,143.817836498037,No,No,No,00036470,Store1000 La Trobe StDelacombe
-37.5694883829443,143.815146247699,No,No,No,00036471,Weighbridge1000 La Trobe StDelacombe
-37.5700856547204,143.815452802047,No,No,No,00036472,Cattle / Horse Pavilion1000 La Trobe StDelacombe
-37.5692032199908,143.81391285576,No,No,No,00036473,Cattle Shelter1000 La Trobe StDelacombe
-37.5699014406233,143.814519577765,No,No,No,00036474,Pig Pavilion1000 La Trobe StDelacombe
-37.5696294920033,143.813256900873,Not Applicable,Not Applicable,Not Applicable,00120584,BLSC - Common Infrastructure 1000 Latrobe Street Delacombe
-37.5930614196083,143.83925049248,Yes,1,Not Applicable,00036478,Ballarat Squash Racquet (Sebastopol)Vickers StSebastopol
-37.5515949182533,143.894811471979,Not Applicable,Not Applicable,Not Applicable,00140131,Brown Hill Pre-School Store Shed1 Reid CrtBrown Hill
-37.5650605096942,143.862271652418,Yes,2,Not Applicable,00036521,Eastwood Leisure Complex20 Eastwood StBallarat Central
-37.5654653699722,143.814911838652,No,2,Not Applicable,00036526,RSPCA Shelter5A Gillingham PlaceAlfredton
-37.5658437540595,143.815088877,Not Applicable,Not Applicable,Not Applicable,00139053,Depot Common Infrastructure5A Gillingham PlaceAlfredton
-37.5534204654467,143.855036791848,No,No,No,00036534,Leased Sheds (Common)Holmes StBallarat Central
-37.5220764858556,143.835373023088,Yes,Not Applicable,Not Applicable,00037412,Rowan View Pre School Store Shed402 Forest StWendouree
-37.5281195909642,143.820802405608,Not Applicable,Not Applicable,Not Applicable,00036620,Wendouree West Youth Centre37 Violet GrWendouree West
1.#QNAN,1.#QNAN,No,Not Applicable,Not Applicable,00225905,Wendouree West Youth Centre Shed37 Violet GrWendouree West
-37.5541188051768,143.800534699338,Yes,0,0,00036639,Tennis Shelter (north)89 Cuthberts RdAlfredton
-37.5542499249239,143.798422091792,Not Applicable,Not Applicable,Not Applicable,00114635,"Bowls Shelter, North89 Cuthbert's RoadAlfredton"
-37.5546377946002,143.798310520294,Not Applicable,Not Applicable,Not Applicable,00114636,"Bowls Shelter, Centre89 Cuthbert's RoadAlfredton"
-37.5550288737124,143.798287730373,Not Applicable,Not Applicable,Not Applicable,00114637,"Bowls Shelter, South89 Cuthbert's RoadAlfredton"
-37.5548319093587,143.798672526859,No,Not Applicable,Not Applicable,00114634,Bowls Store Shed89 Cuthbert's RoadAlfredton
-37.3960495000161,143.798930063181,Yes,Not Applicable,Not Applicable,00036648,Public HallAscot Hall RdAscot
-37.3959800583162,143.79886461561,Yes,No,No,00139052,Amenities BuildingAscot Hall RdAscot
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00225853,CFA ShedAscot Hall RdAscot
-37.541386475097,143.847989730368,No,Not Applicable,Not Applicable,00036659,Admin OfficeCnr Creswick Rd & Howitt StWendouree
-37.5414882507478,143.847386056939,No,Not Applicable,Not Applicable,00036661,Main PavillionCnr Creswick Rd & Howitt StWendouree
-37.5411928786391,143.848650091185,Yes,Not Applicable,Not Applicable,00036662,Cattle PavilionCnr Creswick Rd & Howitt StWendouree
-37.5415188489038,143.848204812836,Yes,1,Not Applicable,00036663,ToiletsCnr Creswick Rd & Howitt StWendouree
-37.5415188489038,143.848204812836,Not Applicable,Not Applicable,Not Applicable,00225875,Showers (adj. Toilets)Cnr Creswick Rd & Howitt StWendouree
-37.5422136559949,143.849609669063,Yes,Not Applicable,Not Applicable,00036664,Entry GatesCnr Creswick Rd & Howitt StWendouree
-37.5416754068336,143.848436866413,Yes,1,Not Applicable,00036665,Poultry PavilionCnr Creswick Rd & Howitt StWendouree
-37.5421077710138,143.848473017753,Yes,Not Applicable,Not Applicable,00036666,Stables (adj. White Ave)Cnr Creswick Rd & Howitt StWendouree
-37.5409254274302,143.847581768725,No,Not Applicable,Not Applicable,00036667,RotundaCnr Creswick Rd & Howitt StWendouree
-37.5409255084368,143.84758214505,Not Applicable,Not Applicable,Not Applicable,00225866,Caretaker ShedCnr Creswick Rd & Howitt StWendouree
-37.5409252384184,143.847582134772,Not Applicable,Not Applicable,Not Applicable,00225867,Display Shed (adj. White Ave)Cnr Creswick Rd & Howitt StWendouree
-37.5409252541677,143.8475814822,Not Applicable,Not Applicable,Not Applicable,00225869,Catering / Craft PavilionCnr Creswick Rd & Howitt StWendouree
-37.5409252451681,143.847581855098,Yes,Not Applicable,Not Applicable,00225870,Sheep PavilionCnr Creswick Rd & Howitt StWendouree
-37.5409254341799,143.847581489051,No,Not Applicable,Not Applicable,00225871,Animal Nursery PavilionCnr Creswick Rd & Howitt StWendouree
-37.5409251596617,143.847581665223,Not Applicable,Not Applicable,Not Applicable,00225872,Display Shed (adj. Howitt St)Cnr Creswick Rd & Howitt StWendouree
-37.5409254206806,143.847582048399,Not Applicable,Not Applicable,Not Applicable,00225873,Goat Shed (adj. Howitt St)Cnr Creswick Rd & Howitt StWendouree
-37.5409256029427,143.847581962026,Not Applicable,Not Applicable,Not Applicable,00225874,Shed (adj. Scoreboard)Cnr Creswick Rd & Howitt StWendouree
-37.5415188489038,143.848204812836,Not Applicable,Not Applicable,Not Applicable,00225876,Toilets (adj. White Ave)Cnr Creswick Rd & Howitt StWendouree
-37.5415188489038,143.848204812836,Not Applicable,Not Applicable,Not Applicable,00225877,Scoreboard (Football Oval)Cnr Creswick Rd & Howitt StWendouree
-37.5409256096924,143.847581682352,Yes,Not Applicable,Not Applicable,00225878,Budgerigar ShedCnr Creswick Rd & Howitt StWendouree
-37.5522761627009,143.895868601365,Yes,Not Applicable,Not Applicable,00036680,Cricket Rooms373 Humffray St NthBrown Hill
-37.5515600565573,143.896063071524,Yes,Not Applicable,Not Applicable,00036681,Cricket Store Shed373 Humffray St NthBrown Hill
-37.5518940447644,143.895881894116,No,Not Applicable,Not Applicable,00036682,Bandrooms373 Humffray St NthBrown Hill
1.#QNAN,1.#QNAN,No,Not Applicable,Not Applicable,00225884,Brown Hill Pool First Aid Room373 Humffray St NthBrown Hill
1.#QNAN,1.#QNAN,No,Not Applicable,Not Applicable,00225885,Brown Hill Pool Store Shed373 Humffray St NthBrown Hill
1.#QNAN,1.#QNAN,No,Not Applicable,Not Applicable,00225888,Brown Hill Pool Small Pump Shed373 Humffray St NthBrown Hill
-37.6530271430637,143.88683894701,No,Not Applicable,Not Applicable,00220812,Bowling Club Store ShedScott StBuninyong
-37.6508816790391,143.884570558531,Yes,Not Applicable,1,00036690,Public Hall313 Learmonth StBuninyong
-37.6494846552098,143.887887341076,No,Not Applicable,Not Applicable,00036694,Lions Club Shed208 Forest StreetBuninyong
-37.5374635942886,143.84122444745,No,Not Applicable,Not Applicable,00036718,Goldfields Tennis Club236 Dowling StWendouree
-37.5385907132221,143.847173703584,Not Applicable,Not Applicable,Not Applicable,00114433,Netball Shelters Adj. Nth Ballarat Sports Club238 Dowling StreetWendouree
-37.5372172377834,143.845585720647,No,Not Applicable,Not Applicable,00206921,Cricket Store Shed (adj Vendy Pav.)238 Dowling StWendouree
-37.4299817125418,143.786334237918,Yes,Not Applicable,Not Applicable,00036728,Tennis ShelterCoghills Creek RdBlowhard
-37.5570572859567,143.837331705814,No,No,No,00036738,CFA Store Shed (adj tanks)1402 Sturt StLake Wendouree
-37.5587581446014,143.836665642917,Yes,No,3,00140122,City Oval Bowling Club Rooms1402 Sturt StLake Wendouree
-37.5590210378701,143.837182043142,No,Not Applicable,Not Applicable,00140123,City Oval Bowling (Ladies Room)1402 Sturt StLake Wendouree
-37.5587071234251,143.836445868436,No,No,4,00140124,City Oval Bowling Caretakers Shed1402 Sturt StLake Wendouree
-37.5592041136348,143.836780563733,No,No,No,00140125,City Oval Bowling Shelters (10)1402 Sturt StLake Wendouree
-37.5573312375108,143.838133548792,Yes,1,4,00140143,Saxon House (BFL)1402 Sturt StLake Wendouree
-37.5833683943827,143.817625323232,Yes,No,No,00140035,Delacombe Reserve Admin OfficeGreenhalghs RdDelacombe
-37.5582790043345,143.862562109338,Yes,1,Not Applicable,00036765,East Point Football Netball Social Club211 Peel St NthBallarat East
-37.5569393123288,143.863185313639,Yes,1,6,00036767,Ballarat Bowling Club211 Peel St NthBallarat East
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00225896,Old Croquet Club (Heritage)211 Peel St NthBallarat East
1.#QNAN,1.#QNAN,No,No,No,00225897,Bowling Club Store211 Peel St NthBallarat East
-37.5635779275246,143.88568922228,No,Not Applicable,Not Applicable,00036785,Caravan Park Residence / shop525 Eureka StEureka
-37.5633793637561,143.884735673661,No,Not Applicable,Not Applicable,00036786,Caravan Park Amenities Building525 Eureka StEureka
-37.5261867027763,143.841691954269,Yes,Not Applicable,Not Applicable,00036793,Ballarat Tennis Assoc. Clubroom / Function Centre497 Dowling StWendouree
-37.5274795592631,143.841834610885,Yes,1,Not Applicable,00036794,Badminton Stadium497 Dowling StWendouree
-37.5258495034089,143.841826460467,No,Not Applicable,2,00136338,Tennis Function Hall / Amenities479 Dowling StWendouree
-37.5256675569372,143.841933554936,Yes,Not Applicable,Not Applicable,00136340,Ballarat Table Tennis Association481 Dowling StWendouree
-37.5220327104809,143.87409992563,Yes,Not Applicable,Not Applicable,00036799,Public Hall6 Muscatel StInvermay
-37.5224257442622,143.873716121336,No,1,Not Applicable,00036800,Invermay Bowling Club6 Muscatel StInvermay
-37.4920641643196,143.669940689453,No,No,No,00036807,"Cricket RoomsEast Shore, Lake BurrumbeetBurrumbeet"
-37.4905991201294,143.670201548077,No,No,No,00036809,Caravan Park Residence / shopRemembrance DrBurrumbeet
-37.4900111488122,143.669955683108,Yes,1,Not Applicable,00036810,Caravan Park Amenities BuildingRemembrance DrBurrumbeet
-37.4908792435112,143.670092911199,Yes,No,No,00036811,Caravan Park Picnic ShelterRemembrance DrBurrumbeet
-37.491094982652,143.670253715624,No,No,No,00036812,Caravan Park Shower blockRemembrance DrBurrumbeet
-37.422770451461,143.711287000236,No,No,No,00036821,Caravan Park ResidenceLaidlaw StLearmonth
-37.4221050150478,143.709779708911,Yes,Yes,No,00036822,Caravan Park Amenities BuildingLaidlaw StLearmonth
-37.4341985952454,143.724944260881,No,Not Applicable,Not Applicable,00038911,Learmonth Speed Boat Club RoomsForeshore RoadLearmonth
-37.4366517932551,143.724335888777,No,Not Applicable,Not Applicable,00038912,Learmonth Yacht Club RoomsForeshore RoadLearmonth
1.#QNAN,1.#QNAN,No,Not Applicable,Not Applicable,00225899,Learmonth Yacht Club ShedForeshore RoadLearmonth
-37.5560065331231,143.832264736929,Not Applicable,No,Not Applicable,00036835,St Patricks College Boat Shed 6Wendouree PdeLake Wendouree
-37.5556250439186,143.837508159779,Not Applicable,Not Applicable,Not Applicable,00036836,Ballarat Fly Fishers Club Shed 12Wendouree PdeLake Wendouree
-37.5554365634242,143.838572326858,No,1,No,00036837,Ballarat Yacht Club (18)Wendouree PdeLake Wendouree
1.#QNAN,1.#QNAN,No,No,No,00225900,Ballarat Yacht Club Store ShedWendouree PdeLake Wendouree
-37.5555899911759,143.839103685913,No,No,No,00036838,12th Ballarat Sea Scouts Shed 20AWendouree PdeLake Wendouree
-37.5532939820987,143.842901110147,No,Not Applicable,No,00036839,The Boat Shed RestaurantWendouree PdeLake Wendouree
-37.5532645062414,143.843062563148,No,No,No,00036840,Golden City Paddle Steamer Shed 27Wendouree PdeLake Wendouree
-37.5530465378611,143.843460615625,Yes,Not Applicable,Not Applicable,00036842,Ballarat & Clarendon Boat Shed 28Wendouree PdeLake Wendouree
-37.5527008306857,143.843992862377,No,No,No,00036843,Wend-Ballarat Rowing Club Shed 29Wendouree PdeLake Wendouree
-37.5522063170512,143.844266348046,No,No,No,00036844,Ballarat City Rowing Club Shed 30Wendouree PdeLake Wendouree
-37.544108127492,143.830698881048,No,No,No,00036845,Ballarat High Boat Shed 5Wendouree PdeLake Wendouree
-37.5439712192482,143.831294738703,Not Applicable,2,1,00036846,Ballarat Grammer Boat Shed 4Wendouree PdeLake Wendouree
-37.5440503052044,143.836347725794,No,No,No,00036847,Private Boat Shed 1Opp. Barrett StreetWendouree PdeLake Wendouree
-37.5558066361252,143.837310753445,Not Applicable,Not Applicable,Not Applicable,00220819,Private Boat Shed 10Opp. Mair StreetWendouree PdeLake Wendouree
-37.5555421228073,143.838958982053,No,No,No,00220824,Private Boat Shed 20Opp. Pleasant StreetWendouree PdeLake Wendouree
-37.5560893292936,143.834897620003,No,No,No,00220817,University Boat Shed 8Opp. Elliott StreetWendouree PdeLake Wendouree
-37.5557246618071,143.83738165279,No,No,No,00220820,Private Boat Shed 11Opp. Mair StreetWendouree PdeLake Wendouree
-37.5555416030297,143.837643773267,No,No,No,00220821,Private Boat Shed 13Opp. Mair StreetWendouree PdeLake Wendouree
-37.5554625616941,143.837701343986,No,No,No,00220822,Private Boat Shed 14Opp. Mair StreetWendouree PdeLake Wendouree
-37.5554809320672,143.838828798504,No,No,No,00220823,Private Boat Shed 19Opp. Pleasant StreetWendouree PdeLake Wendouree
-37.5440602304095,143.836159700239,No,No,No,00220815,Private Boat Shed 2Opp. Barrett StreetWendouree PdeLake Wendouree
-37.5556185496077,143.839230950867,No,No,No,00220825,Private Boat Shed 21Opp. Pleasant StreetWendouree PdeLake Wendouree
-37.5556597747547,143.839299806373,No,No,No,00220826,Private Boat Shed 22Opp. Pleasant StreetWendouree PdeLake Wendouree
-37.5556884194384,143.839442194079,No,No,No,00220827,Private Boat Shed 23Opp. Pleasant StreetWendouree PdeLake Wendouree
-37.5557080122237,143.839631275927,No,No,No,00220828,Private Boat Shed 25Opp. Pleasant StreetWendouree PdeLake Wendouree
-37.5557354221571,143.839716406282,No,No,No,00220829,Private Boat Shed 26Opp. Pleasant StreetWendouree PdeLake Wendouree
-37.5441162123902,143.835933295469,No,No,No,00220816,Private Boat Shed 3Opp. Barrett StreetWendouree PdeLake Wendouree
-37.5559218822805,143.837197438347,No,No,No,00220818,Damascus Boat Shed 9Opp. Mair StreetWendouree PdeLake Wendouree
-37.4226948189929,143.717389791909,No,Not Applicable,Not Applicable,00036869,Old Shire OfficesSunraysia HwyLearmonth
1.#QNAN,1.#QNAN,Not Applicable,Not Applicable,Not Applicable,00225898,Old Shire Offices Store ShedSunraysia HwyLearmonth
-37.4211236124455,143.712414672437,No,1,Not Applicable,00036870,Football RoomsLaidlaw StLearmonth
-37.556736940344,143.813508783366,No,No,No,00036873,Scout Hall27a Learmonth StAlfredton
-37.5659760143606,143.866807627042,Yes,Not Applicable,Not Applicable,00036876,Band Hall10B Barkly StBallarat East
-37.5689942671326,143.865375180234,No,Not Applicable,Not Applicable,00036885,Store ShedYork StGolden Point
-37.5691232396284,143.865027933597,No,Not Applicable,Not Applicable,00036886,Store Shed - Lt AthleticsYork StGolden Point
