UID,DEVELOPMENT_NAME,STAGE,DEVELOPER_NAME,DEVELOPMENT_NATURE,DEVELOPMENT_TYPE,ESTIMATED_NUMBER_OF_LOTS_OR_UNITS,STATUS,DEVELOPER_APPLICATION_DATE,CONTRACT_DATE,ESTIMATED_SERVICE_DATE,TECHNOLOGY_TYPE,DEVELOPMENT_SHAPE
AYCA-14OM39,Warralily Coast v1,62A,Armstrong Creek Development Corporation,Residential,Sub-division,33,Ready for service,,20131127,20150526,FTTP,"POLYGON ((144.335744999975 -38.2397830000079, 144.335688999975 -38.239900000008, 144.335686999975 -38.239922000008, 144.335631999975 -38.2402070000079, 144.335552999975 -38.240197000008, 144.335510999975 -38.240415000008, 144.335492734999 -38.2405081276667, 144.335847702652 -38.2405503249043, 144.335855108547 -38.2405204274047, 144.336046724506 -38.2399999481156, 144.336213999975 -38.240036000008, 144.33625286022 -38.2400771913869, 144.336616745989 -38.240120847667, 144.336683763823 -38.239837364494, 144.336841800456 -38.2398563241459, 144.336924229915 -38.2394289282119, 144.337035936232 -38.2394423242702, 144.337227999975 -38.2391740000081, 144.337275999975 -38.239110000008, 144.337346999975 -38.2390120000081, 144.337400999975 -38.2389360000081, 144.337598999975 -38.2379100000081, 144.337237999975 -38.237866000008, 144.337018999975 -38.237865000008, 144.336776999975 -38.237836000008, 144.336690999975 -38.237824000008, 144.336685999975 -38.237850000008, 144.336575999975 -38.2384250000081, 144.336525999975 -38.238543000008, 144.336521999975 -38.238564000008, 144.336477999975 -38.238682000008, 144.336436999975 -38.238793000008, 144.33640652222 -38.2388461051748, 144.33622199995 -38.2391159999859, 144.336129999975 -38.239246000008, 144.335898999975 -38.239568000008, 144.335744999975 -38.2397830000079))"
AYCA-H8I7Y,Phase 2 Single LEAP Lavarack,1,Department of Defence,Mixed Development,Sub-division,194,Ready for service,,20120713,20130122,FTTP,"POLYGON ((146.791264569854 -19.3306016400952, 146.791428015546 -19.330070188986, 146.79067697176 -19.3295458491111, 146.790585983252 -19.3295328670023, 146.789746734248 -19.3293315695747, 146.789143412977 -19.329378475511, 146.789000840016 -19.3299100723856, 146.78898923319 -19.3303077611773, 146.789136936237 -19.3303962408054, 146.789479964608 -19.3305106144988, 146.791264569854 -19.3306016400952))"
AYAA-HGBNV,Oaktree Rise Estate,3A,Bernly Investments Pty Ltd,Residential,Sub-division,19,Ready for service,,20110606,20130313,FTTP,"POLYGON ((145.319259726795 -37.9812288288792, 145.319222219379 -37.9812118407528, 145.318278495674 -37.9812662186485, 145.317805178666 -37.9812795451192, 145.317620152713 -37.9812974595563, 145.317495980074 -37.9813460110559, 145.317368999998 -37.9814240000281, 145.317272999998 -37.9815260000282, 145.317215999998 -37.9816440000282, 145.317116999998 -37.9821190000283, 145.317200548729 -37.9822272169333, 145.317271668889 -37.9822910421538, 145.319183767476 -37.9825378305031, 145.319399887936 -37.9815996816614, 145.319185798418 -37.9815725461839, 145.319259726795 -37.9812288288792))"
AYAA-J6MOY,Boorooma West Estate,6,PRD Wagga Pty Ltd,Residential,Sub-division,25,Ready for service,,20110708,20130314,FTTP,"POLYGON ((147.360003152457 -35.0721854533851, 147.359774268891 -35.0732709977327, 147.362054616843 -35.0735845489981, 147.36211183314 -35.0732897942185, 147.361732872874 -35.0732393656322, 147.361801679856 -35.0728832707307, 147.361716162563 -35.0728713926037, 147.36169152 -35.0726166900248, 147.361423375469 -35.0726034541921, 147.361382723202 -35.0725530882925, 147.361331441374 -35.0725222819351, 147.36136536 -35.0723598300247, 147.36145716 -35.0719128900249, 147.360912087249 -35.0718368798216, 147.360843050365 -35.0721969723165, 147.360003152457 -35.0721854533851), (147.361137079761 -35.0722264156223, 147.361250400102 -35.0722417172424, 147.36122512397 -35.0725061903954, 147.361149505016 -35.0725221897458, 147.361076097806 -35.072523168173, 147.361137079761 -35.0722264156223))"
AYAA-J83JO,Grantleigh Estate,11,Alan Charles & Norma Shelia Grant,Residential,Sub-division,23,Ready for service,,20120430,20130516,FTTP,"POLYGON ((144.444321070916 -37.6508327504257, 144.444381563778 -37.6505050077073, 144.444287392842 -37.650495778176, 144.444440893389 -37.6495812578114, 144.444370576696 -37.6495765786793, 144.444514278637 -37.6487360442612, 144.444150424938 -37.6486991453166, 144.444142053643 -37.6486991887535, 144.444102491543 -37.6486570593206, 144.444134238544 -37.6484776762079, 144.443443947762 -37.6484062050714, 144.443376442691 -37.6488897429291, 144.443421911548 -37.6489333775856, 144.443416204932 -37.6490345443195, 144.44346748347 -37.6490392103701, 144.443459195457 -37.6490852333189, 144.443403508186 -37.6490786946347, 144.443353124361 -37.6491131425333, 144.44328353487 -37.6494600706559, 144.443509309958 -37.6494852391961, 144.443441612019 -37.6498647047492, 144.44336648589 -37.6503710684121, 144.443129418366 -37.6503488555545, 144.443075862662 -37.650695944015, 144.444321070916 -37.6508327504257))"
AYCA-H6P3V,Blackwater,9&10,Urban Land Development Authority,Residential,Sub-division,28,Ready for service,,20120216,20140214,FTTP,"POLYGON ((148.89666587093 -23.5792053682419, 148.89547636656 -23.5792155642698, 148.895476065 -23.5791938607112, 148.89528586114 -23.579195499619, 148.895036207611 -23.5791485224256, 148.895035295862 -23.5784953980934, 148.894454743033 -23.5784986310216, 148.894244828096 -23.5784242466023, 148.894160847173 -23.5785710116719, 148.893876631217 -23.5788499636405, 148.894742019078 -23.5795908044658, 148.894747580129 -23.5800173551747, 148.896676937172 -23.5800189568178, 148.89666587093 -23.5792053682419))"
AYCA-ETC8E,Highlands,185,STOCKLAND DEVELOPMENT PTY LIMITED,Residential,Sub-division,34,Ready for service,,20110930,20130531,FTTP,"POLYGON ((144.903326012041 -37.5777221087596, 144.903623413837 -37.5777501929746, 144.904936319993 -37.5782820300242, 144.904959246394 -37.5781949946019, 144.905001824794 -37.5780445164345, 144.905071319993 -37.5779106000243, 144.904728016802 -37.5777290425608, 144.904207435323 -37.5775190834531, 144.904522520546 -37.577016046322, 144.905373836835 -37.5773274403351, 144.905632559993 -37.5769872000244, 144.905186035027 -37.5768062354793, 144.904601587887 -37.5765693720773, 144.904311336936 -37.5764472733299, 144.904097301234 -37.5763617997793, 144.903920434742 -37.5763325939427, 144.903629347599 -37.5762976439753, 144.903513291308 -37.5769771342204, 144.903324904434 -37.5769597347877, 144.902997966616 -37.5770119696933, 144.903101714994 -37.5772745573858, 144.903134780151 -37.5774071993812, 144.903201647326 -37.5774073450796, 144.903326012041 -37.5777221087596))"
AYAA-EW7UQ,Settlers Hills East,3,STOCKLAND WA (ESTATES) PTY LIMITED,Residential,Sub-division,49,Ready for service,,20110708,20121206,FTTP,"POLYGON ((115.820938692735 -32.3334350904925, 115.819874551163 -32.3335217449551, 115.819666297154 -32.333468234848, 115.819457293867 -32.3330190814018, 115.81938514081 -32.3330038162212, 115.818943827225 -32.3333233499722, 115.818705483665 -32.3332750689283, 115.818849249994 -32.3335840338634, 115.818305043824 -32.3337665666822, 115.818439098094 -32.3341666222661, 115.818655889511 -32.3346564902716, 115.818953057412 -32.3345596459047, 115.818960186493 -32.3345754592442, 115.819259255634 -32.3344818444609, 115.819420608451 -32.3344360181922, 115.820011854992 -32.3342377029309, 115.820092863821 -32.3342111541203, 115.820186019453 -32.3341868671754, 115.820867696296 -32.3341317259599, 115.820938692735 -32.3334350904925))"
AYCA-1BPFMB,Silkwood,A11,The Trustee for ENYAW UNIT TRUST,Residential,Sub-division,28,Ready for service,,20140509,20150204,FTTP,"POLYGON ((153.262226 -27.6285049999823, 153.261921101135 -27.6285859731229, 153.26161 -27.6286749999823, 153.261416 -27.6288609999823, 153.261374 -27.6288439999823, 153.261318 -27.6288629999823, 153.261097 -27.6289909999823, 153.261191 -27.6292009999823, 153.261192 -27.6294429999823, 153.261157 -27.6296249999822, 153.261127 -27.6297839999823, 153.260949 -27.6307219999823, 153.260888 -27.6307719999823, 153.261117 -27.6309889999823, 153.26127 -27.6311099999823, 153.261549 -27.6313709999823, 153.261785 -27.6311939999823, 153.262116 -27.6295279999823, 153.262248 -27.6286629999823, 153.262226 -27.6285049999823))"
AYCA-1RXB9J,Stonecutters Ridge,9,MEDALLIST GOLF HOLDINGS PTY LIMITED,Residential,Sub-division,39,Contracted,,20141212,,FTTP,"POLYGON ((150.861547735152 -33.7208902328207, 150.861656478198 -33.721192779425, 150.861986382298 -33.7210942525265, 150.862000227549 -33.7212831869552, 150.861897916124 -33.7217852273035, 150.862054776262 -33.7218282550532, 150.861908309325 -33.7222049059036, 150.862944388878 -33.7224944374053, 150.863005333241 -33.7223473299265, 150.863300194794 -33.7224258843516, 150.863363576367 -33.7224254008743, 150.863461126784 -33.7221768903239, 150.86372989601 -33.7222505576827, 150.863820774401 -33.722175953349, 150.863807019061 -33.722167568874, 150.863636273174 -33.7220184620341, 150.863575613388 -33.7219404889775, 150.86347625717 -33.7218127745539, 150.863214239984 -33.7213692900114, 150.863078159984 -33.7211223300114, 150.862957950895 -33.7208740396985, 150.862845114964 -33.7205991875383, 150.862845111891 -33.7205991882214, 150.86284511033 -33.7205991885651, 150.861547735152 -33.7208902328207))"
AYCA-23HHT5,Amberton,22A,STOCKLAND WA DEVELOPMENT PTY LIMITED,Residential,Sub-division,42,Contracted,,20150512,,FTTP,"POLYGON ((115.67450449732 -31.5983849935931, 115.67450345258 -31.5986555549841, 115.673987445761 -31.5986498550668, 115.673666047942 -31.5986534626385, 115.673663529421 -31.598934395206, 115.673653979704 -31.5990592752399, 115.67365816235 -31.5993426598782, 115.676071041783 -31.5993510000275, 115.676072042638 -31.5990657849392, 115.676119936573 -31.5989306363139, 115.676122999999 -31.5983770000095, 115.676123999999 -31.5981010000095, 115.675795999999 -31.5981850000095, 115.675744999999 -31.5980420000095, 115.675527999999 -31.5981160000095, 115.675502999999 -31.5980520000095, 115.675461778509 -31.5979811297273, 115.675210999999 -31.5981280000095, 115.675209513018 -31.5982315759223, 115.675237165561 -31.5982968553151, 115.675236391375 -31.5984997764129, 115.674920279832 -31.5984988925091, 115.674920624218 -31.598408705356, 115.674704591379 -31.5983855538188, 115.67450449732 -31.5983849935931))"
AYCA-ZPY1Y,Cloudscape Estate,7,Elliots Run Pty Ltd,Residential,Sub-division,30,Contracted,,20131011,,FTTP,"POLYGON ((151.199021999999 -23.9929409999497, 151.199138999999 -23.9932099999497, 151.198386176308 -23.9935766617857, 151.198496918525 -23.9939033422768, 151.198406999999 -23.9939369999497, 151.198562726374 -23.9942498860879, 151.19859194834 -23.9942366956852, 151.198599126903 -23.9942501192006, 151.198704774692 -23.9943869926659, 151.198881999999 -23.9947029999497, 151.199181999999 -23.9945689999497, 151.199306999999 -23.9944909999497, 151.200414999999 -23.9939879999497, 151.200278999999 -23.9937209999498, 151.200241999999 -23.9935389999498, 151.200108999999 -23.9932769999497, 151.199979999999 -23.9930139999497, 151.199815999999 -23.9929239999497, 151.199684999999 -23.9926619999497, 151.199021999999 -23.9929409999497))"
AYCA-G04XF,Brooks Reach,7,STOCKLAND DEVELOPMENT PTY LIMITED,Residential,Sub-division,39,Ready for service,,20120123,20140130,FTTP,"POLYGON ((150.758904975313 -34.4972603571568, 150.758539163619 -34.4972148774473, 150.758388787266 -34.4980479170956, 150.758719420045 -34.4980914191759, 150.758677513129 -34.4983118023947, 150.758432787354 -34.4983998009336, 150.758416894904 -34.4984850483781, 150.758578031973 -34.4985093054352, 150.758629143031 -34.4985561065774, 150.758621918772 -34.4985915955459, 150.75882498611 -34.4986192551664, 150.758835116023 -34.4985658374213, 150.758870403869 -34.4985447480969, 150.759144212922 -34.4985816377913, 150.759103694616 -34.4988576367425, 150.760217552596 -34.4990123933105, 150.760296726998 -34.4985655854642, 150.760188844545 -34.4985517417208, 150.760136681251 -34.4984926448081, 150.760238916105 -34.4979960798692, 150.760368542387 -34.497954348258, 150.760675001652 -34.4979897932905, 150.760865253507 -34.4977505172166, 150.760707790251 -34.49767183017, 150.759362595234 -34.4975022871974, 150.759314679384 -34.4977527438004, 150.758819247848 -34.4976787075688, 150.758872965557 -34.4974281532683, 150.758826783455 -34.4974216031412, 150.758850712525 -34.4973318732216, 150.758889151569 -34.4973375774073, 150.758904975313 -34.4972603571568))"
AYCA-K36ED,Watagan Park,1c,Johnson Property Group Pty Ltd,Residential,Sub-division,32,Ready for service,,20120914,20130930,FTTP,"POLYGON ((151.461196844405 -33.0643385092877, 151.461040844981 -33.0650051277341, 151.460929137397 -33.0649892529094, 151.460890501877 -33.0652289316896, 151.46099071676 -33.0653749199325, 151.460921948722 -33.0656888312827, 151.46172386095 -33.0658253558851, 151.46174583888 -33.0657160397939, 151.462095909234 -33.0657757858074, 151.462088409483 -33.0658150451355, 151.462593984694 -33.0658865329546, 151.462604206507 -33.0658502092289, 151.462613411261 -33.0658091824269, 151.462608783805 -33.0658084463514, 151.462872165027 -33.0645825865284, 151.4625229607 -33.0645198694346, 151.461204951588 -33.0643152022409, 151.461196844405 -33.0643385092877))"
AYCA-M59IP,Kingston Downs Estate,24,SHELL ROAD DEVELOPMENT PTY. LTD.,Residential,Sub-division,32,Ready for service,,20121210,20140107,FTTP,"POLYGON ((144.544454638119 -38.2524605451712, 144.544410440133 -38.2527103322949, 144.544340102754 -38.2528435074692, 144.544236780463 -38.253418796789, 144.544143644245 -38.2535540636422, 144.54408073949 -38.2539095565982, 144.545718654326 -38.2540911318001, 144.546005045905 -38.2527244446711, 144.54559025236 -38.2526788117191, 144.545604870513 -38.2525961889654, 144.544996087659 -38.25252921182, 144.54481597996 -38.2525003014429, 144.544454638119 -38.2524605451712))"
AYCA-1DNM6I,Ivadale Lakes Estate,6,AUSTRALAND INDUSTRIAL NO. 76 PTY LIMITED,Residential,Sub-division,35,Ready for service,,20140519,20150109,FTTP,"POLYGON ((153.09586 -26.7819679999752, 153.095380567 -26.7820086106503, 153.095427580829 -26.782289642731, 153.095281204988 -26.7823019504441, 153.0952302143 -26.7820199354504, 153.0950799957 -26.7820312454503, 153.09507 -26.7819709999752, 153.094769913869 -26.7819949382354, 153.094765 -26.7819609999752, 153.094717 -26.7819639999752, 153.094628 -26.7819709999751, 153.094311 -26.7820129999752, 153.094305 -26.7819439999751, 153.0938865 -26.7820094999748, 153.093887 -26.7820709999745, 153.093899 -26.7821929999745, 153.094023 -26.7830669999745, 153.094032 -26.7830929999745, 153.094296832267 -26.7835257259064, 153.094461 -26.7835549999751, 153.094662 -26.7835439999751, 153.094839 -26.7834929999752, 153.094853 -26.7834889999752, 153.095023 -26.7833909999752, 153.095135 -26.7832849999752, 153.095338 -26.7829959999752, 153.095403 -26.7828059999752, 153.095406840004 -26.7827047999717, 153.095658 -26.7827179999751, 153.095766840003 -26.7827237999721, 153.096006177921 -26.7826748913682, 153.095986 -26.7823629999751, 153.0959 -26.7822419999751, 153.095877 -26.7819661799745, 153.09586 -26.7819679999752))"
AYCA-YKDJF,"Mill Street, Meadows Land Dev",2,PIONEER HOMES AUSTRALIA PTY LTD,Residential,Sub-division,15,Ready for service,,20131127,20150519,FTTP,"POLYGON ((138.760996439462 -35.1838820552386, 138.761104416475 -35.1839539561665, 138.761389072475 -35.1838179842449, 138.761874065825 -35.1836970682817, 138.762292543121 -35.1836151098817, 138.762364474977 -35.1822527140744, 138.760679881177 -35.1822122685122, 138.760656866666 -35.1825744785721, 138.760812864588 -35.1825782401552, 138.760921270968 -35.1827573264958, 138.761033004607 -35.1827161356263, 138.761094185788 -35.1828847687143, 138.760593196985 -35.1831241407477, 138.760871546842 -35.183512628983, 138.760789447948 -35.1835518452507, 138.760996439462 -35.1838820552386))"
AYCA-1O77R8,Woodvale East,4,DEVINE LIMITED,Residential,Sub-division,31,Ready for service,,20141016,20150609,FTTP,"POLYGON ((152.969242 -27.1298819999781, 152.969125 -27.1300119999781, 152.969077 -27.1302789999781, 152.96928 -27.1303079999781, 152.969482 -27.1303359999782, 152.969684 -27.1303649999781, 152.969887 -27.1303939999781, 152.970089 -27.1304219999781, 152.970295 -27.1304509999781, 152.970445 -27.1304719999781, 152.970767 -27.1286519999781, 152.970618 -27.1286279999781, 152.970319 -27.1285859999782, 152.97002 -27.1285429999781, 152.969884 -27.1285049999781, 152.969565 -27.1284599999781, 152.969562 -27.1284779999781, 152.969556 -27.1285109999781, 152.969533 -27.1286379999781, 152.96953 -27.1286569999781, 152.969502 -27.1288169999781, 152.969498 -27.1288349999781, 152.96947 -27.1289949999781, 152.969467 -27.1290129999781, 152.969442 -27.1291519999781, 152.969439 -27.1291729999781, 152.969427 -27.1292419999781, 152.969418 -27.1292899999782, 152.969407 -27.1293519999781, 152.969393 -27.1294279999782, 152.969362 -27.1296059999781, 152.969292 -27.1295969999781, 152.969242 -27.1298819999781))"
AYAA-F9C3I,Freshwater Estate,16A & B,Stockland Development Pty Limited,Residential,Sub-division,46,Ready for service,,20110726,20140829,FTTP,"POLYGON ((153.031991872445 -27.2600357592405, 153.031954649564 -27.2600886510808, 153.031819344896 -27.2600773706435, 153.031785439292 -27.2601108198609, 153.031350065633 -27.2599475711001, 153.031293697514 -27.2601806924987, 153.031144804205 -27.2614138377334, 153.03181752 -27.2618072099785, 153.032018184809 -27.2617806819792, 153.032268337334 -27.26190074622, 153.032541934257 -27.2613451207867, 153.032669186392 -27.2610919265844, 153.032958438486 -27.2604740958476, 153.03272432308 -27.2603795335447, 153.032572990752 -27.2602618667389, 153.032334649978 -27.2601752000726, 153.031991872445 -27.2600357592405))"
AYCA-KVU3L,Sunshine Cove,2,Felix Hill Pty atf the Sunshine Unit Trust,Residential,Sub-division,54,Ready for service,,20121002,20140416,FTTP,"POLYGON ((153.075670137634 -26.6609160185982, 153.075663670126 -26.6609541199807, 153.075638516473 -26.6610120800784, 153.075568858503 -26.661002534712, 153.075536363504 -26.661192279808, 153.075507895392 -26.6612918395962, 153.075474163278 -26.6613645938711, 153.075425951045 -26.6614414540118, 153.075362496224 -26.6615245345863, 153.075305973867 -26.6616160522133, 153.07526860242 -26.6617034602922, 153.075238541942 -26.6618039467022, 153.075226272008 -26.6618854499997, 153.07522159613 -26.6619689620661, 153.075229280089 -26.6620688389947, 153.075243271474 -26.6621429961517, 153.075276666893 -26.6622464271952, 153.075338815421 -26.6623690822427, 153.075398468699 -26.6624531496252, 153.075481242232 -26.6625418141247, 153.075584795553 -26.6626265410908, 153.075713147155 -26.6626997242647, 153.075813353911 -26.6627404946779, 153.076545662516 -26.6629829309571, 153.076692075481 -26.6626071830655, 153.076558756792 -26.662558875221, 153.076546686736 -26.6625257231962, 153.076624011806 -26.6620651214562, 153.076702397659 -26.6616083238476, 153.076855925165 -26.6616285982775, 153.076865147436 -26.6615635128747, 153.076838093414 -26.6615576953701, 153.076840712847 -26.6615432702981, 153.076718010347 -26.6615181454989, 153.076726619261 -26.6614656605412, 153.076701361418 -26.6614347993803, 153.076714033104 -26.6613601441686, 153.076724346514 -26.661344299599, 153.076746698703 -26.6613473623712, 153.076771579891 -26.66118606443, 153.076772090606 -26.6611656861641, 153.076759332977 -26.6611477110797, 153.076687292589 -26.6611373896944, 153.076701185972 -26.6610555366959, 153.075670137634 -26.6609160185982))"
AYCA-1BUVY6,Highgrove Estate,2,Greenridge Properties Pty Ltd,Residential,Sub-division,37,Contracted,,20140813,,FTTP,"POLYGON ((145.328872999998 -38.1147820000285, 145.328621999998 -38.1159730000285, 145.329543999998 -38.1160940000286, 145.329660783475 -38.1155406726876, 145.33054107971 -38.1156569649927, 145.330543670189 -38.1156401806308, 145.330924863407 -38.1156865051232, 145.331086 -38.1156920000299, 145.331446 -38.1157400000299, 145.331579999998 -38.1151020000285, 145.329442999998 -38.1148200000286, 145.329428999998 -38.1148830000285, 145.329226999998 -38.1148560000286, 145.329198999998 -38.1148250000285, 145.328872999998 -38.1147820000285))"
AYCA-KPIE8,Hidden Waters,7,MIRVAC HOMES (NSW) PTY LIMITED,Residential,Sub-division,29,Ready for service,,20120802,20140116,FTTP,"POLYGON ((151.638889437693 -32.8826690487229, 151.638874816221 -32.8826239460051, 151.639157501738 -32.8825622013443, 151.639213347956 -32.8825056538837, 151.639119642733 -32.8823992832467, 151.639064113378 -32.8823513816669, 151.639008204357 -32.8823283200942, 151.638848547798 -32.8822951441738, 151.63856018704 -32.8823252020487, 151.637952138866 -32.882441721118, 151.63761469454 -32.8825347821779, 151.637528379408 -32.8826000781554, 151.637429134076 -32.8827005137344, 151.637278021548 -32.8827953764492, 151.637105388173 -32.8828638285272, 151.636883974124 -32.8828807625372, 151.636717545039 -32.8828552761087, 151.636549812829 -32.8827903976058, 151.63638719839 -32.882702585428, 151.636211645393 -32.8825882284265, 151.635951852502 -32.8824658961993, 151.6357141939 -32.8824232430627, 151.635459970281 -32.8824040808272, 151.635348949398 -32.8824019588424, 151.635046348282 -32.8825191095021, 151.634833952883 -32.8826543619776, 151.634808813756 -32.8828171412944, 151.63623449241 -32.88349066021, 151.636504409987 -32.8835475099226, 151.636659871159 -32.8835708268123, 151.636676193626 -32.88352497367, 151.636720274537 -32.8832189387229, 151.636825814764 -32.8832337435829, 151.637177377825 -32.8832259196488, 151.637332251476 -32.8831922500643, 151.637866331465 -32.8829424067402, 151.638889437693 -32.8826690487229))"
AYCA-118PPA,FAIRVIEW ESTATE,1,REMUR PTY LTD,Residential,Sub-division,26,Ready for service,,20140228,20150521,FTTP,"POLYGON ((151.055831296572 -31.0485247158342, 151.055346807525 -31.0510608046189, 151.056119252785 -31.0511561117378, 151.056310999996 -31.0510490000052, 151.056365999996 -31.0510830000052, 151.056476999996 -31.0510850000052, 151.056616602061 -31.0511057918012, 151.056649999996 -31.0509270000053, 151.056614999996 -31.0509220000052, 151.056550999996 -31.0508250000052, 151.056787065211 -31.0501890676998, 151.056785482221 -31.049980148401, 151.056815840077 -31.0496251248066, 151.05610132991 -31.0495269533572, 151.05627827485 -31.0485933813844, 151.055831296572 -31.0485247158342))"
AYCA-KAV8G,Broome North,9A,LANDCORP,Residential,Sub-division,30,Ready for service,,20120802,20140225,FTTP,"POLYGON ((122.227771743951 -17.9257353464179, 122.227943114027 -17.9257351408481, 122.228124406136 -17.9274342811254, 122.22827782475 -17.9275534574914, 122.22919511043 -17.9274912543272, 122.228994467659 -17.9255130919288, 122.228943832003 -17.9255115607224, 122.228950253328 -17.9252756864157, 122.228569682012 -17.925278532448, 122.227722260532 -17.9252986608622, 122.227771743951 -17.9257353464179), (122.228201104556 -17.9267556437205, 122.228572100825 -17.926730809454, 122.228604084416 -17.9270537588753, 122.228235731546 -17.9270848586352, 122.228201104556 -17.9267556437205))"
AYCA-1SSFQT,Vale,25,STOCKLAND DEVELOPMENT PTY LIMITED,Residential,Sub-division,42,Contracted,,20150107,,FTTP,"POLYGON ((115.997435929278 -31.785393544565, 115.997436510964 -31.7856641775909, 115.997257023413 -31.7856644589206, 115.997225226277 -31.7856373984006, 115.997225037653 -31.7855495483998, 115.997066617998 -31.7855497964716, 115.997067680321 -31.7860449854312, 115.997104257311 -31.7860361792968, 115.997104762231 -31.7862961764626, 115.997226640205 -31.7862959728725, 115.997225633157 -31.7858269354405, 115.997257313987 -31.7857997754243, 115.9974896085 -31.7857994112731, 115.99749067513 -31.7862955717839, 115.997374527085 -31.7862957539077, 115.997374616915 -31.7863419416403, 115.997047231244 -31.7863428469152, 115.997047441594 -31.7864315829471, 115.997226930745 -31.7864313021081, 115.997227511733 -31.7867019350791, 115.999368722312 -31.7866985634197, 115.998763940138 -31.7853914550623, 115.997435929278 -31.785393544565))"
AYCA-1S90AE,Whiteman Edge,16,STOCKLAND DEVELOPMENT PTY LIMITED,Residential,Sub-division,53,Contracted,,20150108,,FTTP,"POLYGON ((115.967172101323 -31.8253633655614, 115.967346829333 -31.8252987331126, 115.96761089791 -31.8252981164466, 115.967611360369 -31.8254424109265, 115.968519757661 -31.8254402854139, 115.968520540444 -31.8256837823395, 115.968488939051 -31.8257109118023, 115.968452404072 -31.8258462744618, 115.968453331621 -31.826134863843, 115.969018808213 -31.8261335374143, 115.969021864211 -31.8250163726834, 115.968581759716 -31.825012664486, 115.968580816483 -31.8247193095628, 115.968253432923 -31.8247185298933, 115.968252470606 -31.8244389590782, 115.968326839185 -31.8244390406023, 115.968326490346 -31.8242999012558, 115.968252088946 -31.8243000754699, 115.968254344962 -31.8240114790227, 115.967490590717 -31.8240132669497, 115.96716222538 -31.8240139839724, 115.967317936966 -31.8244411436848, 115.967373186836 -31.8245929760394, 115.966908222891 -31.8245918100033, 115.967131792148 -31.8252090522971, 115.967172101323 -31.8253633655614))"
AYCA-DP41G,Glenfield Circuit,1,MIRVAC HOMES (NSW) PTY LIMITED,Residential,Sub-division,41,Ready for service,,20110725,20130411,FTTP,"POLYGON ((150.885676529872 -33.9607338028825, 150.885675181515 -33.9607839791891, 150.885777810994 -33.9608706508434, 150.885571369683 -33.9610300463636, 150.885777242523 -33.9611959797391, 150.885604858391 -33.9613322817986, 150.885908280213 -33.9615938698657, 150.885655920213 -33.9618129298657, 150.884757000213 -33.9625529098659, 150.884787240213 -33.962557319866, 150.884942760213 -33.9626900698659, 150.885001317848 -33.9626449316734, 150.885211963776 -33.962837932852, 150.885538043055 -33.9626725638553, 150.885715317064 -33.962695178206, 150.8860800053 -33.9627416997773, 150.886443936785 -33.9624425667117, 150.886659240214 -33.9624715498655, 150.886695239993 -33.9625128600171, 150.88667918332 -33.9625953293952, 150.886741604089 -33.9626046794994, 150.886796412663 -33.9623541115388, 150.886848567967 -33.9620911689228, 150.886927080214 -33.9620888698654, 150.887212200214 -33.9621281098654, 150.887248920214 -33.9619438798654, 150.887390760214 -33.9619634098654, 150.887432880214 -33.9617503798653, 150.887448953044 -33.9616876954146, 150.886397438423 -33.9615464737176, 150.886370895555 -33.9615354855629, 150.886396183396 -33.9612067844712, 150.885769193175 -33.9606617147297, 150.885676529872 -33.9607338028825))"
AYCA-WWY1H,Settlers Hill,4,D.J. Piercy Pty Ltd,Residential,Sub-division,28,Under construction,,20131022,,FTTP,"POLYGON ((145.076474014536 -37.6028484918666, 145.076422999996 -37.6031560000266, 145.076404999996 -37.6031540000266, 145.076381999996 -37.6032970000266, 145.076398999996 -37.6032990000266, 145.076310999996 -37.6038110000265, 145.077193999996 -37.6039020000266, 145.077246999996 -37.6036590000266, 145.077657999996 -37.6037020000266, 145.077680999996 -37.6035600000266, 145.078209999996 -37.6036140000266, 145.078238999996 -37.6034340000266, 145.078627999996 -37.6034200000266, 145.078986999996 -37.6034570000266, 145.079061999996 -37.6029140000266, 145.079093999996 -37.6029160000266, 145.079136893643 -37.6026459381008, 145.078800999996 -37.6026180000266, 145.078287659253 -37.6025737987681, 145.078263205539 -37.6027112415838, 145.077926101909 -37.6026767357244, 145.077894999996 -37.6028640000266, 145.077400999996 -37.6028130000266, 145.077387231685 -37.6028931656116, 145.077028313738 -37.6028553476897, 145.077020095297 -37.6029057499283, 145.076474014536 -37.6028484918666))"
AYCA-1Q1W4X,Warralily Coast v1,63,Armstrong Creek Development Corporation,Residential,Sub-division,30,Contracted,,20141118,,FTTP,"POLYGON ((144.334969 -38.2386170000299, 144.334958 -38.2386720000299, 144.336413 -38.2388470000299, 144.336516 -38.23857000003, 144.336524 -38.2385320000299, 144.336575999975 -38.2384250000081, 144.336705 -38.23773300003, 144.334633 -38.23748200003, 144.334431 -38.2385540000299, 144.334969 -38.2386170000299))"
