australian_appl_no,action_date,certification_date,published_date
2010100762,2010-09-21,2011-02-12,2010-09-30
2010100763,9999-12-31,2011-03-03,9999-12-31
2010100768,2013-10-17,2014-03-13,2013-10-31
2010100769,2011-07-20,2011-08-25,2011-08-04
2010100770,2011-03-15,9999-12-31,2011-03-24
2010100771,2011-02-07,2011-03-13,2011-02-17
2010100776,9999-12-31,2011-07-04,9999-12-31
2010100777,2011-07-04,2011-06-25,2011-07-14
2010100781,2011-02-15,2011-02-28,2011-02-24
2010100787,2013-09-05,2013-11-03,2013-09-26
2010100791,2010-09-13,2011-02-12,2010-09-23
2010100800,2011-03-07,2011-05-03,2011-03-17
2010100805,2011-01-25,2011-02-27,2011-02-03
2010100817,2016-09-27,2016-12-08,2016-11-10
2010100825,9999-12-31,2011-07-13,9999-12-31
2010100830,9999-12-31,2011-04-14,9999-12-31
2010100831,2011-03-02,2011-04-26,2011-03-17
2010100832,2012-04-12,2012-08-06,2012-04-26
2010100836,2011-02-07,2011-03-03,2011-02-17
2010100840,2010-10-27,2011-03-01,2010-11-11
2010100841,9999-12-31,2011-05-05,9999-12-31
2010100851,9999-12-31,2012-10-12,9999-12-31
2010100865,2011-08-15,9999-12-31,2011-08-25
2010100867,9999-12-31,2011-08-01,9999-12-31
2010100869,2011-12-30,2011-12-30,2012-01-19
2010100882,2010-12-23,2011-03-30,2011-01-13
2010100883,2010-09-14,9999-12-31,2010-09-23
2010100885,2011-05-24,2011-06-01,2011-06-02
2010100896,9999-12-31,2011-06-08,9999-12-31
2010100900,2011-03-30,2011-03-30,2011-04-14
2010100901,2011-02-28,2011-05-30,2011-03-17
2010100911,2013-03-25,2013-05-29,2013-04-04
2010100912,9999-12-31,2011-04-29,9999-12-31
2010100914,2010-12-13,2011-03-22,2010-12-23
2010100915,2010-11-09,2011-03-21,2010-11-18
2010100917,9999-12-31,2012-09-23,9999-12-31
2010100919,9999-12-31,2011-03-22,9999-12-31
2010100924,2011-02-22,2011-04-12,2011-03-03
2010100926,2011-04-05,2011-04-22,2011-04-14
2010100929,2011-04-18,2011-07-18,2011-04-28
2010100935,2010-12-21,2011-05-01,2011-01-06
2010100941,9999-12-31,2012-02-29,9999-12-31
2010100947,2011-03-31,2011-05-30,2011-04-14
2010100951,2011-11-01,2011-11-24,2011-11-10
2010100952,2010-10-19,2011-03-29,2010-10-28
2010100955,2010-09-30,9999-12-31,2010-10-14
2010100959,2011-03-02,2011-04-14,2011-03-17
2010100960,2011-01-17,2011-05-01,2011-01-27
2010100961,2011-10-31,2011-12-14,2011-11-10
2010100962,9999-12-31,2011-05-16,9999-12-31
2010100963,9999-12-31,2011-04-12,9999-12-31
2010100968,2011-11-29,2012-04-12,2011-12-08
2010100976,2012-03-14,2012-04-30,2012-03-29
2010100980,2010-11-04,9999-12-31,2010-11-18
2010100985,2011-01-19,2011-05-15,2011-02-03
2010100986,2011-09-26,2011-09-25,2011-10-06
2010100988,2011-05-13,2011-05-26,2011-05-26
2010100992,9999-12-31,2011-04-22,9999-12-31
2010100995,9999-12-31,2011-09-07,9999-12-31
2010100996,2013-05-14,9999-12-31,2013-05-23
2010100998,2010-11-22,9999-12-31,2010-12-02
2010101002,2011-03-15,2011-06-13,2011-03-24
2010101003,9999-12-31,2011-05-29,9999-12-31
2010101004,2011-06-30,2011-06-25,2011-07-14
2010101017,9999-12-31,2011-04-18,9999-12-31
2010101019,2011-05-03,2011-05-18,2011-05-12
2010101020,9999-12-31,2011-08-09,9999-12-31
2010101028,2011-03-17,9999-12-31,2011-03-31
2010101030,2011-03-07,2011-05-03,2011-03-17
2010101031,2011-05-23,2011-05-24,2011-06-02
2010101032,9999-12-31,2011-04-08,9999-12-31
2010101034,2010-11-30,9999-12-31,2010-12-09
2010101036,2011-02-02,2011-04-14,2011-02-17
2010101039,2010-10-14,9999-12-31,2010-10-28
2010101040,2010-11-30,9999-12-31,2010-12-09
2010101045,2012-08-07,9999-12-31,2012-08-16
2010101050,2011-01-17,2011-04-29,2011-01-27
2010101052,2011-04-19,2011-05-01,2011-04-28
2010101058,2010-12-21,2011-04-29,2011-01-06
2010101063,9999-12-31,2011-05-24,9999-12-31
2010101064,2011-04-13,2011-05-09,2011-04-28
2010101072,2011-07-29,2011-08-22,2016-09-15
2010101074,2011-01-17,9999-12-31,2011-01-27
2010101078,2011-06-20,2011-06-21,2011-06-30
2010101083,2012-09-26,2012-10-24,2012-10-11
2010101089,2013-02-20,2013-04-04,2013-03-07
2010101092,2010-11-22,9999-12-31,2010-12-02
2010101096,9999-12-31,2011-06-14,9999-12-31
2010101099,2011-05-17,2011-05-15,2011-05-26
2010101105,2011-07-20,2011-07-25,2011-08-04
2010101114,2013-05-21,9999-12-31,2013-05-30
2010101115,2013-09-17,2013-11-08,2013-09-26
2010101123,2011-09-05,2011-09-07,2011-09-15
2010101126,9999-12-31,2012-05-28,9999-12-31
2010101135,9999-12-31,2011-06-23,9999-12-31
2010101136,9999-12-31,2011-06-06,9999-12-31
2010101139,2011-06-30,2011-07-14,2011-07-14
2010101140,9999-12-31,2015-03-19,9999-12-31
2010101142,2011-06-30,2011-07-14,2011-07-14
2010101143,2011-01-14,9999-12-31,2011-01-27
2010101144,2010-12-06,9999-12-31,2010-12-16
2010101145,2010-12-06,9999-12-31,2010-12-16
2010101146,2010-12-06,9999-12-31,2010-12-16
2010101148,2011-09-19,2011-12-09,2011-09-29
2010101149,2011-06-09,2011-06-07,2011-06-23
2010101154,9999-12-31,2011-12-08,9999-12-31
2010101162,9999-12-31,2011-07-13,9999-12-31
2010101165,2011-01-14,2011-06-14,2011-01-27
2010101169,2011-02-16,2011-06-20,2011-03-03
2010101171,9999-12-31,2011-06-01,9999-12-31
2010101172,2010-12-13,9999-12-31,2010-12-23
2010101178,2015-06-16,2015-06-11,2015-06-25
2010101194,9999-12-31,2011-06-09,9999-12-31
2010101202,2011-04-19,2011-07-04,2011-04-28
2010101217,9999-12-31,2011-08-21,9999-12-31
2010101220,2011-07-13,2011-10-08,2011-07-28
2010101221,2011-06-21,2011-06-21,2011-06-30
2010101223,2011-09-12,2011-09-18,2011-09-22
2010101227,2011-05-24,2011-06-08,2011-06-02
2010101230,2016-09-08,2016-11-16,2016-09-22
2010101240,9999-12-31,2011-07-13,9999-12-31
2010101247,2013-11-08,2013-11-10,2013-11-21
2010101250,2011-10-25,2012-01-12,2011-11-03
2010101252,2013-05-14,9999-12-31,2013-05-23
2010101253,2011-05-23,2011-07-12,2011-06-02
2010101255,2011-09-12,2011-09-03,2011-09-22
2010101259,2011-03-24,2011-07-20,2011-04-07
2010101261,2011-01-19,9999-12-31,2011-02-03
2010101262,9999-12-31,2011-07-27,9999-12-31
2010101263,2011-07-15,2011-07-24,2011-07-28
2010101266,2011-03-15,2011-06-17,2011-03-24
2010101267,2010-12-17,9999-12-31,2011-01-06
2010101268,2011-06-09,2011-10-20,2011-08-04
2010101269,2011-08-23,2011-09-10,2011-09-01
2010101271,9999-12-31,2011-08-15,9999-12-31
2010101272,2011-11-30,2011-11-30,2011-12-15
2010101276,2015-02-17,9999-12-31,2015-03-05
2010101277,2011-03-07,2011-06-13,2011-03-17
2010101282,2011-04-11,2011-09-08,2011-04-21
2010101283,2011-01-19,9999-12-31,2011-02-03
2010101290,2011-01-17,9999-12-31,2011-01-27
2010101295,2011-02-25,2011-06-22,2011-03-10
2010101297,9999-12-31,2011-07-14,9999-12-31
2010101298,2011-01-14,9999-12-31,2011-01-27
2010101299,2011-02-07,9999-12-31,2011-02-17
2010101300,2011-03-21,9999-12-31,2011-03-31
2010101301,2011-01-14,9999-12-31,2011-01-27
2010101304,9999-12-31,2011-06-24,9999-12-31
2010101306,2011-06-14,2011-06-22,2011-06-23
2010101307,2011-01-14,9999-12-31,2011-01-27
2010101308,2011-01-17,9999-12-31,2011-01-27
2010101309,2011-03-03,2011-07-05,2011-03-17
2010101310,2011-02-22,2011-06-24,2011-03-03
2010101311,2011-01-19,9999-12-31,2011-02-03
2010101312,2011-06-20,2011-08-09,2011-06-30
2010101313,2011-02-28,2011-07-10,2011-03-10
2010101328,9999-12-31,2011-08-18,9999-12-31
2010101333,2011-04-13,2011-07-10,2011-04-28
2010101338,2011-02-07,9999-12-31,2011-02-17
2010101339,2012-12-10,9999-12-31,2012-12-20
2010101342,2011-01-14,9999-12-31,2011-01-27
2010101343,2012-12-04,9999-12-31,2012-12-13
2010101344,9999-12-31,2011-11-30,9999-12-31
2010101346,2011-03-02,9999-12-31,2011-03-17
2010101352,2011-01-25,9999-12-31,2011-02-03
2010101354,2011-01-14,9999-12-31,2011-01-27
2010101356,2011-09-05,9999-12-31,2011-09-15
2010101362,9999-12-31,2011-07-05,9999-12-31
2010101365,2011-07-20,2011-07-20,2011-08-04
2010101371,9999-12-31,2011-07-25,9999-12-31
2010101372,2011-02-10,9999-12-31,2011-02-24
2010101373,9999-12-31,2011-09-18,9999-12-31
2010101376,9999-12-31,2011-08-11,9999-12-31
2010101382,2011-06-02,2011-07-25,2011-06-16
2010101383,2011-01-17,9999-12-31,2011-01-27
2010101386,2011-01-27,9999-12-31,2011-02-10
2010101387,2011-01-27,9999-12-31,2011-02-10
2010101388,2011-12-12,2012-04-11,2011-12-22
2010101389,2013-07-09,2013-10-04,2013-07-18
2010101390,2011-09-30,2011-11-13,2011-10-13
2010101400,9999-12-31,2011-12-30,9999-12-31
2010101401,2011-08-22,2011-10-06,2011-09-01
2010101409,2011-02-10,9999-12-31,2011-02-24
2010101412,2014-11-27,2014-11-29,2014-12-11
2010101417,2011-04-11,2011-07-17,2011-04-21
2010101428,2011-03-15,2011-07-31,2011-03-24
2010101430,2011-07-04,2011-07-24,2011-07-14
2010101433,9999-12-31,2011-12-23,9999-12-31
2010101434,2014-06-24,2014-11-22,2014-07-03
2010101438,2013-12-10,2013-12-11,2013-12-19
2010101441,2011-05-23,2011-10-11,2011-06-02
2010101442,2011-07-20,9999-12-31,2011-08-04
2010101443,2011-09-19,2011-12-23,2011-09-29
2010101444,2011-11-04,2011-11-11,2011-11-17
2010101445,2011-06-09,2011-10-05,2011-06-23
2010101446,2011-07-20,2011-09-29,2011-08-04
2010101451,2011-05-31,2011-08-18,2011-06-09
2010101452,2011-05-31,2011-08-18,2011-06-09
2010101453,2011-06-09,2011-08-18,2011-06-23
2010101454,2011-05-31,2011-08-18,2011-06-09
2010101456,2011-05-05,2011-09-04,2011-05-19
2010101458,2014-12-22,2014-12-25,2015-01-22
2010101459,2011-04-20,2011-08-08,2011-05-12
2010101460,2011-06-20,2011-08-08,2011-06-30
2010101462,2011-05-17,2011-09-25,2011-05-26
2010101470,2011-05-31,2011-08-15,2011-06-09
2010101475,9999-12-31,2011-09-09,9999-12-31
2010101477,2011-02-15,9999-12-31,2011-02-24
2010101482,9999-12-31,2012-11-04,9999-12-31
2010101488,2013-04-10,2013-08-08,2013-05-02
2010101513,2016-04-20,9999-12-31,2016-05-05
2010101517,2015-03-05,2015-07-13,2015-03-19
2010101533,2016-04-07,2016-09-07,2016-04-21
2011100009,2011-07-13,2011-12-24,2011-07-28
2011100018,2011-10-03,2011-10-03,2011-10-13
2011100023,9999-12-31,2013-02-07,9999-12-31
2011100026,2013-05-27,2013-05-30,2013-06-06
2011100049,2011-06-30,9999-12-31,2011-07-14
2011100078,2014-03-20,2014-09-03,2014-04-03
2011100079,9999-12-31,2011-08-21,9999-12-31
2011100082,2011-03-15,9999-12-31,2011-03-24
2011100083,2011-07-25,2011-08-18,2011-08-04
2011100087,2011-11-01,2011-11-01,2011-11-17
2011100090,9999-12-31,2011-09-04,9999-12-31
2011100094,2011-03-07,2011-08-24,2011-03-17
2011100097,2011-07-25,2011-11-19,2011-08-04
2011100103,9999-12-31,2011-08-18,9999-12-31
2011100112,9999-12-31,2011-09-28,9999-12-31
2011100113,2011-04-15,9999-12-31,2011-06-02
2011100114,2011-06-30,2011-09-17,2011-07-14
2011100117,9999-12-31,2012-10-27,9999-12-31
2011100121,9999-12-31,2011-11-13,9999-12-31
2011100124,9999-12-31,2011-08-22,9999-12-31
2011100127,2011-04-28,9999-12-31,2011-05-12
2011100130,2012-02-28,2012-07-31,2012-03-08
2011100131,2011-07-13,2011-09-16,2011-07-28
2011100135,2011-04-19,2011-09-21,2011-04-28
2011100137,9999-12-31,2011-09-29,9999-12-31
2011100144,9999-12-31,2011-10-20,9999-12-31
2011100149,9999-12-31,2011-09-28,9999-12-31
2011100160,2011-09-19,2011-10-08,2011-09-29
2011100165,9999-12-31,2011-11-05,9999-12-31
2011100168,2011-06-20,2011-09-21,2011-06-30
2011100171,2011-03-07,9999-12-31,2011-03-17
2011100173,2011-05-24,2011-09-21,2011-06-02
2011100184,2013-05-03,9999-12-31,2013-05-16
2011100185,2011-05-09,2011-09-18,2011-05-19
2011100191,2011-10-11,9999-12-31,2011-10-20
2011100192,2011-06-09,2011-11-06,2011-06-23
2011100193,2011-10-11,2011-11-24,2012-01-12
2011100194,2011-05-17,9999-12-31,2011-05-26
2011100203,9999-12-31,2011-10-06,9999-12-31
2011100213,2011-10-18,2011-11-30,2011-10-27
2011100215,9999-12-31,2011-12-20,9999-12-31
2011100216,9999-12-31,2012-03-15,9999-12-31
2011100218,2014-09-19,2014-09-26,2014-10-02
2011100221,2011-04-18,9999-12-31,2011-04-28
2011100224,2011-07-29,2011-10-18,9999-12-31
2011100225,9999-12-31,2012-11-29,9999-12-31
2011100227,2014-04-03,2014-04-24,2014-04-17
2011100230,2011-11-11,2011-11-09,2011-11-24
2011100234,2011-09-29,2011-09-29,2011-10-13
2011100237,2012-05-14,2012-06-06,2012-05-24
2011100241,2011-10-11,2011-10-08,2011-10-20
2011100248,2011-11-21,2011-11-16,2011-12-01
2011100249,9999-12-31,2011-10-29,9999-12-31
2011100255,2011-08-15,2011-10-18,2011-08-25
2011100260,9999-12-31,2011-11-25,9999-12-31
2011100262,2011-10-06,2011-10-07,2011-10-20
2011100269,2011-06-21,2011-11-10,2011-06-30
2011100270,2011-06-02,2011-10-12,2011-06-16
2011100271,2011-07-20,2011-12-02,2011-08-04
2011100272,2011-10-14,2011-10-29,2011-10-27
2011100275,2011-05-03,2011-10-07,2011-05-12
2011100283,9999-12-31,2013-05-28,9999-12-31
2011100288,9999-12-31,2011-11-25,9999-12-31
2011100294,2012-01-12,2012-01-12,9999-12-31
2011100300,2011-06-20,9999-12-31,2011-06-30
2011100301,2011-07-29,2011-10-21,2011-08-11
2011100304,9999-12-31,2011-12-17,9999-12-31
2011100309,2011-11-17,2011-11-17,2011-12-01
2011100315,2011-08-29,9999-12-31,2011-09-08
2011100317,9999-12-31,2012-06-07,9999-12-31
2011100319,2011-08-16,2011-12-28,2011-08-25
2011100320,2011-10-11,2011-12-29,2011-10-20
2011100337,9999-12-31,2011-12-23,9999-12-31
2011100339,2012-02-28,2012-02-22,2012-03-08
2011100343,9999-12-31,2011-11-24,9999-12-31
2011100349,2011-09-19,2011-11-19,2011-09-29
2011100354,9999-12-31,2012-11-16,9999-12-31
2011100385,2011-06-20,9999-12-31,2011-06-30
2011100387,9999-12-31,2012-02-01,9999-12-31
2011100389,2011-08-23,9999-12-31,2011-09-01
2011100390,2012-03-23,2012-03-23,2012-05-03
2011100400,2011-06-30,2011-11-19,2011-07-14
2011100404,2011-07-19,9999-12-31,2011-07-28
2011100413,9999-12-31,2012-09-16,9999-12-31
2011100414,2011-05-31,9999-12-31,2011-06-09
2011100415,2011-11-11,2011-11-24,2011-11-24
2011100423,2011-06-30,9999-12-31,2011-07-14
2011100424,2011-06-30,9999-12-31,2011-07-14
2011100431,9999-12-31,2012-01-21,9999-12-31
2011100444,2011-08-02,2011-12-21,2011-08-11
2011100445,2011-08-02,2011-12-21,2011-08-11
2011100449,9999-12-31,2014-02-23,9999-12-31
2011100451,2011-10-31,2011-11-18,2011-11-10
2011100471,2011-06-20,9999-12-31,2011-07-07
2011100474,9999-12-31,2012-03-22,9999-12-31
2011100486,2011-10-18,2011-12-08,2011-10-27
2011100488,9999-12-31,2013-02-02,9999-12-31
2011100489,2011-08-01,2011-12-09,2011-08-11
2011100490,9999-12-31,2013-02-20,9999-12-31
2011100497,9999-12-31,2011-12-10,9999-12-31
2011100505,2015-04-14,2015-04-24,2015-04-23
2011100506,2012-02-20,2012-03-16,2012-03-01
2011100508,2012-03-07,2012-05-18,2012-03-22
2011100510,2012-03-26,2012-03-30,2012-04-05
2011100511,2012-04-12,2012-04-16,2016-09-15
2011100514,2011-12-21,2012-01-06,2012-01-19
2011100520,2013-01-23,2013-02-16,2013-02-07
2011100527,2011-07-28,9999-12-31,2011-08-11
2011100528,2011-08-15,2011-12-02,2011-08-25
2011100530,9999-12-31,2012-01-27,9999-12-31
2011100531,9999-12-31,2013-05-09,9999-12-31
2011100540,9999-12-31,2012-05-17,9999-12-31
2011100541,2011-07-28,2011-12-24,2011-08-11
2011100545,9999-12-31,2011-12-30,9999-12-31
2011100548,9999-12-31,2012-03-27,9999-12-31
2011100549,2012-01-23,2012-01-29,2012-02-02
2011100565,9999-12-31,2014-02-28,9999-12-31
2011100583,9999-12-31,2012-01-07,9999-12-31
2011100587,2011-08-02,9999-12-31,2011-08-11
2011100592,9999-12-31,2012-01-14,9999-12-31
2011100596,9999-12-31,2012-09-19,9999-12-31
2011100601,2012-03-06,2012-03-07,2012-03-15
2011100603,2012-01-20,2012-02-19,2012-02-02
2011100605,2011-09-13,2012-01-20,2011-09-22
2011100627,2012-04-12,2012-05-14,2012-04-26
2011100630,2012-04-13,2012-06-07,2012-04-26
2011100636,2013-10-16,2013-11-06,2013-10-31
2011100640,9999-12-31,2012-02-29,9999-12-31
2011100647,9999-12-31,2012-02-29,9999-12-31
2011100649,2012-04-02,2012-04-26,2012-04-12
2011100657,9999-12-31,2014-05-13,9999-12-31
2011100665,2011-11-01,2012-04-24,2011-11-10
2011100666,2012-01-23,2012-03-20,2012-02-02
2011100668,2011-10-31,2012-04-24,2011-11-10
2011100669,9999-12-31,2012-04-24,9999-12-31
2011100670,2011-10-31,2012-04-24,2011-11-10
2011100672,9999-12-31,2013-04-05,9999-12-31
2011100673,2011-07-25,9999-12-31,2011-08-04
2011100681,9999-12-31,2012-06-05,9999-12-31
2011100684,2011-09-19,2012-02-29,2011-09-29
2011100695,2011-09-13,2012-01-11,2011-09-22
2011100699,2012-01-10,2012-01-20,2012-01-19
2011100723,2012-12-04,2013-01-04,2012-12-13
2011100724,9999-12-31,2012-02-18,9999-12-31
2011100725,2011-09-12,9999-12-31,2011-09-22
2011100726,2012-01-09,2012-01-25,2012-01-19
2011100735,2012-10-02,2012-11-07,2012-10-11
2011100736,2012-02-15,9999-12-31,2012-03-01
2011100737,2012-05-31,9999-12-31,2012-06-14
2011100738,2012-10-02,2012-11-28,2012-10-11
2011100740,9999-12-31,2012-03-28,9999-12-31
2011100741,9999-12-31,2012-02-05,9999-12-31
2011100744,2013-11-28,2013-11-27,2013-12-12
2011100746,2011-10-31,2012-02-05,9999-12-31
2011100748,2012-01-24,2012-02-19,2012-02-02
2011100749,2013-07-30,2013-12-07,2013-08-08
2011100752,2011-09-13,2012-02-03,2011-09-22
2011100753,2011-08-29,2012-02-08,2011-09-08
2011100754,2011-12-12,2012-02-04,2011-12-22
2011100770,2011-12-22,2012-02-24,2012-01-19
2011100771,2011-09-13,2012-01-28,2011-09-22
2011100772,2013-11-01,2013-11-21,2013-11-14
2011100773,2011-10-26,2012-02-17,2011-11-10
2011100778,2011-10-04,2012-02-16,2011-10-13
2011100780,2011-09-12,2012-02-12,2011-09-22
2011100782,2012-01-30,2012-02-22,2012-02-09
2011100786,9999-12-31,2012-04-06,9999-12-31
2011100788,2012-03-05,2012-03-15,2012-03-15
2011100789,9999-12-31,2012-03-21,9999-12-31
2011100791,9999-12-31,2012-04-14,9999-12-31
2011100797,2011-11-15,9999-12-31,2011-11-24
2011100800,9999-12-31,2012-11-11,9999-12-31
2011100820,2011-12-07,2012-02-24,2011-12-22
2011100824,9999-12-31,2013-09-22,9999-12-31
2011100840,2011-08-08,9999-12-31,2011-08-18
2011100841,9999-12-31,2012-02-09,9999-12-31
2011100845,9999-12-31,2012-02-29,9999-12-31
2011100848,2011-09-20,9999-12-31,2011-09-29
2011100879,2013-11-20,2013-11-21,2013-12-05
2011100880,2012-04-23,2012-07-10,2012-05-03
2011100881,2013-11-20,2013-11-21,2013-12-05
2011100883,9999-12-31,2012-02-29,9999-12-31
2011100884,2013-01-11,2013-01-31,2013-01-24
2011100885,2011-12-21,2012-03-30,2012-01-19
2011100886,2011-08-22,9999-12-31,2011-09-01
2011100887,2011-08-22,9999-12-31,2011-09-01
2011100889,2011-10-14,2012-03-01,2011-10-27
2011100891,9999-12-31,2012-03-29,9999-12-31
2011100900,2011-10-04,9999-12-31,2011-10-13
2011100902,2012-03-05,2012-04-18,2012-03-15
2011100903,2012-04-03,2012-04-21,2012-04-12
2011100904,2012-01-06,2012-03-29,2012-01-19
2011100905,2012-06-01,2012-06-01,2012-06-14
2011100906,2016-02-17,2016-02-18,2016-03-03
2011100907,9999-12-31,2012-05-04,9999-12-31
2011100910,2013-03-13,2013-03-17,2013-03-28
2011100914,2012-04-10,2012-04-07,2012-04-26
2011100917,2013-04-17,2013-04-16,2013-05-02
2011100918,9999-12-31,2012-04-24,9999-12-31
2011100919,2013-02-04,2013-03-10,2013-02-14
2011100921,9999-12-31,2012-05-17,9999-12-31
2011100923,2012-11-09,9999-12-31,2012-11-22
2011100924,2011-08-23,9999-12-31,2011-09-15
2011100936,2012-03-06,2012-03-09,2012-03-15
2011100941,9999-12-31,2015-04-07,9999-12-31
2011100947,2011-11-23,9999-12-31,2011-12-08
2011100948,2011-11-01,2012-03-05,2011-11-10
2011100949,2011-12-07,2012-03-05,2011-12-22
2011100950,2011-09-05,9999-12-31,2011-09-15
2011100961,2012-08-03,9999-12-31,2012-08-16
2011100962,2011-09-05,9999-12-31,9999-12-31
2011100965,2012-12-17,2013-01-12,2013-01-10
2011100969,2011-09-26,9999-12-31,2011-10-06
2011100971,2013-02-27,2013-02-28,2013-03-14
2011100972,2013-02-06,2013-03-06,2013-02-21
2011101004,2012-05-24,2012-05-18,2012-06-07
2011101007,2013-10-16,2013-10-23,2013-10-31
2011101012,2013-07-31,2013-07-30,2013-08-15
2011101026,9999-12-31,2012-05-04,9999-12-31
2011101037,2012-09-13,2012-09-28,2012-09-27
2011101041,2011-11-01,2012-04-13,2011-11-10
2011101044,2011-10-25,2012-03-27,2011-11-03
2011101045,2012-03-28,2012-03-30,2012-04-12
2011101046,2012-04-02,2012-05-25,2012-04-12
2011101052,9999-12-31,2012-07-30,9999-12-31
2011101053,2011-12-07,2012-03-27,2011-12-22
2011101056,2013-05-08,9999-12-31,2013-05-23
2011101058,2012-03-20,2012-03-30,2012-03-29
2011101064,2011-12-09,2012-04-26,2011-12-22
2011101066,2011-10-26,2012-04-06,2011-11-10
2011101078,2011-09-30,9999-12-31,2011-10-13
2011101085,2011-10-18,2012-04-13,2011-10-27
2011101091,2012-02-27,2012-05-18,2012-03-08
2011101092,2012-04-06,2012-04-06,2012-04-26
2011101093,2011-10-31,9999-12-31,2011-11-10
2011101094,2011-10-11,9999-12-31,2011-10-20
2011101100,9999-12-31,2012-04-06,9999-12-31
2011101101,2011-12-12,2012-04-14,2011-12-22
2011101112,2012-08-16,2013-01-20,2012-08-30
2011101116,2011-11-15,9999-12-31,2011-11-24
2011101117,2011-09-30,9999-12-31,2011-10-13
2011101119,2016-01-12,9999-12-31,2016-01-28
2011101124,2012-03-26,2012-06-20,2012-04-05
2011101133,2011-09-26,9999-12-31,2011-10-20
2011101137,9999-12-31,2012-04-18,9999-12-31
2011101138,9999-12-31,2012-04-18,9999-12-31
2011101139,2011-12-16,2012-04-13,2012-01-12
2011101143,2014-04-07,2014-04-09,2014-04-17
2011101151,9999-12-31,2012-04-20,9999-12-31
2011101152,2013-10-10,2013-11-06,2013-10-24
2011101154,2012-05-07,2012-06-13,2012-05-17
2011101155,2012-05-08,2012-06-13,2012-05-17
2011101156,2012-05-08,2012-06-13,2012-05-17
2011101157,2012-05-08,2012-06-13,2012-05-17
2011101158,2012-03-19,2012-05-30,2012-03-29
2011101160,2013-07-09,2013-11-17,2013-07-18
2011101164,2012-06-28,2012-08-15,2012-07-12
2011101166,2012-10-30,9999-12-31,2012-11-08
2011101168,9999-12-31,2012-04-17,9999-12-31
2011101178,2012-05-25,2012-06-14,2012-06-07
2011101179,2011-11-03,9999-12-31,2011-11-17
2011101184,9999-12-31,2012-05-01,9999-12-31
2011101185,9999-12-31,2012-07-13,9999-12-31
2011101188,2011-11-23,9999-12-31,2011-12-08
2011101190,2011-11-23,9999-12-31,2011-12-08
2011101191,2011-10-25,9999-12-31,2011-11-03
2011101192,2012-04-12,2012-04-26,2012-04-26
2011101193,2012-04-23,2012-04-26,2012-05-03
2011101194,2012-03-02,2012-04-21,2012-03-15
2011101195,2011-10-31,9999-12-31,2011-11-10
2011101197,9999-12-31,2012-04-18,9999-12-31
2011101199,9999-12-31,2013-11-10,9999-12-31
2011101200,2012-07-31,9999-12-31,2012-08-09
2011101201,2013-08-30,2013-11-14,2013-09-12
2011101205,2012-08-14,2012-08-21,2012-08-23
2011101209,2011-12-16,2012-05-16,2012-01-12
2011101212,2011-11-21,9999-12-31,2011-12-01
2011101214,2013-05-08,9999-12-31,2013-05-23
2011101221,2012-02-21,2012-04-24,2012-03-01
2011101224,2013-11-07,2013-11-09,2013-11-21
2011101227,2012-04-17,2012-05-11,2012-04-26
2011101229,9999-12-31,2012-06-02,9999-12-31
2011101233,2013-10-17,2013-11-22,2013-10-31
2011101236,2012-01-13,2012-05-18,2016-09-15
2011101241,2016-02-26,9999-12-31,2016-03-10
2011101248,2012-02-27,2012-06-08,2012-07-19
2011101251,2012-01-06,2012-05-17,2012-01-19
2011101252,2011-12-15,2012-05-11,2012-01-12
2011101255,9999-12-31,2012-05-24,9999-12-31
2011101256,2012-06-21,2012-06-20,2012-07-05
2011101260,2012-04-26,2012-05-08,2012-05-10
2011101262,9999-12-31,2016-03-17,9999-12-31
2011101266,9999-12-31,2013-11-21,9999-12-31
2011101271,2012-06-12,2012-06-12,9999-12-31
2011101276,2011-12-16,9999-12-31,2012-01-12
2011101277,2012-06-05,2012-06-14,2012-06-14
2011101278,2012-02-08,2012-06-13,2012-02-23
2011101279,2012-02-08,2012-06-14,2012-02-23
2011101280,2011-12-15,9999-12-31,2012-01-12
2011101281,2011-12-15,9999-12-31,2012-01-12
2011101283,2011-12-13,9999-12-31,2011-12-22
2011101288,2013-05-16,2013-05-15,2013-05-30
2011101294,2013-05-27,9999-12-31,2013-06-06
2011101295,2012-07-18,2012-07-27,2012-08-02
2011101296,2012-06-13,2012-06-13,2012-06-28
2011101297,2012-06-05,2012-06-05,2012-06-14
2011101305,2012-05-24,2012-05-29,2012-06-07
2011101306,2012-05-24,2012-05-29,2012-06-07
2011101307,2012-01-24,9999-12-31,2012-02-02
2011101308,9999-12-31,2013-02-20,9999-12-31
2011101315,2012-02-13,2012-07-10,2012-02-23
2011101324,2011-12-22,9999-12-31,2012-01-19
2011101325,2012-05-09,2012-07-17,2012-05-24
2011101326,2011-11-15,9999-12-31,2011-11-24
2011101327,2014-04-29,2014-04-30,2014-05-08
2011101332,9999-12-31,2012-06-21,9999-12-31
2011101343,2012-08-07,2012-08-15,2012-08-16
2011101345,2012-02-23,2012-06-19,2012-03-08
2011101349,2012-04-26,2012-09-23,2012-05-10
2011101350,2012-01-11,9999-12-31,2012-02-02
2011101354,2012-02-13,2012-06-16,2012-02-23
2011101363,2012-05-29,9999-12-31,2012-06-07
2011101367,2012-09-07,2012-09-07,2012-09-27
2011101368,2012-06-01,2012-06-01,2012-06-14
