subdivision,occupation,gender,employment_status,number_of_employees
Water Transport,Key management personnel,Male,Full-time permanent,27
Water Transport,Key management personnel,Male,Part-time contract,1
Water Transport,Other executives/general managers,Female,Full-time permanent,6
Water Transport,Other executives/general managers,Male,Full-time permanent,35
Water Transport,Senior managers,Female,Full-time contract,1
Water Transport,Senior managers,Female,Full-time permanent,19
Water Transport,Senior managers,Male,Full-time contract,2
Water Transport,Senior managers,Male,Full-time permanent,95
Water Transport,Other managers,Female,Full-time permanent,55
Water Transport,Other managers,Female,Part-time permanent,1
Water Transport,Other managers,Male,Full-time permanent,162
Water Transport,Professionals,Female,Full-time permanent,91
Water Transport,Professionals,Female,Part-time permanent,3
Water Transport,Professionals,Male,Casual,1
Water Transport,Professionals,Male,Full-time contract,24
Water Transport,Professionals,Male,Full-time permanent,272
Water Transport,Professionals,Male,Part-time contract,1
Water Transport,Technicians and trades,Female,Casual,8
Water Transport,Technicians and trades,Female,Full-time contract,1
Water Transport,Technicians and trades,Female,Full-time permanent,69
Water Transport,Technicians and trades,Female,Part-time permanent,3
Water Transport,Technicians and trades,Male,Casual,158
Water Transport,Technicians and trades,Male,Full-time contract,34
Water Transport,Technicians and trades,Male,Full-time permanent,745
Water Transport,Technicians and trades,Male,Part-time contract,3
Water Transport,Technicians and trades,Male,Part-time permanent,2
Water Transport,Community and personal service,Female,Casual,34
Water Transport,Community and personal service,Female,Full-time permanent,23
Water Transport,Community and personal service,Female,Part-time contract,10
Water Transport,Community and personal service,Female,Part-time permanent,118
Water Transport,Community and personal service,Male,Casual,38
Water Transport,Community and personal service,Male,Full-time permanent,72
Water Transport,Community and personal service,Male,Part-time contract,10
Water Transport,Community and personal service,Male,Part-time permanent,150
Water Transport,Clerical and administrative,Female,Casual,12
Water Transport,Clerical and administrative,Female,Full-time contract,10
Water Transport,Clerical and administrative,Female,Full-time permanent,301
Water Transport,Clerical and administrative,Female,Part-time contract,3
Water Transport,Clerical and administrative,Female,Part-time permanent,51
Water Transport,Clerical and administrative,Male,Casual,6
Water Transport,Clerical and administrative,Male,Full-time contract,21
Water Transport,Clerical and administrative,Male,Full-time permanent,209
Water Transport,Clerical and administrative,Male,Part-time permanent,5
Water Transport,Sales,Female,Casual,1
Water Transport,Sales,Female,Full-time permanent,79
Water Transport,Sales,Female,Part-time permanent,11
Water Transport,Sales,Male,Full-time contract,1
Water Transport,Sales,Male,Full-time permanent,79
Water Transport,Sales,Male,Part-time contract,1
Water Transport,Sales,Male,Part-time permanent,2
Water Transport,Machinery operators and drivers,Female,Casual,1
Water Transport,Machinery operators and drivers,Female,Full-time permanent,11
Water Transport,Machinery operators and drivers,Female,Part-time permanent,3
Water Transport,Machinery operators and drivers,Male,Casual,83
Water Transport,Machinery operators and drivers,Male,Full-time contract,3
Water Transport,Machinery operators and drivers,Male,Full-time permanent,537
Water Transport,Machinery operators and drivers,Male,Part-time permanent,110
Water Transport,Labourers,Female,Casual,4
Water Transport,Labourers,Female,Full-time contract,1
Water Transport,Labourers,Female,Full-time permanent,4
Water Transport,Labourers,Male,Casual,142
Water Transport,Labourers,Male,Full-time contract,66
Water Transport,Labourers,Male,Full-time permanent,315
Water Transport,Labourers,Male,Part-time permanent,10
Water Transport,Others,Female,Casual,34
Water Transport,Others,Female,Full-time contract,1
Water Transport,Others,Female,Full-time permanent,21
Water Transport,Others,Female,Part-time permanent,1
Water Transport,Others,Male,Casual,228
Water Transport,Others,Male,Full-time contract,13
Water Transport,Others,Male,Full-time permanent,521
Air and Space Transport,CEO/Head of Business in Australia,Female,Full-time permanent,1
Air and Space Transport,CEO/Head of Business in Australia,Male,Full-time permanent,18
Air and Space Transport,Key management personnel,Female,Full-time permanent,26
Air and Space Transport,Key management personnel,Male,Full-time contract,1
Air and Space Transport,Key management personnel,Male,Full-time permanent,80
Air and Space Transport,Other executives/general managers,Female,Full-time permanent,51
Air and Space Transport,Other executives/general managers,Female,Part-time permanent,2
Air and Space Transport,Other executives/general managers,Male,Full-time contract,1
Air and Space Transport,Other executives/general managers,Male,Full-time permanent,149
Air and Space Transport,Senior managers,Female,Full-time contract,4
Air and Space Transport,Senior managers,Female,Full-time permanent,184
Air and Space Transport,Senior managers,Female,Part-time contract,1
Air and Space Transport,Senior managers,Female,Part-time permanent,33
Air and Space Transport,Senior managers,Male,Full-time contract,10
Air and Space Transport,Senior managers,Male,Full-time permanent,497
Air and Space Transport,Other managers,Female,Casual,6
Air and Space Transport,Other managers,Female,Full-time contract,36
Air and Space Transport,Other managers,Female,Full-time permanent,"1,037"
Air and Space Transport,Other managers,Female,Part-time contract,2
Air and Space Transport,Other managers,Female,Part-time permanent,143
Air and Space Transport,Other managers,Male,Casual,9
Air and Space Transport,Other managers,Male,Full-time contract,38
Air and Space Transport,Other managers,Male,Full-time permanent,"1,960"
Air and Space Transport,Other managers,Male,Part-time contract,2
Air and Space Transport,Other managers,Male,Part-time permanent,9
Air and Space Transport,Professionals,Female,Casual,9
Air and Space Transport,Professionals,Female,Full-time contract,22
Air and Space Transport,Professionals,Female,Full-time permanent,"1,001"
Air and Space Transport,Professionals,Female,Part-time permanent,158
Air and Space Transport,Professionals,Male,Casual,12
Air and Space Transport,Professionals,Male,Full-time contract,18
Air and Space Transport,Professionals,Male,Full-time permanent,"5,906"
Air and Space Transport,Professionals,Male,Part-time contract,5
Air and Space Transport,Professionals,Male,Part-time permanent,69
Air and Space Transport,Technicians and trades,Female,Casual,17
Air and Space Transport,Technicians and trades,Female,Full-time contract,13
Air and Space Transport,Technicians and trades,Female,Full-time permanent,757
Air and Space Transport,Technicians and trades,Female,Part-time permanent,322
Air and Space Transport,Technicians and trades,Male,Casual,140
Air and Space Transport,Technicians and trades,Male,Full-time contract,304
Air and Space Transport,Technicians and trades,Male,Full-time permanent,"6,633"
Air and Space Transport,Technicians and trades,Male,Part-time contract,2
Air and Space Transport,Technicians and trades,Male,Part-time permanent,292
Air and Space Transport,Community and personal service,Female,Casual,596
Air and Space Transport,Community and personal service,Female,Full-time contract,509
Air and Space Transport,Community and personal service,Female,Full-time permanent,"7,058"
Air and Space Transport,Community and personal service,Female,Part-time contract,31
Air and Space Transport,Community and personal service,Female,Part-time permanent,"2,969"
Air and Space Transport,Community and personal service,Male,Casual,222
Air and Space Transport,Community and personal service,Male,Full-time contract,1
Air and Space Transport,Community and personal service,Male,Full-time permanent,"4,308"
Air and Space Transport,Community and personal service,Male,Part-time contract,6
Air and Space Transport,Community and personal service,Male,Part-time permanent,688
Air and Space Transport,Clerical and administrative,Female,Casual,113
Air and Space Transport,Clerical and administrative,Female,Full-time contract,120
Air and Space Transport,Clerical and administrative,Female,Full-time permanent,"2,061"
Air and Space Transport,Clerical and administrative,Female,Part-time contract,10
Air and Space Transport,Clerical and administrative,Female,Part-time permanent,551
Air and Space Transport,Clerical and administrative,Male,Casual,108
Air and Space Transport,Clerical and administrative,Male,Full-time contract,72
Air and Space Transport,Clerical and administrative,Male,Full-time permanent,"1,698"
Air and Space Transport,Clerical and administrative,Male,Part-time contract,5
Air and Space Transport,Clerical and administrative,Male,Part-time permanent,203
Air and Space Transport,Sales,Female,Casual,6
Air and Space Transport,Sales,Female,Full-time contract,18
Air and Space Transport,Sales,Female,Full-time permanent,752
Air and Space Transport,Sales,Female,Part-time permanent,434
Air and Space Transport,Sales,Male,Casual,1
Air and Space Transport,Sales,Male,Full-time contract,4
Air and Space Transport,Sales,Male,Full-time permanent,401
Air and Space Transport,Sales,Male,Part-time permanent,46
Air and Space Transport,Machinery operators and drivers,Female,Casual,12
Air and Space Transport,Machinery operators and drivers,Female,Full-time permanent,289
Air and Space Transport,Machinery operators and drivers,Female,Part-time permanent,186
Air and Space Transport,Machinery operators and drivers,Male,Casual,89
Air and Space Transport,Machinery operators and drivers,Male,Full-time contract,3
Air and Space Transport,Machinery operators and drivers,Male,Full-time permanent,"1,779"
Air and Space Transport,Machinery operators and drivers,Male,Part-time contract,39
Air and Space Transport,Machinery operators and drivers,Male,Part-time permanent,"1,117"
Air and Space Transport,Labourers,Female,Casual,1
Air and Space Transport,Labourers,Female,Full-time permanent,200
Air and Space Transport,Labourers,Female,Part-time permanent,53
Air and Space Transport,Labourers,Male,Casual,30
Air and Space Transport,Labourers,Male,Full-time contract,9
Air and Space Transport,Labourers,Male,Full-time permanent,"1,463"
Air and Space Transport,Labourers,Male,Part-time contract,3
Air and Space Transport,Labourers,Male,Part-time permanent,170
Air and Space Transport,Others,Female,Casual,55
Air and Space Transport,Others,Female,Full-time permanent,140
Air and Space Transport,Others,Female,Part-time contract,1
Air and Space Transport,Others,Female,Part-time permanent,646
Air and Space Transport,Others,Male,Casual,49
Air and Space Transport,Others,Male,Full-time permanent,376
Air and Space Transport,Others,Male,Part-time permanent,559
Postal and Courier Pick-up and Delivery Services,CEO/Head of Business in Australia,Female,Full-time permanent,1
Postal and Courier Pick-up and Delivery Services,CEO/Head of Business in Australia,Male,Full-time permanent,4
Postal and Courier Pick-up and Delivery Services,Key management personnel,Female,Full-time permanent,6
Postal and Courier Pick-up and Delivery Services,Key management personnel,Male,Full-time permanent,16
Postal and Courier Pick-up and Delivery Services,Key management personnel,Male,Part-time permanent,1
Postal and Courier Pick-up and Delivery Services,Other executives/general managers,Female,Full-time permanent,6
Postal and Courier Pick-up and Delivery Services,Other executives/general managers,Male,Full-time permanent,5
Postal and Courier Pick-up and Delivery Services,Senior managers,Female,Full-time contract,1
Postal and Courier Pick-up and Delivery Services,Senior managers,Female,Full-time permanent,18
Postal and Courier Pick-up and Delivery Services,Senior managers,Female,Part-time permanent,1
Postal and Courier Pick-up and Delivery Services,Senior managers,Male,Full-time permanent,32
Postal and Courier Pick-up and Delivery Services,Other managers,Female,Full-time permanent,50
Postal and Courier Pick-up and Delivery Services,Other managers,Female,Part-time permanent,1
Postal and Courier Pick-up and Delivery Services,Other managers,Male,Full-time permanent,99
Postal and Courier Pick-up and Delivery Services,Other managers,Male,Part-time permanent,1
Postal and Courier Pick-up and Delivery Services,Professionals,Female,Casual,1
Postal and Courier Pick-up and Delivery Services,Professionals,Female,Full-time contract,2
Postal and Courier Pick-up and Delivery Services,Professionals,Female,Full-time permanent,40
Postal and Courier Pick-up and Delivery Services,Professionals,Female,Part-time permanent,10
Postal and Courier Pick-up and Delivery Services,Professionals,Male,Casual,9
Postal and Courier Pick-up and Delivery Services,Professionals,Male,Full-time contract,2
Postal and Courier Pick-up and Delivery Services,Professionals,Male,Full-time permanent,129
Postal and Courier Pick-up and Delivery Services,Professionals,Male,Part-time permanent,2
Postal and Courier Pick-up and Delivery Services,Technicians and trades,Female,Full-time permanent,5
Postal and Courier Pick-up and Delivery Services,Technicians and trades,Male,Casual,2
Postal and Courier Pick-up and Delivery Services,Technicians and trades,Male,Full-time permanent,19
Postal and Courier Pick-up and Delivery Services,Clerical and administrative,Female,Casual,52
Postal and Courier Pick-up and Delivery Services,Clerical and administrative,Female,Full-time contract,4
Postal and Courier Pick-up and Delivery Services,Clerical and administrative,Female,Full-time permanent,302
Postal and Courier Pick-up and Delivery Services,Clerical and administrative,Female,Part-time contract,1
Postal and Courier Pick-up and Delivery Services,Clerical and administrative,Female,Part-time permanent,57
Postal and Courier Pick-up and Delivery Services,Clerical and administrative,Male,Casual,10
Postal and Courier Pick-up and Delivery Services,Clerical and administrative,Male,Full-time permanent,180
Postal and Courier Pick-up and Delivery Services,Clerical and administrative,Male,Part-time permanent,3
Postal and Courier Pick-up and Delivery Services,Sales,Female,Full-time contract,1
Postal and Courier Pick-up and Delivery Services,Sales,Female,Full-time permanent,77
Postal and Courier Pick-up and Delivery Services,Sales,Female,Part-time permanent,8
Postal and Courier Pick-up and Delivery Services,Sales,Male,Full-time permanent,63
Postal and Courier Pick-up and Delivery Services,Machinery operators and drivers,Female,Casual,2
Postal and Courier Pick-up and Delivery Services,Machinery operators and drivers,Female,Full-time permanent,39
Postal and Courier Pick-up and Delivery Services,Machinery operators and drivers,Female,Part-time permanent,3
Postal and Courier Pick-up and Delivery Services,Machinery operators and drivers,Male,Casual,5
Postal and Courier Pick-up and Delivery Services,Machinery operators and drivers,Male,Full-time permanent,312
Postal and Courier Pick-up and Delivery Services,Machinery operators and drivers,Male,Part-time permanent,11
Postal and Courier Pick-up and Delivery Services,Labourers,Female,Casual,25
Postal and Courier Pick-up and Delivery Services,Labourers,Female,Full-time permanent,42
Postal and Courier Pick-up and Delivery Services,Labourers,Female,Part-time permanent,6
Postal and Courier Pick-up and Delivery Services,Labourers,Male,Casual,143
Postal and Courier Pick-up and Delivery Services,Labourers,Male,Full-time permanent,240
Postal and Courier Pick-up and Delivery Services,Labourers,Male,Part-time permanent,20
Postal and Courier Pick-up and Delivery Services,Others,Female,Casual,23
Postal and Courier Pick-up and Delivery Services,Others,Female,Full-time permanent,52
Postal and Courier Pick-up and Delivery Services,Others,Female,Part-time permanent,3
Postal and Courier Pick-up and Delivery Services,Others,Male,Casual,26
Postal and Courier Pick-up and Delivery Services,Others,Male,Full-time permanent,45
Postal and Courier Pick-up and Delivery Services,Others,Male,Part-time permanent,7
Transport Support Services,CEO/Head of Business in Australia,Female,Full-time permanent,2
Transport Support Services,CEO/Head of Business in Australia,Male,Full-time contract,4
Transport Support Services,CEO/Head of Business in Australia,Male,Full-time permanent,42
Transport Support Services,Key management personnel,Female,Full-time contract,1
Transport Support Services,Key management personnel,Female,Full-time permanent,40
Transport Support Services,Key management personnel,Female,Part-time contract,1
Transport Support Services,Key management personnel,Female,Part-time permanent,1
Transport Support Services,Key management personnel,Male,Casual,1
Transport Support Services,Key management personnel,Male,Full-time contract,14
Transport Support Services,Key management personnel,Male,Full-time permanent,186
Transport Support Services,Key management personnel,Male,Part-time permanent,3
Transport Support Services,Other executives/general managers,Female,Casual,2
Transport Support Services,Other executives/general managers,Female,Full-time contract,5
Transport Support Services,Other executives/general managers,Female,Full-time permanent,48
Transport Support Services,Other executives/general managers,Female,Part-time contract,1
Transport Support Services,Other executives/general managers,Female,Part-time permanent,4
Transport Support Services,Other executives/general managers,Male,Casual,2
Transport Support Services,Other executives/general managers,Male,Full-time contract,10
Transport Support Services,Other executives/general managers,Male,Full-time permanent,241
Transport Support Services,Other executives/general managers,Male,Part-time permanent,3
Transport Support Services,Senior managers,Female,Casual,5
Transport Support Services,Senior managers,Female,Full-time contract,7
Transport Support Services,Senior managers,Female,Full-time permanent,182
Transport Support Services,Senior managers,Female,Part-time contract,2
Transport Support Services,Senior managers,Female,Part-time permanent,12
Transport Support Services,Senior managers,Male,Casual,1
Transport Support Services,Senior managers,Male,Full-time contract,22
Transport Support Services,Senior managers,Male,Full-time permanent,656
Transport Support Services,Senior managers,Male,Part-time permanent,2
Transport Support Services,Other managers,Female,Casual,2
Transport Support Services,Other managers,Female,Full-time contract,21
Transport Support Services,Other managers,Female,Full-time permanent,469
Transport Support Services,Other managers,Female,Part-time permanent,19
Transport Support Services,Other managers,Male,Casual,5
Transport Support Services,Other managers,Male,Full-time contract,35
Transport Support Services,Other managers,Male,Full-time permanent,"1,298"
Transport Support Services,Professionals,Female,Casual,23
Transport Support Services,Professionals,Female,Full-time contract,100
Transport Support Services,Professionals,Female,Full-time permanent,994
Transport Support Services,Professionals,Female,Part-time contract,5
Transport Support Services,Professionals,Female,Part-time permanent,105
Transport Support Services,Professionals,Male,Casual,28
Transport Support Services,Professionals,Male,Full-time contract,123
Transport Support Services,Professionals,Male,Full-time permanent,"1,764"
Transport Support Services,Professionals,Male,Part-time contract,6
Transport Support Services,Professionals,Male,Part-time permanent,20
Transport Support Services,Technicians and trades,Female,Casual,17
Transport Support Services,Technicians and trades,Female,Full-time contract,3
Transport Support Services,Technicians and trades,Female,Full-time permanent,105
Transport Support Services,Technicians and trades,Female,Part-time permanent,15
Transport Support Services,Technicians and trades,Male,Casual,485
Transport Support Services,Technicians and trades,Male,Full-time contract,31
Transport Support Services,Technicians and trades,Male,Full-time permanent,"2,455"
Transport Support Services,Technicians and trades,Male,Part-time permanent,100
Transport Support Services,Community and personal service,Female,Casual,222
Transport Support Services,Community and personal service,Female,Full-time contract,5
Transport Support Services,Community and personal service,Female,Full-time permanent,532
Transport Support Services,Community and personal service,Female,Part-time permanent,77
Transport Support Services,Community and personal service,Male,Casual,165
Transport Support Services,Community and personal service,Male,Full-time contract,7
Transport Support Services,Community and personal service,Male,Full-time permanent,850
Transport Support Services,Community and personal service,Male,Part-time contract,1
Transport Support Services,Community and personal service,Male,Part-time permanent,109
Transport Support Services,Clerical and administrative,Female,Casual,745
Transport Support Services,Clerical and administrative,Female,Full-time contract,208
Transport Support Services,Clerical and administrative,Female,Full-time permanent,"2,507"
Transport Support Services,Clerical and administrative,Female,Part-time contract,4
Transport Support Services,Clerical and administrative,Female,Part-time permanent,557
Transport Support Services,Clerical and administrative,Male,Casual,855
Transport Support Services,Clerical and administrative,Male,Full-time contract,263
Transport Support Services,Clerical and administrative,Male,Full-time permanent,"1,959"
Transport Support Services,Clerical and administrative,Male,Part-time contract,1
Transport Support Services,Clerical and administrative,Male,Part-time permanent,59
Transport Support Services,Sales,Female,Casual,28
Transport Support Services,Sales,Female,Full-time contract,1
Transport Support Services,Sales,Female,Full-time permanent,188
Transport Support Services,Sales,Female,Part-time permanent,40
Transport Support Services,Sales,Male,Casual,19
Transport Support Services,Sales,Male,Full-time permanent,208
Transport Support Services,Sales,Male,Part-time permanent,4
Transport Support Services,Machinery operators and drivers,Female,Casual,210
Transport Support Services,Machinery operators and drivers,Female,Full-time contract,1
Transport Support Services,Machinery operators and drivers,Female,Full-time permanent,75
Transport Support Services,Machinery operators and drivers,Female,Part-time permanent,29
Transport Support Services,Machinery operators and drivers,Male,Casual,"1,748"
Transport Support Services,Machinery operators and drivers,Male,Full-time contract,37
Transport Support Services,Machinery operators and drivers,Male,Full-time permanent,"3,910"
Transport Support Services,Machinery operators and drivers,Male,Part-time permanent,751
Transport Support Services,Labourers,Female,Casual,71
Transport Support Services,Labourers,Female,Full-time contract,8
Transport Support Services,Labourers,Female,Full-time permanent,236
Transport Support Services,Labourers,Female,Part-time permanent,19
Transport Support Services,Labourers,Male,Casual,"1,459"
Transport Support Services,Labourers,Male,Full-time contract,42
Transport Support Services,Labourers,Male,Full-time permanent,"2,204"
Transport Support Services,Labourers,Male,Part-time permanent,63
Transport Support Services,Others,Female,Casual,549
Transport Support Services,Others,Female,Full-time contract,6
Transport Support Services,Others,Female,Full-time permanent,312
Transport Support Services,Others,Female,Part-time permanent,319
Transport Support Services,Others,Male,Casual,753
Transport Support Services,Others,Male,Full-time contract,12
Transport Support Services,Others,Male,Full-time permanent,713
Transport Support Services,Others,Male,Part-time contract,23
Transport Support Services,Others,Male,Part-time permanent,335
Warehousing and Storage Services,CEO/Head of Business in Australia,Female,Full-time permanent,1
Warehousing and Storage Services,CEO/Head of Business in Australia,Male,Full-time permanent,13
Warehousing and Storage Services,Key management personnel,Female,Full-time permanent,15
Warehousing and Storage Services,Key management personnel,Female,Part-time permanent,1
Warehousing and Storage Services,Key management personnel,Male,Full-time permanent,78
Warehousing and Storage Services,Key management personnel,Male,Part-time permanent,1
Warehousing and Storage Services,Other executives/general managers,Female,Full-time permanent,10
Warehousing and Storage Services,Other executives/general managers,Male,Full-time permanent,102
Warehousing and Storage Services,Senior managers,Female,Casual,2
Warehousing and Storage Services,Senior managers,Female,Full-time permanent,77
Warehousing and Storage Services,Senior managers,Female,Part-time permanent,5
Warehousing and Storage Services,Senior managers,Male,Full-time contract,7
Warehousing and Storage Services,Senior managers,Male,Full-time permanent,304
Warehousing and Storage Services,Other managers,Female,Full-time permanent,255
Warehousing and Storage Services,Other managers,Female,Part-time permanent,13
Warehousing and Storage Services,Other managers,Male,Full-time contract,6
Warehousing and Storage Services,Other managers,Male,Full-time permanent,712
Warehousing and Storage Services,Other managers,Male,Part-time permanent,1
Warehousing and Storage Services,Professionals,Female,Casual,2
Warehousing and Storage Services,Professionals,Female,Full-time contract,11
Warehousing and Storage Services,Professionals,Female,Full-time permanent,270
Warehousing and Storage Services,Professionals,Female,Part-time permanent,31
Warehousing and Storage Services,Professionals,Male,Casual,7
Warehousing and Storage Services,Professionals,Male,Full-time contract,20
Warehousing and Storage Services,Professionals,Male,Full-time permanent,432
Warehousing and Storage Services,Professionals,Male,Part-time permanent,5
Warehousing and Storage Services,Technicians and trades,Female,Casual,19
Warehousing and Storage Services,Technicians and trades,Female,Full-time permanent,28
Warehousing and Storage Services,Technicians and trades,Female,Part-time permanent,2
Warehousing and Storage Services,Technicians and trades,Male,Casual,43
Warehousing and Storage Services,Technicians and trades,Male,Full-time contract,5
Warehousing and Storage Services,Technicians and trades,Male,Full-time permanent,471
Warehousing and Storage Services,Technicians and trades,Male,Part-time permanent,4
Warehousing and Storage Services,Clerical and administrative,Female,Casual,66
Warehousing and Storage Services,Clerical and administrative,Female,Full-time contract,20
Warehousing and Storage Services,Clerical and administrative,Female,Full-time permanent,"1,012"
Warehousing and Storage Services,Clerical and administrative,Female,Part-time contract,1
Warehousing and Storage Services,Clerical and administrative,Female,Part-time permanent,137
Warehousing and Storage Services,Clerical and administrative,Male,Casual,17
Warehousing and Storage Services,Clerical and administrative,Male,Full-time contract,15
Warehousing and Storage Services,Clerical and administrative,Male,Full-time permanent,580
Warehousing and Storage Services,Clerical and administrative,Male,Part-time permanent,7
Warehousing and Storage Services,Sales,Female,Casual,3
Warehousing and Storage Services,Sales,Female,Full-time contract,5
Warehousing and Storage Services,Sales,Female,Full-time permanent,120
Warehousing and Storage Services,Sales,Female,Part-time permanent,9
Warehousing and Storage Services,Sales,Male,Casual,2
Warehousing and Storage Services,Sales,Male,Full-time contract,5
Warehousing and Storage Services,Sales,Male,Full-time permanent,182
Warehousing and Storage Services,Machinery operators and drivers,Female,Casual,127
Warehousing and Storage Services,Machinery operators and drivers,Female,Full-time contract,8
Warehousing and Storage Services,Machinery operators and drivers,Female,Full-time permanent,66
Warehousing and Storage Services,Machinery operators and drivers,Female,Part-time permanent,1
Warehousing and Storage Services,Machinery operators and drivers,Male,Casual,669
Warehousing and Storage Services,Machinery operators and drivers,Male,Full-time contract,38
Warehousing and Storage Services,Machinery operators and drivers,Male,Full-time permanent,"1,774"
Warehousing and Storage Services,Machinery operators and drivers,Male,Part-time permanent,6
Warehousing and Storage Services,Labourers,Female,Casual,172
Warehousing and Storage Services,Labourers,Female,Full-time permanent,245
Warehousing and Storage Services,Labourers,Female,Part-time permanent,53
Warehousing and Storage Services,Labourers,Male,Casual,584
Warehousing and Storage Services,Labourers,Male,Full-time contract,1
Warehousing and Storage Services,Labourers,Male,Full-time permanent,"1,836"
Warehousing and Storage Services,Labourers,Male,Part-time contract,1
Warehousing and Storage Services,Labourers,Male,Part-time permanent,145
Warehousing and Storage Services,Others,Female,Casual,17
Warehousing and Storage Services,Others,Female,Full-time permanent,578
Warehousing and Storage Services,Others,Female,Part-time permanent,44
Warehousing and Storage Services,Others,Male,Casual,4
Warehousing and Storage Services,Others,Male,Full-time contract,2
Warehousing and Storage Services,Others,Male,Full-time permanent,"1,394"
Warehousing and Storage Services,Others,Male,Part-time permanent,20
Publishing (except Internet and Music Publishing),CEO/Head of Business in Australia,Female,Full-time permanent,3
Publishing (except Internet and Music Publishing),CEO/Head of Business in Australia,Male,Full-time permanent,29
Publishing (except Internet and Music Publishing),Key management personnel,Female,Full-time permanent,61
Publishing (except Internet and Music Publishing),Key management personnel,Female,Part-time permanent,7
Publishing (except Internet and Music Publishing),Key management personnel,Male,Full-time contract,1
Publishing (except Internet and Music Publishing),Key management personnel,Male,Full-time permanent,126
Publishing (except Internet and Music Publishing),Key management personnel,Male,Part-time permanent,2
Publishing (except Internet and Music Publishing),Other executives/general managers,Female,Full-time permanent,60
Publishing (except Internet and Music Publishing),Other executives/general managers,Female,Part-time permanent,11
Publishing (except Internet and Music Publishing),Other executives/general managers,Male,Full-time permanent,162
Publishing (except Internet and Music Publishing),Other executives/general managers,Male,Part-time permanent,3
Publishing (except Internet and Music Publishing),Senior managers,Female,Full-time contract,4
Publishing (except Internet and Music Publishing),Senior managers,Female,Full-time permanent,203
Publishing (except Internet and Music Publishing),Senior managers,Female,Part-time contract,3
Publishing (except Internet and Music Publishing),Senior managers,Female,Part-time permanent,35
Publishing (except Internet and Music Publishing),Senior managers,Male,Full-time contract,9
Publishing (except Internet and Music Publishing),Senior managers,Male,Full-time permanent,364
Publishing (except Internet and Music Publishing),Senior managers,Male,Part-time contract,1
Publishing (except Internet and Music Publishing),Senior managers,Male,Part-time permanent,4
Publishing (except Internet and Music Publishing),Other managers,Female,Casual,1
Publishing (except Internet and Music Publishing),Other managers,Female,Full-time contract,19
Publishing (except Internet and Music Publishing),Other managers,Female,Full-time permanent,731
Publishing (except Internet and Music Publishing),Other managers,Female,Part-time contract,2
Publishing (except Internet and Music Publishing),Other managers,Female,Part-time permanent,87
Publishing (except Internet and Music Publishing),Other managers,Male,Casual,3
Publishing (except Internet and Music Publishing),Other managers,Male,Full-time contract,18
Publishing (except Internet and Music Publishing),Other managers,Male,Full-time permanent,"1,090"
Publishing (except Internet and Music Publishing),Other managers,Male,Part-time contract,1
Publishing (except Internet and Music Publishing),Other managers,Male,Part-time permanent,10
Publishing (except Internet and Music Publishing),Professionals,Female,Casual,676
Publishing (except Internet and Music Publishing),Professionals,Female,Full-time contract,367
Publishing (except Internet and Music Publishing),Professionals,Female,Full-time permanent,"4,341"
Publishing (except Internet and Music Publishing),Professionals,Female,Part-time contract,51
Publishing (except Internet and Music Publishing),Professionals,Female,Part-time permanent,"1,107"
Publishing (except Internet and Music Publishing),Professionals,Male,Casual,618
Publishing (except Internet and Music Publishing),Professionals,Male,Full-time contract,377
Publishing (except Internet and Music Publishing),Professionals,Male,Full-time permanent,"5,225"
Publishing (except Internet and Music Publishing),Professionals,Male,Part-time contract,15
Publishing (except Internet and Music Publishing),Professionals,Male,Part-time permanent,242
Publishing (except Internet and Music Publishing),Technicians and trades,Female,Casual,77
Publishing (except Internet and Music Publishing),Technicians and trades,Female,Full-time contract,2
Publishing (except Internet and Music Publishing),Technicians and trades,Female,Full-time permanent,193
Publishing (except Internet and Music Publishing),Technicians and trades,Female,Part-time permanent,66
Publishing (except Internet and Music Publishing),Technicians and trades,Male,Casual,47
Publishing (except Internet and Music Publishing),Technicians and trades,Male,Full-time contract,11
Publishing (except Internet and Music Publishing),Technicians and trades,Male,Full-time permanent,"1,340"
Publishing (except Internet and Music Publishing),Technicians and trades,Male,Part-time permanent,22
Publishing (except Internet and Music Publishing),Community and personal service,Female,Casual,1
Publishing (except Internet and Music Publishing),Community and personal service,Female,Full-time permanent,1
Publishing (except Internet and Music Publishing),Community and personal service,Female,Part-time contract,1
Publishing (except Internet and Music Publishing),Community and personal service,Male,Full-time permanent,1
Publishing (except Internet and Music Publishing),Community and personal service,Male,Part-time permanent,1
Publishing (except Internet and Music Publishing),Clerical and administrative,Female,Casual,378
Publishing (except Internet and Music Publishing),Clerical and administrative,Female,Full-time contract,87
Publishing (except Internet and Music Publishing),Clerical and administrative,Female,Full-time permanent,"1,695"
Publishing (except Internet and Music Publishing),Clerical and administrative,Female,Part-time contract,12
Publishing (except Internet and Music Publishing),Clerical and administrative,Female,Part-time permanent,554
Publishing (except Internet and Music Publishing),Clerical and administrative,Male,Casual,159
Publishing (except Internet and Music Publishing),Clerical and administrative,Male,Full-time contract,28
Publishing (except Internet and Music Publishing),Clerical and administrative,Male,Full-time permanent,608
Publishing (except Internet and Music Publishing),Clerical and administrative,Male,Part-time contract,1
Publishing (except Internet and Music Publishing),Clerical and administrative,Male,Part-time permanent,47
Publishing (except Internet and Music Publishing),Sales,Female,Casual,211
Publishing (except Internet and Music Publishing),Sales,Female,Full-time contract,48
