UID,DEVELOPMENT_NAME,STAGE,DEVELOPER_NAME,DEVELOPMENT_NATURE,DEVELOPMENT_TYPE,ESTIMATED_NUMBER_OF_LOTS_OR_UNITS,STATUS,DEVELOPER_APPLICATION_DATE,CONTRACT_DATE,ESTIMATED_SERVICE_DATE,TECHNOLOGY_TYPE,DEVELOPMENT_SHAPE
17324366,20 scholar drive,17324366,TBA,Mixed Development,Building,46,Check with carrier,20131112,20140305,,Copper,"POLYGON ((145.07218 -37.6825950075, 145.072006016 -37.683583999, 145.072907008 -37.6836710045, 145.073072992 -37.682632007500004, 145.072187008 -37.682564001500005, 145.07218 -37.6825950075))"
17338948,Stage 1 110 Flynn Ave,1,TBA,Residential,Sub-division,21,Check with carrier,20140826,20151218,,Copper,"POLYGON ((150.841491136 -33.9196319965, 150.84128304 -33.920682038, 150.842143072 -33.920802991, 150.842351168 -33.9198059705, 150.842295008 -33.919741979, 150.841491136 -33.9196319965))"
17349168,70 HARRAP RD,0,TBA,Residential,Building,23,Check with carrier,20150303,20160218,,Copper,"POLYGON ((145.051619776 -38.2522689855, 145.050850816 -38.252069722, 145.050384608 -38.2531738575, 145.05104736 -38.25334341, 145.0511352 -38.2532686145, 145.051143488 -38.2532743865, 145.051152128 -38.253279696, 145.051161472 -38.2532843765, 145.0511712 -38.2532885945, 145.05118128 -38.2532921095, 145.051186336 -38.253293645, 145.051264448 -38.253108959500004, 145.051336096 -38.252939222, 145.051378912 -38.2528384155, 145.051457408 -38.2526529345, 145.05152688 -38.2524891355, 145.051596352 -38.25232443, 145.051619776 -38.2522689855))"
17335363,Port Stephens Veterans & Citizens Aged Care,0,TBA,Residential,Building,26,Check with carrier,20140514,20150710,,Copper,"POLYGON ((152.167125952 -32.7483729835, 152.16673104 -32.747813007, 152.166644992 -32.747441046, 152.166561856 -32.747084995, 152.166524032 -32.7470519725, 152.166279968 -32.747013992, 152.166255136 -32.7470110135, 152.16622992 -32.747007961, 152.166205088 -32.7470049825, 152.166179168 -32.747004002000004, 152.166153952 -32.747003003, 152.166128032 -32.747003003, 152.166107168 -32.747003003, 152.166176992 -32.747300002, 152.166022912 -32.7473129705, 152.165885056 -32.747373983500005, 152.165783872 -32.747477047000004, 152.165971072 -32.7475510285, 152.16597216 -32.7481949765, 152.167125952 -32.7483729835))"
17260737,Benhiam Road,0,TBA,Residential,Building,31,Check with carrier,20110803,20160315,,Copper,"POLYGON ((153.04032288 -27.624216954, 153.042350048 -27.624506035, 153.04243392 -27.6240570215, 153.040403872 -27.6237710115, 153.04032288 -27.624216954))"
17331539,Runaway Glades,0,TBA,Residential,Building,34,Check with carrier,20140213,20141028,,Copper,"POLYGON ((153.383103008 -27.921805012500002, 153.383081056 -27.921699988, 153.383059072 -27.921592984, 153.383043968 -27.921519002500002, 153.38302992 -27.92144898, 153.383006176 -27.921337018, 153.382979872 -27.921206963, 153.38296512 -27.92113596, 153.382947136 -27.921051008, 153.382912928 -27.9208850445, 153.382889888 -27.9207710105, 153.38284704 -27.9205610355, 153.38283408 -27.9205000225, 153.38280384 -27.9203509865, 153.38214 -27.9204579905, 153.382212 -27.9207039665, 153.382248 -27.9208299515, 153.382284 -27.920952995, 153.382339072 -27.9211439705, 153.382422976 -27.921434032, 153.382485952 -27.921651037, 153.382566976 -27.921931016000002, 153.383069152 -27.921850023, 153.383061952 -27.921810951, 153.383103008 -27.921805012500002))"
17331739,Beaulieu,0,TBA,Residential,Building,30,Check with carrier,20140213,20150213,,Copper,"POLYGON ((153.035690048 -27.6258609935, 153.03770784 -27.6261519615, 153.037783072 -27.62570502, 153.035772832 -27.625411980000003, 153.035690048 -27.6258609935))"
17388639,Proposed Townhouse Development,1,TBA,Residential,Building,24,Check with carrier,20160803,20170104,,Copper,"POLYGON ((153.220240992 -27.711232000000003, 153.219626016 -27.7111469925, 153.219370016 -27.712588993500002, 153.220008 -27.712675, 153.220240992 -27.711232000000003))"
17330455,Border Dr Currumbin,0,TBA,Residential,Building,42,Check with carrier,20140120,20140917,,Copper,"POLYGON ((153.47968416 -28.154238032000002, 153.479360896 -28.153638003, 153.478716832 -28.1539160025, 153.478549088 -28.154007004, 153.478281952 -28.154118966000002, 153.478225088 -28.154143978, 153.478252096 -28.1541930215, 153.478199872 -28.154214981000003, 153.478242016 -28.154447008, 153.478567072 -28.1544949785, 153.47874816 -28.1545219885, 153.47892816 -28.15454898, 153.47911392 -28.154576970500003, 153.479300032 -28.154603962, 153.479489056 -28.154633044, 153.479597056 -28.154648972500002, 153.479607136 -28.154503988000002, 153.479572928 -28.154348014500002, 153.479622976 -28.154258012, 153.47968416 -28.154238032000002))"
17329561,Sheffield Crescent  Blair Athol,2,TBA,Residential,Sub-division,28,Check with carrier,20131112,20140113,,Copper,"POLYGON ((138.598085888 -34.8510439855, 138.599259136 -34.850959015, 138.599206912 -34.850304004, 138.599070112 -34.850270963, 138.597936128 -34.850313994000004, 138.597975008 -34.851044966, 138.598085888 -34.8510439855))"
17340267,Stringybark 50,0,TBA,Residential,Building,50,Check with carrier,20140821,20160714,,Copper,"POLYGON ((153.056490848 -26.7083700325, 153.056489056 -26.708362022, 153.05648688 -26.708348961000002, 153.056480032 -26.7083330325, 153.056467072 -26.7083229685, 153.056442976 -26.7083119795, 153.05640912 -26.7083070215, 153.055258912 -26.708136026000002, 153.055130048 -26.708852975, 153.056367008 -26.7090350335, 153.056490848 -26.7083700325))"
17334563,Emerald Park stage 2,2,TBA,Residential,Sub-division,26,Check with carrier,20140501,20140722,,Copper,"POLYGON ((150.85551888 -34.558363977, 150.85560096 -34.558946005500005, 150.857079136 -34.5588219815, 150.85714608 -34.558553972, 150.85716912 -34.5582500355, 150.85551888 -34.558363977))"
17331114,Lots 567 Arthur St  Dayton,1B,TBA,Residential,Sub-division,20,Check with carrier,20140102,20170104,,Copper,"POLYGON ((115.971206048 -31.852886033500003, 115.971185888 -31.853997994500002, 115.97201712 -31.853995016000002, 115.972008128 -31.852886033500003, 115.971206048 -31.852886033500003))"
17337712,Savanah,0,TBA,Residential,Building,28,Check with carrier,20140613,20141103,,Copper,"POLYGON ((153.014718976 -27.3429350175, 153.016651072 -27.343239028, 153.01674 -27.342783983500002, 153.014807872 -27.342482045, 153.014718976 -27.3429350175))"
17339934,The Gatehouse,17339934,TBA,Mixed Development,Building,28,Check with carrier,20140718,20150925,,Copper,"POLYGON ((144.952238176 -37.769878988, 144.952218016 -37.7698770085, 144.951919936 -37.7698410075, 144.95190192 -37.769930991500004, 144.951787072 -37.769917042500005, 144.951713984 -37.7702949605, 144.95207904 -37.770338972000005, 144.952316992 -37.7703680355, 144.95265504 -37.7704089945, 144.953106848 -37.770463976500004, 144.95313888 -37.770298013, 144.95312592 -37.770181019, 144.95313312 -37.7701469975, 144.953160128 -37.7700029935, 144.953196128 -37.7698200285, 144.953186048 -37.769800955, 144.953174176 -37.7697840275, 144.95315904 -37.769767026000004, 144.953141056 -37.7697529845, 144.95312016 -37.769741015, 144.953097856 -37.769731025, 144.95307408 -37.769723995, 144.953048896 -37.769720036, 144.952922176 -37.769704015, 144.95292 -37.7697130245, 144.952747936 -37.7696920455, 144.952728128 -37.769687994, 144.952709056 -37.769682962000005, 144.952692128 -37.769675044, 144.952675936 -37.7696649615, 144.952430048 -37.7696349915, 144.952440128 -37.76958099, 144.95242608 -37.769544989, 144.952338976 -37.769567041, 144.952324928 -37.769570001, 144.952319168 -37.769560011, 144.952309088 -37.7695529995, 144.952296128 -37.7695479675, 144.952283168 -37.7695469685, 144.95226912 -37.7695490405, 144.952257952 -37.769554979, 144.95224896 -37.7695629895, 144.952243936 -37.769572979500005, 144.952242848 -37.7695840425, 144.952244992 -37.769589981, 144.952184896 -37.7696050215, 144.952238176 -37.7696699935, 144.952242848 -37.769645962, 144.952275968 -37.7696500135, 144.952265888 -37.769704015, 144.952269856 -37.769708973, 144.952238176 -37.769878988))"
17242491,65 HILDER STREET - ELDERSLIE,1,TBA,Residential,Sub-division,33,Check with carrier,20110525,20140313,,Copper,"POLYGON ((150.71706288 -34.053672951, 150.718341952 -34.0558139745, 150.718619872 -34.0557010135, 150.718232896 -34.0550499615, 150.718331168 -34.055020972, 150.71824512 -34.0547159625, 150.71831712 -34.0546869915, 150.718073056 -34.0542719995, 150.717891968 -34.054350032500004, 150.717636 -34.0538979665, 150.71747616 -34.053963031, 150.717400928 -34.053836047000004, 150.71736816 -34.053848997, 150.717228128 -34.0536059995, 150.71722704 -34.053605019, 150.71706288 -34.053672951))"
17329665,Martindale ACF,17329665,TBA,Commercial,Building,180,Check with carrier,20131114,20150806,,Copper,"POLYGON ((138.75189984 -34.6024250015, 138.751841888 -34.6010789785, 138.751626976 -34.601076999, 138.751440128 -34.601075001, 138.751341856 -34.601272026000004, 138.751201088 -34.601210014, 138.751058176 -34.601328987500004, 138.750955936 -34.6013060475, 138.75096384 -34.601477043, 138.750987968 -34.601535984, 138.750990848 -34.6015970155, 138.750992992 -34.6016919575, 138.751016032 -34.6017639595, 138.751371008 -34.602008048500004, 138.751299008 -34.6022530255, 138.751607872 -34.602424021000004, 138.75189984 -34.6024250015))"
17345673,Lot 1 Gribble Road Gwelup WA,0,TBA,Residential,Sub-division,21,Check with carrier,20141111,20160615,,Copper,"POLYGON ((115.800836032 -31.863333150000003, 115.800653152 -31.863332706, 115.800560992 -31.863332521, 115.800560992 -31.863336128500002, 115.800248864 -31.863335573500002, 115.800043328 -31.863335222, 115.799832 -31.863334778000002, 115.799620672 -31.863334408, 115.79940396799999 -31.863333964000002, 115.799403584 -31.8639689025, 115.799815424 -31.8639697165, 115.800240608 -31.8639705305, 115.80039936 -31.863970808, 115.800787808 -31.8639716035, 115.80083568 -31.863336665000002, 115.800836032 -31.863333150000003))"
17323690,Pietro Estate,3,TBA,Residential,Sub-division,24,Check with carrier,20130531,20131204,,Copper,"POLYGON ((115.82640288 -31.7805180295, 115.825961888 -31.780521988500002, 115.825962944 -31.7816949625, 115.825609088 -31.781701974, 115.825600064 -31.7820140135, 115.826393888 -31.782005004000002, 115.82659584 -31.781904031, 115.82657712 -31.781642034, 115.826442848 -31.7811030365, 115.82640288 -31.7805180295))"
17339372,Mains St.,1,TBA,Residential,Sub-division,47,Check with carrier,20140707,20160929,,Copper,"POLYGON ((138.531783968 -34.9204010405, 138.531683168 -34.919107021, 138.53142288 -34.9191179915, 138.531078016 -34.919231045000004, 138.530984032 -34.919235004, 138.53099088 -34.9193250065, 138.53101104 -34.919594015, 138.531024 -34.919756001, 138.531035872 -34.9199219645, 138.53104704 -34.9200569775, 138.53107584 -34.9204359685, 138.531783968 -34.9204010405))"
17311875,Underwood Outlook,0,TBA,Residential,Building,42,Check with carrier,20120420,20160614,,Copper,"POLYGON ((153.107430112 -27.604926005, 153.10732608 -27.6049119635, 153.107124832 -27.604883973, 153.106925056 -27.604855982500002, 153.106733152 -27.6048289725, 153.10669392 -27.6050310295, 153.106687072 -27.605070009000002, 153.10664208 -27.605307956, 153.106611136 -27.605467981, 153.106571168 -27.6056780485, 153.106512128 -27.605987017, 153.106551008 -27.6060760205, 153.106556032 -27.606110042, 153.106580896 -27.6061609725, 153.106634176 -27.606191035000002, 153.106697152 -27.606191035000002, 153.107214848 -27.6060549675, 153.107244 -27.605905025000002, 153.107271008 -27.605760022000002, 153.107296928 -27.6056260265, 153.10731312 -27.605539983, 153.107324992 -27.6054749925, 153.107337952 -27.605410020500003, 153.107353088 -27.605330008, 153.10736784 -27.605249015000002, 153.107381152 -27.6051840245, 153.107393056 -27.605118960000002, 153.107430112 -27.604926005))"
17335044,Proposed Townhouses,17335044,TBA,Residential,Building,42,Check with carrier,20140505,20151123,,Copper,"POLYGON ((152.963702336 -27.387566804000002, 152.96310192 -27.3874713255, 152.962967264 -27.3881986715, 152.96283472 -27.3889148435, 152.9634368 -27.3890035695, 152.963601536 -27.3881082065, 152.963702336 -27.387566804000002))"
17330832,132 Smith St,17330832,TBA,Mixed Development,Building,150,Check with carrier,20131213,20150914,,Copper,"POLYGON ((144.98395488 -37.8043180145, 144.98410896 -37.8043329625, 144.984110048 -37.8043329625, 144.98413488 -37.804182021, 144.984148928 -37.804076016, 144.98418384 -37.8039699925, 144.984318112 -37.803222981000005, 144.983675872 -37.803152977, 144.983418848 -37.8045430115, 144.983419936 -37.8045430115, 144.983743936 -37.80457596, 144.984063968 -37.804607003, 144.984065056 -37.804607003, 144.984076928 -37.804537979500004, 144.984075136 -37.804537979500004, 144.98376912 -37.804505031, 144.983777056 -37.8044790385, 144.984080896 -37.8045119685, 144.984104992 -37.804365985000004, 144.984103936 -37.804365985000004, 144.983949856 -37.804349964000004, 144.98389584 -37.8043440255, 144.983891168 -37.804379046, 144.98387712 -37.8043779545, 144.983878912 -37.804359954, 144.983815936 -37.804353035, 144.983824928 -37.804301013, 144.983886112 -37.8043080245, 144.98389008 -37.804272023500005, 144.983907008 -37.8042730225, 144.983900896 -37.804311003, 144.98395488 -37.8043180145))"
17245170,34 Townhouse Development at Lot 96 Kinsellas Road Mango Hill,1,TBA,Residential,Building,34,Check with carrier,20110706,20150717,,Copper,"POLYGON ((153.028127168 -27.225314996, 153.02919312 -27.226819971, 153.029428928 -27.225500033, 153.028127168 -27.225314996))"
17378571,111 Kinross Avenue,0,TBA,Residential,Building,47,Check with carrier,20160510,20170104,,Copper,"POLYGON ((145.116836992 -38.033111973000004, 145.11722688 -38.033766984, 145.117227968 -38.033766984, 145.118348992 -38.033398982, 145.117962016 -38.0327439525, 145.117815136 -38.0327920155, 145.117734112 -38.0328180265, 145.11765312 -38.0328450365, 145.11745296 -38.032911007500005, 145.117221856 -38.032985969500004, 145.116836992 -38.033111973000004, 145.116836992 -38.033111973000004))"
17318173,UNIVERSAL PROPERTY GROUP PTY LTD,0,TBA,Residential,Building,31,Check with carrier,20121116,20161128,,Copper,"POLYGON ((150.836150176 -33.774279032, 150.835616992 -33.774195967000004, 150.83559216 -33.7743109815, 150.835566976 -33.774426995, 150.835537088 -33.774567021500005, 150.835457152 -33.774939981500005, 150.835327936 -33.775540029, 150.835308128 -33.7756319925, 150.835275008 -33.775784007, 150.835808896 -33.7758640195, 150.835858912 -33.7756319925, 150.836150176 -33.774279032))"
17166739,Seachange Village,6,TBA,Residential,Building,32,Check with carrier,20100729,20130206,,Copper,"POLYGON ((153.352316896 -27.945887036000002, 153.352149856 -27.945588964000002, 153.351744128 -27.94575798, 153.351654112 -27.945549004, 153.351326176 -27.945782992, 153.350962912 -27.9459189855, 153.351043936 -27.9460780115, 153.350448832 -27.9463410075, 153.350553952 -27.946686957500003, 153.350595008 -27.94675698, 153.350618048 -27.946778033, 153.35065008 -27.946785951000003, 153.350681056 -27.94677696, 153.35078112 -27.9467189995, 153.351266048 -27.946414989, 153.351429856 -27.946278995500002, 153.35163792 -27.9461600035, 153.351795968 -27.9461140125, 153.351893888 -27.946065968, 153.352316896 -27.945887036000002))"
17332762,56 Charles Canty Drive,1,TBA,Residential,Building,73,Check with carrier,20140226,20150223,,Copper,"POLYGON ((153.238636096 -27.5096439935, 153.237657952 -27.5094999895, 153.23747616 -27.5100419655, 153.237428992 -27.5103399635, 153.237506048 -27.510392966, 153.237817088 -27.5104369775, 153.237840128 -27.510405028, 153.238361056 -27.510481988000002, 153.238636096 -27.5096439935))"
17332493,Martha Cove,203-3,TBA,Residential,Building,25,Check with carrier,20140206,20170104,,Copper,"POLYGON ((145.007990016 -38.302722000500005, 145.007052992 -38.303257002, 145.006762016 -38.303329004, 145.006822016 -38.3034669955, 145.006900992 -38.3036450025, 145.006690016 -38.303707995, 145.006678016 -38.303707995, 145.006754016 -38.303886002, 145.007958016 -38.303510008, 145.008252992 -38.302922004, 145.008204992 -38.302780997, 145.008136992 -38.302769009, 145.007990016 -38.302722000500005))"
17322025,192 Delancey Street Unit Development,0,TBA,Residential,Building,28,Check with carrier,20130501,20150920,,Copper,"POLYGON ((153.251996032 -27.5130870285, 153.251926912 -27.513082977, 153.251928 -27.5130680475, 153.251386912 -27.513039964500003, 153.25141104 -27.5126799545, 153.25141104 -27.5126769945, 153.25103808 -27.5126570145, 153.251057152 -27.5123760365, 153.250867072 -27.5123629755, 153.250895872 -27.5119219725, 153.250850176 -27.5119190125, 153.250846912 -27.5119640045, 153.250845856 -27.5119749935, 153.250836128 -27.512123049, 153.250827136 -27.5122549725, 153.25078608 -27.512875980500002, 153.250728832 -27.5137319755, 153.251337952 -27.513764998, 153.251349856 -27.5135830135, 153.251363168 -27.513402028, 153.25137504 -27.5132210425, 153.25198416 -27.513252992, 153.251996032 -27.5130870285))"
17339257,The Chase Apartments,17339257,TBA,Residential,Building,81,Check with carrier,20140703,20160901,,Copper,"POLYGON ((145.168186336 -37.8331922595, 145.167805664 -37.833144733000005, 145.167430848 -37.8330982795, 145.167428864 -37.833108177, 145.167383872 -37.8333337475, 145.167380512 -37.8333507675, 145.167342496 -37.8335416505, 145.16730656 -37.83372197, 145.166864992 -37.8337711985, 145.166140992 -37.833586661, 145.166106144 -37.8337603205, 145.166136 -37.8337639835, 145.166108768 -37.8338995885, 145.166553312 -37.833955847, 145.166664384 -37.833971868, 145.166710784 -37.833978565, 145.167142304 -37.834041206, 145.167240768 -37.834055377, 145.16751936 -37.8340954665, 145.167519552 -37.834094560000004, 145.167597024 -37.8336821765, 145.168078272 -37.833740951, 145.168087488 -37.833694109, 145.168115552 -37.8335516405, 145.168152384 -37.8333646425, 145.168186336 -37.8331922595))"
17347389,Ettalong Beach Holiday Village,2,TBA,Residential,Sub-division,23,Check with carrier,20141217,20150625,,Copper,"POLYGON ((151.33516704 -33.510661025000005, 151.336042912 -33.5107610175, 151.336118176 -33.5103260455, 151.33627584 -33.5098480425, 151.33620384 -33.5098320215, 151.335321856 -33.509726016500004, 151.335263872 -33.5100230155, 151.33516704 -33.510661025000005))"
17337348,Zen Garden,0,TBA,Residential,Building,45,Check with carrier,20140521,20150202,,Copper,"POLYGON ((152.97968304 -27.610369019500002, 152.97968016 -27.610341029, 152.979662176 -27.610318977000002, 152.979632992 -27.6103070075, 152.978231872 -27.6101009915, 152.978200928 -27.61010397, 152.978175008 -27.610119991, 152.978162048 -27.610145003, 152.978069888 -27.610641987, 152.97858288 -27.6107169675, 152.97959088 -27.6108660035, 152.97968304 -27.610369019500002))"
17330571,Hyde,0,TBA,Residential,Building,44,Check with carrier,20131206,20151008,,Copper,"POLYGON ((144.93110112 -37.5781799715, 144.931151872 -37.5779140155, 144.930428992 -37.577422988500004, 144.930341888 -37.5774270215, 144.930224896 -37.577527014000005, 144.929675168 -37.577880993, 144.929670848 -37.577907004000004, 144.929822048 -37.578065031, 144.929949856 -37.578197972, 144.929932928 -37.5782990375, 144.92996208 -37.5783290075, 144.929972896 -37.578340977, 144.930138848 -37.5782409845, 144.930146048 -37.5782370255, 144.930165856 -37.5782249635, 144.930354848 -37.5782480145, 144.930534112 -37.578268975, 144.930713056 -37.578291027, 144.93107088 -37.5783350385, 144.93110112 -37.5781799715))"
17336907,Residential Townhouses,1,TBA,Residential,Sub-division,34,Check with carrier,20140704,20150109,,Copper,"POLYGON ((153.106886176 -26.775947961, 153.10678608 -26.7750320445, 153.106682048 -26.775021962, 153.106661152 -26.774636033500002, 153.106512832 -26.7746200125, 153.105978976 -26.7754339755, 153.10597392 -26.775945001, 153.106886176 -26.775947961))"
17346708,Monash Greens Stage 1,1,TBA,Residential,Sub-division,28,Check with carrier,20141218,20150208,,Copper,"POLYGON ((145.14552 -37.905889045500004, 145.144965952 -37.905812992, 145.144899008 -37.906139961, 145.144536832 -37.9060980215, 145.144497952 -37.9062819855, 145.14447312 -37.906402957000005, 145.144431008 -37.906619037, 145.144451872 -37.906694998, 145.144500128 -37.906730999000004, 145.145307968 -37.9070139565, 145.14552 -37.905889045500004))"
17317271,5 McCourt Road,1,TBA,Commercial,Building,52,Check with carrier,20121017,20150202,,Copper,"POLYGON ((130.992054112 -12.4728290085, 130.991923072 -12.47188401, 130.991177152 -12.4716549615, 130.991031008 -12.471924969, 130.991572096 -12.473009994, 130.992054112 -12.4728290085))"
17334212,36 Higgs Street,4-Jun,TBA,Residential,Building,35,Check with carrier,20140326,20140911,,Copper,"POLYGON ((153.036546848 -27.206575014000002, 153.036762848 -27.2066229845, 153.036783008 -27.206566023, 153.037096928 -27.2066460355, 153.037146976 -27.206583024500002, 153.037591936 -27.2066360455, 153.03770496 -27.2059180235, 153.037326976 -27.205659985500002, 153.037419136 -27.205446958, 153.037256032 -27.2052970155, 153.036546848 -27.206575014000002))"
17386939,The Avenue @ Daisy Hill,17386939,TBA,Mixed Development,Building,20,Check with carrier,20160702,20161122,,Copper,"POLYGON ((153.154746304 -27.6357218265, 153.154345376 -27.635665346, 153.15437984 -27.635473686, 153.154177952 -27.635445251500002, 153.153976032 -27.6354167985, 153.153774144 -27.6353883455, 153.153572256 -27.635359911000002, 153.1533704 -27.635331458, 153.153168512 -27.635303005, 153.152966592 -27.635274552000002, 153.152764704 -27.6352461175, 153.152691168 -27.635647475000003, 153.15268224 -27.635696204000002, 153.154660832 -27.635973445, 153.154707424 -27.635943216, 153.154746304 -27.6357218265))"
17350858,City Vista,17350858,TBA,Residential,Building,38,Check with carrier,20150331,20160810,,Copper,"POLYGON ((152.983440352 -27.3985144195, 152.983333792 -27.3985033565, 152.983237696 -27.3985065015, 152.983027808 -27.398531606000002, 152.982920896 -27.398544482000002, 152.982673216 -27.399885121500002, 152.982659872 -27.3999583815, 152.982799552 -27.399978898, 152.982754912 -27.400220545, 152.983116736 -27.4002741025, 152.983168192 -27.399993846, 152.98319088 -27.399870173500002, 152.983213216 -27.3997485915, 152.983350016 -27.399006001500002, 152.983440352 -27.3985144195))"
17363462,10 Old Glenfield Road  Casula,17363462,TBA,Residential,Building,43,Check with carrier,20151125,20160901,,Copper,"POLYGON ((150.889122592 -33.958232672, 150.88853728 -33.957813166, 150.88828544 -33.958057292, 150.887677088 -33.958646591000004, 150.887877056 -33.958789966, 150.888262336 -33.9590661155, 150.888870624 -33.9584768535, 150.889122592 -33.958232672))"
17356930,St Marys Terrace,17356930,TBA,Mixed Development,Building,61,Check with carrier,20150728,20151116,,Copper,"POLYGON ((144.362382112 -38.1534930085, 144.36326016 -38.1537440165, 144.363647168 -38.1528870225, 144.362773088 -38.152637994, 144.36266688 -38.152874979, 144.362603168 -38.153006995, 144.362574016 -38.153070986500005, 144.362508832 -38.153212012000004, 144.362382112 -38.1534930085))"
17389349,Kersley Residences,0,TBA,Residential,Building,20,Check with carrier,20160813,20161007,,Copper,"POLYGON ((152.943920768 -27.5191415605, 152.94314432 -27.5192829745, 152.943142176 -27.5199440905, 152.943140416 -27.5204854375, 152.943689664 -27.520514316, 152.943920768 -27.5191415605))"
17388244,Millers Junction Business - Stage 4,4,TBA,Industrial,Building,25,Check with carrier,20160803,20161117,,Copper,"POLYGON ((144.841113664 -37.844599341, 144.840924992 -37.845709008, 144.841563008 -37.8457809915, 144.841663008 -37.845787004, 144.841862016 -37.8446600025, 144.841113664 -37.844599341))"
17338576,Horizon Vista,0,TBA,Residential,Building,25,Check with carrier,20140714,20170104,,Copper,"POLYGON ((153.236646016 -27.5093499545, 153.236426048 -27.5100810375, 153.235936096 -27.510010016000003, 153.235836 -27.5103620155, 153.23631984 -27.510433018500002, 153.236211136 -27.5107969875, 153.236693888 -27.51086997, 153.237058912 -27.5097609875, 153.236800096 -27.509723007, 153.236887936 -27.5093859555, 153.236646016 -27.5093499545))"
17315457,Stage 2 - 17315457,2,TBA,Residential,Sub-division,21,Check with carrier,20130319,20150310,,Copper,"POLYGON ((150.845466976 -33.920478982, 150.844719968 -33.920367038500004, 150.84476208 -33.920083988500004, 150.84407088 -33.9199880475, 150.84399312 -33.920450011, 150.844220992 -33.920476022, 150.844409984 -33.920489971, 150.844659136 -33.920528044, 150.844622048 -33.920679966, 150.84489312 -33.920701019, 150.844769984 -33.9212940365, 150.845119936 -33.9213490185, 150.845156992 -33.9211700125, 150.84531792 -33.9211889935, 150.845466976 -33.920478982))"
17330112,ikon residential,1,TBA,Residential,Building,34,Check with carrier,20140106,20141211,,Copper,"POLYGON ((145.900055872 -41.0702390095, 145.898877952 -41.070074045, 145.898732896 -41.070772975, 145.899322912 -41.0708490285, 145.89991296 -41.0709249895, 145.900055872 -41.0702390095))"
17327645,Norfolk Rise Stage 3,3,TBA,Residential,Building,29,Check with carrier,20130925,20140404,,Copper,"MULTIPOLYGON (((145.167326528 -38.231907386, 145.167296832 -38.2319028535, 145.167323552 -38.231793592500004, 145.167075168 -38.23175576, 145.16695008 -38.231736705, 145.166811584 -38.231715615, 145.166673664 -38.231694617500004, 145.166535808 -38.2316736015, 145.166527072 -38.231709251, 145.166410304 -38.231691454, 145.166293568 -38.231673657, 145.166247968 -38.231860877, 145.166302912 -38.231869239, 145.166364736 -38.231878637, 145.166427968 -38.2318882385, 145.166481472 -38.231896378500004, 145.166566496 -38.2319092915, 145.166619296 -38.231917339, 145.166705024 -38.2319303445, 145.166726368 -38.2319336005, 145.166757696 -38.231936246000004, 145.166845312 -38.2319436645, 145.166867072 -38.231945514500005, 145.16689776 -38.231950195, 145.166970144 -38.231961221, 145.166991456 -38.231964477, 145.167021792 -38.2319742635, 145.16708624 -38.2319838835, 145.167224896 -38.2320046035, 145.1673 -38.2320158145, 145.167326528 -38.231907386)), ((145.167758944 -38.2314742825, 145.167713216 -38.231391236, 145.167660704 -38.231295776, 145.167385952 -38.2313902185, 145.167370048 -38.231361303, 145.167260416 -38.231398821, 145.167356832 -38.231574256500004, 145.16746656 -38.231536683, 145.1674816 -38.231564026, 145.167548448 -38.2315610845, 145.167750048 -38.231492061000004, 145.167758944 -38.2314742825)), ((145.168022176 -38.231953229, 145.167941216 -38.231806117, 145.167883232 -38.231700741000004, 145.167837536 -38.231617676, 145.167815008 -38.2316106645, 145.167714944 -38.2316449265, 145.167561664 -38.2316514755, 145.167562848 -38.231657525, 145.167420544 -38.231674582000004, 145.167430624 -38.2317269555, 145.16741936 -38.231728324500004, 145.167437792 -38.231823988, 145.167448032 -38.2318227485, 145.167470016 -38.231936764000004, 145.16749088 -38.232044323000004, 145.167493888 -38.2320597335, 145.167733728 -38.2320309845, 145.167707584 -38.231975392, 145.168022176 -38.231953229)), ((145.166171744 -38.231370516, 145.165874016 -38.23134469, 145.165860416 -38.231442573500004, 145.16585824 -38.2314580025, 145.16585664 -38.2314695465, 145.165845024 -38.2315527225, 145.165842432 -38.2315713335, 145.165829696 -38.231662853, 145.165827904 -38.2316757845, 145.165823616 -38.2317068275, 145.165814368 -38.231773002000004, 145.16580816 -38.2318176055, 145.166065376 -38.231839787, 145.166077728 -38.2318408415, 145.166093152 -38.2317301745, 145.166121088 -38.231732598, 145.16614 -38.231597104, 145.166155744 -38.23148381, 145.166171744 -38.231370516)), ((145.167278016 -38.2316021175, 145.167239616 -38.231495058, 145.167218976 -38.2314996645, 145.167174496 -38.2313756405, 145.167146656 -38.2313806725, 145.16699696 -38.231407738, 145.16694848 -38.231416507, 145.166924512 -38.231420836, 145.166900864 -38.2314187825, 145.166785088 -38.231408737, 145.166779328 -38.231429864, 145.166642144 -38.231417987, 145.166633824 -38.2314172655, 145.166502304 -38.231405851, 145.166503776 -38.2313951025, 145.166242176 -38.231372403, 145.166228096 -38.2314722475, 145.166214112 -38.231572647, 145.166475712 -38.231595328000004, 145.166476768 -38.231587817000005, 145.16660848 -38.2315992315, 145.166753824 -38.23161183, 145.166872544 -38.2316221345, 145.166991328 -38.231632439, 145.166989888 -38.2316425585, 145.16706688 -38.2316492185, 145.167278016 -38.2316021175)))"
