"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,REMARKS,PROPERTY_INDEX,FATHER,AGE,ADMISS_DATE,NAME,BIRTH_DATE,YEAR,PROPERTY,MOTHER,PRE_SCHOOL,P_OCCUP,OCCUP_INDEX
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1775998,"Address: 23 Balfour Street","Charles Street School|Mr. Gye","Gorst, George",,"27 Mar 1906","Gorst, Hubert|Gorst, George","18 Aug 1896",1906,"Charles Street School",,"Mr. Gye",Hawker,Hawker
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1775999,"Address: Margaret Street","Charles Street School|Miss James","Jones, William",,"16 Jul 1906","Jones, Ernest|Jones, William","23 Feb 1899",1906,"Charles Street School",,"Miss James","Engine driver","Engine driver"
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776000,"Address: Galvin Street","Charles Street School|Miss James","Kent, Rupert",,"20 Aug 1906","Kent, Russell|Kent, Rupert","10 Apr 1898",1906,"Charles Street School",,"Miss James",Plasterer,Plasterer
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776001,"Address: Howick Street","Charles Street School|Mrs. Hurst","Burke, Richard",,"10 Sep 1896","Burke, William|Burke, Richard","01 Nov 1899",1896,"Charles Street School",,"Mrs. Hurst",Bootmaker,Bootmaker
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776002,"Address: Sheppy Street","Charles Street School|Mr. Gye","Dobson, Andrew",,"08 Aug 1904","Dobson, Louis|Dobson, Andrew","23 Aug 1897",1904,"Charles Street School",,"Mr. Gye",Engineer,Engineer
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776003,"Address: Maitland Street","Charles Street School|Miss James","Arnold, Arthur",,"07 May 1906","Arnold, Albert|Arnold, Arthur","09 Aug 1898",1906,"Charles Street School",,"Miss James","Carpet cleaner","Carpet cleaner"
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776004,"Address: Newstead","Charles Street School|Miss Johnson","Fraser, William",,"08 Oct 1906","Fraser, Ernest|Fraser, William","09 Apr 1895",1906,"Charles Street School",,"Miss Johnson","Milk walk","Milk walk"
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776005,"Address: Newstead","Charles Street School|Miss Johnson","Fraser, William",,"08 Oct 1906","Fraser, Norman|Fraser, William","24 Jun 1897",,"Charles Street School",,"Miss Johnson","Milk walk","Milk walk"
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776006,"Address: Howick Street","Charles Street School","Andrews, Thomas",,"15 Feb 1904","Andrews, Frank|Andrews, Thomas","20 Apr 1899",1904,"Charles Street School",,,Carpenter,Carpenter
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776007,"Address: High Street","Charles Street School",,,"21 Jan 1902","Suter, Kathleen","17 Mar 1898",1902,"Charles Street School","Suter, Kathleen",,Farmer,Farmer
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776008,"Address: Victoria Street","Charles Street School|Miss Scott","Turner, Charles",,"12 Jul 1904","Turner, Ivy|Turner, Charles","03 Oct 1897",1904,"Charles Street School",,"Miss Scott",Gardener,Gardener
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776009,"Address: Youl","Charles Street School","Mitchell, James",,"19 Apr 1904","Mitchell, Lily|Mitchell, James","05 Mar 1899",1904,"Charles Street School",,,Labourer,Labourer
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776010,"Address: Canning Street","Charles Street School",,,"25 Apr 1904","Kirkwood, Jane","01 Jan 1899",1904,"Charles Street School","Kirkwood, Jane",,Traveller,Traveller
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776011,"Address: 144 Wellington","Charles Street School","Turner, William",,"08 Feb 1904","Turner, Olive|Turner, William","09 Jul 1898",1904,"Charles Street School",,,Bootmaker,Bootmaker
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776012,"Address: Charles Street","Charles Street School","Dell, James",,"11 Nov 1903","Dell, Gladys|Dell, James","06 Nov 1896",1903,"Charles Street School",,,Machinist,Machinist
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776013,"Address: George Street","Charles Street School","Robins, George",,"29 Nov 1904","Robins, Marjorie|Robins, George","06 Nov 1897",1904,"Charles Street School",,,Cooper,Cooper
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776014,"Address: High Street","Charles Street School","Good, Samuel",,"23 Jan 1905","Good, Rebecca|Good, Samuel","10 Jan 1899",1905,"Charles Street School",,,"Insurance officer","Insurance officer"
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776015,"Address: Wellington Street","Charles Street School","Cobbett, James",,"23 Jan 1905","Cobbett, Elsie|Cobbett, James","15 Aug 1897",1905,"Charles Street School",,,Baker,Baker
AB753-1-1_24,https://stors.tas.gov.au/AB753-1-1_24,https://stors.tas.gov.au/NI/1776016,"Address: Frankland Street","Charles Street School","Stroud, Charles",,"10 Oct 1904","Stroud, Ruth|Stroud, Charles","16 Dec 1897",1904,"Charles Street School",,,Bootmaker,Bootmaker
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776017,"Address: 103 Howick Street","Charles Street School","Henry, Archibald",,"06 Feb 1905","Henry, Elsie|Henry, Archibald","02 Feb 1897",1905,"Charles Street School",,,"Post Officer","Post Officer"
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776018,"Address: South Street","Charles Street School|Wellington Street","Smith, Samuel",,"23 Jan 1905","Smith, Ruby|Smith, Samuel","07 Dec 1896",1905,"Charles Street School",,"Wellington Street",Storeman,Storeman
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776019,"Address: Galvin Street","Charles Street School","Headley, Alfred",,"23 Jan 1905","Headley, Irene|Headley, Alfred","04 Jan 1898",1905,"Charles Street School",,,Painter,Painter
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776020,"Address: Howick Street","Charles Street School","Burke, Richard",,"26 Jan 1905","Burke, Myra|Burke, Richard","10 Jun 1898",1905,"Charles Street School",,,Bootmaker,Bootmaker
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776021,"Address: 35 Bourke Street","Charles Street School","Green, John",,"17 Jan 1905","Green, Emma|Green, John","11 Oct 1897",1905,"Charles Street School",,,Overseer,Overseer
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776022,"Address: Wellington Street","Charles Street School",Dand,,"17 Apr 1905","Reade, Nellie|Dand","23 Apr 1897",1905,"Charles Street School",,,Tailor,Tailor
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776023,"Address: High Street","Charles Street School|Miss Leslie",,,"20 Jun 1905","Quartermain, Kathleen|Quartermain, Kate","26 Jun 1898",1905,"Charles Street School","Quartermain, Kate","Miss Leslie","Art needlework","Art needlework"
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776024,"Address: Wellington Street","Charles Street School|Glen Dhu","Docking, James",,"13 Feb 1905","Docking, Emily|Docking, James","21 Oct 1896",1905,"Charles Street School",,"Glen Dhu",Confectioner,Confectioner
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776025,"Address: Cumberland Street","Charles Street School|Glen Dhu","Simpson, Francis",,"05 Jun 1906","Simpson, Jessie|Simpson, Francis","06 Apr 1896",1906,"Charles Street School",,"Glen Dhu",Labourer,Labourer
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776026,"Address: 7 Patrick Street","Charles Street School|Convent","Totterdell, Edwin",,"09 Jul 1906","Totterdell, Ethel|Totterdell, Edwin","12 Apr 1898",1906,"Charles Street School",,Convent,Timberyard,Timberyard
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776027,"Address: 61 Burke Street","Charles Street School|Miss James","Burke, Edward",,"20 Aug 1906","Burke, Irene|Burke, Edward","26 May 1899",1906,"Charles Street School",,"Miss James",Tailor,Tailor
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776028,"Address: 46 Galvin Street","Charles Street School|Miss Hutchison","Kent, Alan",,"20 Aug 1906","Kent, Mavis|Kent, Alan","31 Oct 1897",1906,"Charles Street School",,"Miss Hutchison",Plasterer,Plasterer
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776029,"Address: 54 George Street","Charles Street School|Mrs Gye","Clarke, T",,"03 Sep 1906","Clarke, Gladys|Clarke, T","19 Mar 1896",1906,"Charles Street School",,"Mrs Gye",Harnessmaker,Harnessmaker
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776030,"Address: 51 Upton Street","Charles Street School|Miss James","Coningsby, James A",,"02 Jul 1906","Coningsby, Ena|Coningsby, James A","23 Jul 1897",1906,"Charles Street School",,"Miss James",Plasterer,Plasterer
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776031,"Address: 126 Cumberland Street","Charles Street School|Mrs Gye","Reilly, James",,"16 Jul 1906","Reilly, Daisy|Reilly, James","27 May 1897",1906,"Charles Street School",,"Mrs Gye","Cab Driver","Cab Driver"
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776032,"Address: 35 Welman Street","Charles Street School|Invermay State School","Sturges, George",,"08 Oct 1906","Sturges, Doris|Sturges, George","08 Nov 1898",1906,"Charles Street School",,"Invermay State School",Clerk,Clerk
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776033,"Address: 29 Erina Street","Charles Street School","Hinds, Henry",,"18 Jan 1904","Hinds, Ronald|Hinds, Henry","08 May 1899",1904,"Charles Street School",,,"Cab Driver","Cab Driver"
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776034,"Address: Frankland Street","Charles Street School","Ricketts, George",,"18 Jan 1904","Ricketts, Roy|Ricketts, George","14 Apr 1899",1904,"Charles Street School",,,Flatman,Flatman
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776035,"Address: 5 Vincent Street","Charles Street School|Mrs Hurst","Lowe, John",,"18 Jan 1904","Lowe, Harold|Lowe, John","21 Jun 1897",1904,"Charles Street School",,"Mrs Hurst",Carter,Carter
AB753-1-1_25,https://stors.tas.gov.au/AB753-1-1_25,https://stors.tas.gov.au/NI/1776036,"Address: 26 Welman Street","Charles Street School","Abra, Harold W",,"19 Jan 1904","Abra, Thomas|Abra, Harold W","20 Aug 1898",1904,"Charles Street School",,,Coachsmith,Coachsmith
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776037,"Address: 20 Garfield St","Charles Street School","Tyson, William",,"26 Jan 1904","Tyson, William","30 Mar 1898",1904,"Charles Street School",,,Carpenter,Carpenter
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776038,"Address: Batten St","Charles Street School","Lee, W.T",,"19 Sep 1904","Lee, Roy|Lee, W.T","07 Oct 1899",1904,"Charles Street School",,,Agent,Agent
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776039,"Address: 27 Cameron St","Charles Street School","Hawkins, Charles",,"26 Sep 1904","Hawkins, Wilfred|Hawkins, Charles","05 Sep 1899",1904,"Charles Street School",,,Grocer,Grocer
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776040,"Address: 42 Welman St","Charles Street School","Edwards, George",,"24 Oct 1904","Edwards, Arthur|Edwards, George","04 Apr 1899",1904,"Charles Street School",,,Driver,Driver
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776041,"Address: Frederick St","Charles Street School","Ellis, Charles William",,"01 Dec 1904","Ellis, Roland|Ellis, Charles William","06 Sep 1899",1904,"Charles Street School",,,Bootmaker,Bootmaker
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776042,"Address: Green Street","Charles Street School","Kidd, George",,"23 Jan 1905","Kidd, James|Kidd, George","25 May 1899",1905,"Charles Street School",,,"Boot Factory","Boot Factory"
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776043,"Address: 59 Wellington St","Charles Street School","Peter, William",,"31 Jan 1905","Peter, Clifford|Peter, William","23 Feb 1898",1905,"Charles Street School",,,Foundry,Foundry
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776044,"Address: 249 Charles St","Charles Street School",,,"06 Feb 1905","Pitt, Ivo|Pitt, Matilda","30 Sep 1899",1905,"Charles Street School","Pitt, Matilda",,Washerwoman,Washerwoman
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776045,"Address: 62 Margaret St","Charles Street School|Private","Quarry, Arthur",,"17 Apr 1905","Quarry, Roy|Quarry, Arthur","03 Dec 1899",1905,"Charles Street School",,Private,Printer,Printer
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776046,"Address: 6 West St","Charles Street School","Crowcroft, Rhode",,"14 Aug 1905","Crowcroft, William|Crowcroft, Rhode","08 Jul 1898",1905,"Charles Street School",,,Foundry,Foundry
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776047,"Address: 198 Brisbane St Mr Boyd","Charles Street School|Invermay","Stevens, Jo",,"12 Sep 1905","Stevens, Jack|Stevens, Jo","26 Nov 1899",1905,"Charles Street School",,Invermay,Orphan,Orphan
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776048,"Address: 69 Galvin St","Charles Street School|Private","Hodgson, Herbert",,"09 Oct 1905","Hodgson, Eric|Hodgson, Herbert","09 Sep 1899",1905,"Charles Street School",,Private,Clerk,Clerk
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776049,"Address: 79 Canning St","Charles Street School|Private","Wilkinson, James",,"11 Sep 1905","Wilkinson, Leslie|Wilkinson, James","11 Jun 1895",1905,"Charles Street School",,Private,Labourer,Labourer
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776050,"Address: 79 Margaret St","Charles Street School|Derby State School",,,"10 Oct 1905","Slatter, Thomas|Slatter, Mary","25 Mar 1897",1905,"Charles Street School","Slatter, Mary","Derby State School",Hotelkeeper,Hotelkeeper
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776051,"Address: 28 Percy St","Charles Street School|Miss James","Kitt, Henry",,"22 Jan 1906","Kitt, Frank|Kitt, Henry","09 Jun 1898",1906,"Charles Street School",,"Miss James",Engineer,Engineer
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776052,"Address: Penguin","Charles Street School","Lette, William",,"05 Feb 1906","Lette, Reginald|Lette, William","17 Feb 1899",1906,"Charles Street School",,,Farmer,Farmer
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776053,"Address: 130 George St","Charles Street School|Mrs Hurst","Whatley, Edward",,"03 Apr 1906","Whatley, Walter|Whatley, Edward","29 Apr 1897",1906,"Charles Street School",,"Mrs Hurst","Wharf Labourer","Wharf Labourer"
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776054,"Address: 83 York","Charles Street School|Perth, Western Australia","Rundle, Samuel",,"22 Apr 1906","Rundle, Frederick|Rundle, Samuel","24 Aug 1896",1906,"Charles Street School",,"Perth, Western Australia",Bootmaker,Bootmaker
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776055,"Address: 167 Wellington St","Charles Street School|Mr Gye","Nunn, Henry",,"23 Apr 1906","Nunn, James|Nunn, Henry","25 May 1897",1906,"Charles Street School",,"Mr Gye",Blacksmith,Blacksmith
AB753-1-1_26,https://stors.tas.gov.au/AB753-1-1_26,https://stors.tas.gov.au/NI/1776056,"Address: Portland St","Charles Street School|Convent","Airey, Stanley John",,"02 Apr 1906","Airey, Stanley|Airey, Stanley John","11 Feb 1897",1906,"Charles Street School",,Convent,Plasterer,Plasterer
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776057,"Address: 154 George Street","Charles Street School|Mr Gye","Clark, A John",,"02 Jul 1906","Clark, Reginald|Clark, A John","04 Feb 1898",,"Charles Street School",,"Mr Gye",Saddler,Saddler
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776058,"Address: 20 Earl Street","Charles Street School|Tunnel State School","Tulip, Richard",,"06 Aug 1906","Tulip, Richard","30 Jan 1895",1906,"Charles Street School",,"Tunnel State School",Labourer,Labourer
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776059,"Address: 153 Wellington Street","Charles Street School|Miss James","Milne, B James",,"17 Oct 1906","Milne, Wilmot|Milne, B James","09 Apr 1898",1906,"Charles Street School",,"Miss James",Labourer,Labourer
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776060,"Address: 80 Balfour Street","Charles Street School|Miss James",,,"15 Jun 1903","Chick, Alice|Chick, Ada","09 Oct 1895",1903,"Charles Street School","Chick, Ada","Miss James",Groom,Groom
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776061,"Address: 11 Tamar Street","Charles Street School","Porter, William",,"04 Dec 1903","Porter, Eunice|Porter, William","01 Mar 1899",1903,"Charles Street School",,,Baker,Baker
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776062,"Address: 67 Canning Street","Charles Street School","Stewart, George",,"26 Oct 1903","Stewart, Doris|Stewart, George","08 Jan 1898",1903,"Charles Street School",,,Sailor,Sailor
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776063,"Address: 6 Victoria Street","Charles Street School","Ayres, George",,"01 Feb 1904","Ayres, Vera|Ayres, George","08 Dec 1898",1904,"Charles Street School",,,"Ritchies Mill","Ritchies Mill"
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776064,"Address: 114 Wellington Street","Charles Street School","Colgrave, Joshua",,"31 Mar 1904","Colgrave, Kate|Colgrave, Joshua","04 Mar 1897",1904,"Charles Street School",,,Gardener,Gardener
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776065,"Address: Charles Street","Charles Street School|Convent",,,"26 Jun 1905","Lamprill, Dorothy|Lamprill, Kate","19 Jun 1898",1905,"Charles Street School","Lamprill, Kate",Convent,"Father dead","Father dead"
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776066,"Address: 7 Thomas Street","Charles Street School|Breadalbane","Crosby, James",,"18 Sep 1905","Crosby, Maud|Crosby, James","12 Feb 1899",1905,"Charles Street School",,Breadalbane,Groom,Groom
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776067,"Address: 118 Elizabeth Street","Charles Street School","Churcher, George",,"09 Oct 1905","Churcher, Constance|Churcher, George","02 Sep 1898",1905,"Charles Street School",,,"Picture framer","Picture framer"
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776068,"Address: 29 Margaret Street","Charles Street School|Derby State School","Slatter, Maverick",,"10 Oct 1905","Slatter, Selina|Slatter, Maverick","05 Sep 1898",1905,"Charles Street School",,"Derby State School","Hotel keeper","Hotel keeper"
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776069,"Address: 6 Wilson Street","Charles Street School","Barnard, W Ernest",,"16 Oct 1905","Barnard, Doris|Barnard, W Ernest","13 Apr 1898",1905,"Charles Street School",,,Railway,Railway
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776070,"Address: 183 Wellington Street","Charles Street School","McGladery, Andrew",,"20 Jan 1904","McGladery, May|McGladery, Andrew","18 Mar 1899",1904,"Charles Street School",,,Shopkeeper,Shopkeeper
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776071,"Address: 90 Margaret Street","Charles Street School|Miss Scott","Dally, James",,"15 Feb 1905","Dally, Stella|Dally, James","29 Oct 1898",1905,"Charles Street School",,"Miss Scott",Boat-builder,Boat-builder
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776072,"Address: 7 Patrick Street","Charles Street School|Convent","Totterdell, Edwin",,"09 Jul 1906","Totterdell, Zelia|Totterdell, Edwin","11 Jul 1900",1906,"Charles Street School",,Convent,"Timber yard","Timber yard"
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776073,"Address: 19 Elphin Road","Charles Street School|Wellington Square State School","Gurr, Benjamin",,"13 Aug 1906","Gurr, Ella|Gurr, Benjamin","04 Jun 1897",1906,"Charles Street School",,"Wellington Square State School",Miner,Miner
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776074,"Address: 34 Cimitiere Street","Charles Street School","Green, H William",,"22 Jan 1906","Green, Federa|Green, H William","03 Jun 1898",1906,"Charles Street School",,,Driver,Driver
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776075,"Address: Margaret Street","Charles Street School|Sassafras State School",,,"01 May 1906","Belbin, Mary","12 Mar 1896",1906,"Charles Street School","Belbin, Mary","Sassafras State School",Ploughman,Ploughman
AB753-1-1_27,https://stors.tas.gov.au/AB753-1-1_27,https://stors.tas.gov.au/NI/1776076,"Address: 249 Charles Street","Charles Street School|Don State School","Tennant, William",,"17 Sep 1906","Tennant, Eva|Tennant, William","12 Aug 1896",1906,"Charles Street School",,"Don State School",Farmer,Farmer
AB753-1-1_28,https://stors.tas.gov.au/AB753-1-1_28,https://stors.tas.gov.au/NI/1776077,"Address: 1 Conland Street","Charles Street School","Airey, John",,"08 Oct 1906","Airey, Healey John|Airey, John","13 Jan 1901",1906,"Charles Street School",,,Plasterer,Plasterer
AB753-1-1_28,https://stors.tas.gov.au/AB753-1-1_28,https://stors.tas.gov.au/NI/1776078,"Address: 141 Charles Street","Charles Street School","Newson, Henry",,"08 Oct 1906","Newson, Albert|Newson, Henry","10 Sep 1900",1906,"Charles Street School",,,Stoneman,Stoneman
AB753-1-1_28,https://stors.tas.gov.au/AB753-1-1_28,https://stors.tas.gov.au/NI/1776079,"Address: 3 Balfour Street","Charles Street School|Mrs Aye","Dean, Enoch",,"08 Oct 1906","Dean, Henry|Dean, Enoch","06 Oct 1896",1906,"Charles Street School",,"Mrs Aye",Butcher,Butcher
AB753-1-1_28,https://stors.tas.gov.au/AB753-1-1_28,https://stors.tas.gov.au/NI/1776080,"Address: 3 Balfour Street","Charles Street School|Mrs Aye","Dean, Enoch",,"08 Oct 1906","Dean, Harold|Dean, Enoch","28 Jul 1898",1906,"Charles Street School",,"Mrs Aye",Butcher,Butcher
AB753-1-1_28,https://stors.tas.gov.au/AB753-1-1_28,https://stors.tas.gov.au/NI/1776081,"Address: 35 Milmans Street","Charles Street School","Sturges, Samuel",,"08 Oct 1906","Sturges, Cyril|Sturges, Samuel","01 May 1901",1906,"Charles Street School",,,Clerk,Clerk
AB753-1-1_28,https://stors.tas.gov.au/AB753-1-1_28,https://stors.tas.gov.au/NI/1776082,"Address: Maukland Street","Charles Street School","Castley, George",,"08 Oct 1906","Castley, Ernest|Castley, George","15 Jun 1901",1906,"Charles Street School",,,Canvasser,Canvasser
AB753-1-1_28,https://stors.tas.gov.au/AB753-1-1_28,https://stors.tas.gov.au/NI/1776083,"Address: 183 Wellington Street","Charles Street School","McGladery, Andrew",,"05 Mar 1906","McGladery, Bertie|McGladery, Andrew","13 May 1901",1906,"Charles Street School",,,Bookmaker,Bookmaker
AB753-1-1_28,https://stors.tas.gov.au/AB753-1-1_28,https://stors.tas.gov.au/NI/1776084,"Address: 63 Charles Street","Charles Street School","Ferrall, Walter",,"28 Feb 1905","Ferrall, Edgar|Ferrall, Walter","20 Apr 1897",1905,"Charles Street School",,,Butcher,Butcher
AB753-1-1_28,https://stors.tas.gov.au/AB753-1-1_28,https://stors.tas.gov.au/NI/1776085,"Address: 22 Abbott Street","Charles Street School|Mrs Aye","Whitton, Eric",,"17 Sep 1906","Whitton, Eric","26 May 1896",1906,"Charles Street School",,"Mrs Aye",Groom,Groom
AB753-1-1_28,https://stors.tas.gov.au/AB753-1-1_28,https://stors.tas.gov.au/NI/1776086,"Address: 125 Canning Street","Charles Street School|Miss Krush","Jessop, Nathan",,"17 Sep 1906","Jessop, Victor|Jessop, Nathan","06 Sep 1897",1906,"Charles Street School",,"Miss Krush",Draper,Draper
AB753-1-1_28,https://stors.tas.gov.au/AB753-1-1_28,https://stors.tas.gov.au/NI/1776087,"Address: 125 Canning Street","Charles Street School","Jessop, Nathan",,"17 Sep 1906","Jessop, Angus|Jessop, Nathan","07 Mar 1899",1906,"Charles Street School",,,Draper,Draper
AB753-1-1_28,https://stors.tas.gov.au/AB753-1-1_28,https://stors.tas.gov.au/NI/1776088,"Address: 274 Charles Street","Charles Street School|Longford State School","Taylor, Thomas",,"03 Sep 1906","Taylor, John|Taylor, Thomas","31 Mar 1897",1906,"Charles Street School",,"Longford State School",Clerk,Clerk
AB753-1-1_28,https://stors.tas.gov.au/AB753-1-1_28,https://stors.tas.gov.au/NI/1776089,"Address: 57 York Street","Charles Street School","Rowlands, George",,"03 Sep 1906","Rowlands, George","08 Mar 1902",1906,"Charles Street School",,,Draper,Draper
AB753-1-1_28,https://stors.tas.gov.au/AB753-1-1_28,https://stors.tas.gov.au/NI/1776090,"Address: 182 York Street","Charles Street School",,,"24 Mar 1904","Bailey, Frank|Bailey, Annie","14 Jul 1898",1904,"Charles Street School","Bailey, Annie",,Labourer,Labourer
