﻿REGISTER_NAME,LIQ_NUM,OFF_LIQ_NUM,LIQ_NAME,LIQ_START_DT,OFF_LIQ_START_DT,LIQ_STATUS,LIQ_SUSP_DT,LIQ_ADD_LOCAL,LIQ_ADD_STATE,LIQ_ADD_PCODE,LIQ_ADD_COUNTRY,LIQ_FIRM
"Liquidator","523481","","MARSDEN, JEFFREY PHILLIP","12/08/2020","","APPR","null","SYDNEY","NSW","2000","Australia","BDO AUSTRALIA LIMITED"
"Liquidator","437274","","MARSDEN, SAM ANDREW","12/04/2013","","APPR","null","SYDNEY","NSW","2000","Australia","DELOITTE TOUCHE TOHMATSU"
"Liquidator","541326","","MARSHALL, WAYNE MATHEW JOHN","20/09/2022","","APPR","null","SYDNEY","NSW","2000","Australia","HAYES ADVISORY PTY LTD"
"Liquidator","192287","273551","MARTIN, HUGH SUTCLIFFE","01/10/1999","14/04/2004","APPR","null","ADELAIDE","SA","5000","Australia","BERNARDI MARTIN"
"Liquidator","217469","295192","MARTIN, NICHOLAS JOHN","09/04/2002","02/11/2005","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","5716","295130","MATTHEWS, ANTHONY CHRISTOPHER","02/06/1983","16/11/2005","APPR","null","ROSE PARK","SA","5067","Australia",""
"Liquidator","549096","","MATTHEWS, SHAUN JAMES","09/08/2023","","APPR","null","MELBOURNE","VIC","3000","Australia","COR CORDIS PTY LTD"
"Liquidator","495488","","MATTINSON, ANDREW ROBERT","27/02/2017","","APPR","null","MELBOURNE","VIC","3000","Australia","JIRSCH SUTHERLAND"
"Liquidator","506498","","MCCABE, ANDREW JOHN","03/07/2018","","APPR","null","SYDNEY","NSW","2000","Australia","WEXTED ADVISORS"
"Liquidator","408422","","MCCALLUM, STEWART ALEXANDER","13/09/2011","","APPR","null","MELBOURNE","VIC","3000","Australia","ERNST & YOUNG"
"Liquidator","478503","","MCCALLUM, SUELEN","14/09/2015","","APPR","null","HARRIS PARK","NSW","2150","Australia",""
"Liquidator","182386","","MCCANN, MICHAEL GERARD","20/10/1998","","APPR","null","BRISBANE","QLD","4000","Australia","GRANT THORNTON"
"Liquidator","83357","168934","MCCLUSKEY, PETER DAMIEN","25/11/1994","17/04/1997","APPR","null","MELBOURNE","VIC","3001","Australia",""
"Liquidator","67380","","MCDERMOTT, ROSS JOHN","24/01/1994","","APPR","null","CARLTON","VIC","3053","Australia","ROSS MCDERMOTT"
"Liquidator","544256","","MCEVOY, ANDREW JAMES","23/03/2023","","APPR","null","SYDNEY","NSW","2000","Australia","ASTON CHACE GROUP PTY LTD"
"Liquidator","525549","","MCGRATH, DAVID PETER","20/11/2020","","APPR","null","SYDNEY","NSW","2000","Australia","FTI CONSULTING"
"Liquidator","473113","","MCINERNEY, JOHN EDGAR","12/05/2015","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","463932","","MCKENNA, HENRY PETER","31/10/2014","","APPR","null","SYDNEY","NSW","2000","Australia","VINCENTS"
"Liquidator","344636","","MCKINNON, SHAUN CHRISTOPHER","23/03/2010","","APPR","null","BRISBANE","QLD","4000","Australia","BDO BUSINESS RESTRUCTURING PTY LTD"
"Liquidator","160503","","MCLAY, DOUGAL JOHN","08/03/1996","","APPR","null","NORTHBRIDGE","WA","6003","Australia",""
"Liquidator","494030","","MCLEAN, NEIL STEWART","20/02/2017","","APPR","null","MELBOURNE","VIC","3000","Australia","RODGERS REIDY"
"Liquidator","185187","289190","MCLEOD, JONATHAN PAUL","13/01/1999","03/06/2005","APPR","null","BRISBANE","QLD","4000","Australia",""
"Liquidator","484449","","MCMILLEN, TRENT AARON","03/03/2016","","APPR","null","PARRAMATTA","NSW","2150","Australia",""
"Liquidator","154263","","MCPHARLIN, HUGH LACHLAN","11/10/1995","","APPR","null","ADELAIDE","SA","5000","Australia",""
"Liquidator","471757","","MCPHERSON, JAMES STUART","24/03/2015","","APPR","null","ADELAIDE","SA","5000","Australia","MEERTENS CHARTERED ACCOUNTANTS"
"Liquidator","342611","","MCVEIGH, DERMOTT JOSEPH","01/04/2010","","APPR","null","WEST PERTH","WA","6005","Australia",""
"Liquidator","383871","383872","MEAGHER, ANNE","24/11/2010","26/11/2010","APPR","null","BRISBANE","QLD","4000","Australia",""
"Liquidator","515161","","MELLUISH, JOHN","16/05/2019","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","8926","","MENTHA, MARK FRANCIS","11/10/1990","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","531165","","MEYN, KELLY DALE","21/10/2021","","APPR","null","WEST PERTH","WA","6005","Australia","AVIOR CONSULTING PTY LTD"
"Liquidator","456597","","MICHELETTO, FABIAN KANE","23/05/2014","","APPR","null","MELBOURNE","VIC","3000","Australia","SV PARTNERS"
"Liquidator","280098","294687","MICHELL, STEPHEN JOHN","08/09/2004","20/10/2005","APPR","null","MELBOURNE","VIC","3000","Australia","PCI PARTNERS"
"Liquidator","450442","","MILLER, SIMON RICHARD","20/03/2014","","APPR","null","ADELAIDE","SA","5000","Australia","CLIFTON HALL"
"Liquidator","441135","","MILNE, ALEXANDER HUGH","18/11/2013","","SUSP","21/03/2024","ALPHINGTON","VIC","3078","Australia",""
"Liquidator","490059","","MISHRA, GAURAV","25/08/2016","","APPR","null","FRASER RISE","VIC","3336","Australia","NESTA ADVISORY PTY LTD"
"Liquidator","286982","","MISKIEWICZ, ANTHONY JAY EDWARD","12/04/2005","","APPR","null","TOWNSVILLE","QLD","4810","Australia","KORDAMENTHA PTY LTD"
"Liquidator","514551","","MOHEN, JEROME HALL","08/07/2019","","APPR","null","PERTH","WA","6000","Australia","RSM AUSTRALIA PARTNERS"
"Liquidator","384586","","MOORE, DANIEL PETER","26/10/2010","","APPR","null","BRISBANE","QLD","4000","Australia",""
"Liquidator","491882","","MOORE, PETER JOHN","02/12/2016","","APPR","null","SYDNEY","NSW","2000","Australia","JIRSCH SUTHERLAND & CO"
"Liquidator","306390","307753","MORELLI, BRADD WILLIAM","10/11/2006","22/11/2006","APPR","null","NEWCASTLE","NSW","2300","Australia",""
"Liquidator","281857","294598","MORGAN, BRENT LEIGH","17/11/2004","18/10/2005","APPR","null","MELBOURNE","VIC","3000","Australia","RODGERS REIDY"
"Liquidator","16110","182785","MORGAN, JOHN MAXWELL","03/03/1992","12/11/1998","APPR","null","SYDNEY","NSW","2000","Australia","BCR ADVISORY PTY LTD"
"Liquidator","14186","","MORGAN, RUSSELL HARRY","15/05/1990","","APPR","null","PERTH","WA","6000","Australia",""
"Liquidator","8681","","MORROW, JOHN RICHARD","10/01/1985","","APPR","null","GLEN WAVERLEY","VIC","3150","Australia","J R MORROW PTY LTD"
"Liquidator","297335","298151","MORTON, GAVIN CHARLES","13/01/2006","27/02/2006","APPR","null","BRISBANE","QLD","4000","Australia","MORTON & LEE INSOLVENCY"
"Liquidator","511197","","MOS, EMMA MARIE","23/01/2019","","APPR","null","NEWCASTLE","NSW","2300","Australia","JIRSCH SUTHERLAND & CO"
"Liquidator","296668","322605","MOSS, GAVIN","13/12/2005","14/03/2008","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","526812","","MOUAWAD, JOHN","25/02/2021","","APPR","null","SYDNEY","NSW","2000","Australia","KORDAMENTHA"
"Liquidator","220956","","MULDOON, MATHEW CAMPBELL","27/09/2002","","APPR","null","BALLAN","VIC","3342","Australia",""
"Liquidator","5718","5765","MULVANEY, BRUCE NEIL","31/08/1988","10/07/1989","APPR","null","SURREY HILLS","VIC","3127","Australia",""
"Liquidator","398257","","MUSCAT, EDWARD JOHN","29/03/2011","","APPR","null","BUNDOORA","VIC","3083","Australia","MAYFIELDS BUSINESS ADVISORS"
"Liquidator","475226","","MUTTON, DAVID MARK","23/06/2015","","APPR","null","DOCKLANDS","VIC","3008","Australia","CATHRO & PARTNERS PTY LIMITED"
"Liquidator","317812","343355","NAIDENOV, STEVEN","22/10/2007","18/12/2009","APPR","null","SYDNEY","NSW","2000","Australia","ASTON CHACE GROUP PTY LTD"
"Liquidator","521848","","NAJJAR, MOHAMMAD","22/07/2020","","APPR","null","SYDNEY","NSW","2000","Australia","VANGUARD INSOLVENCY AUSTRALIA PTY LTD"
"Liquidator","536056","","NARAYAN, EDWIN SANJESH","24/02/2022","","APPR","null","SYDNEY","NSW","2000","Australia","MACKAY GOODWIN PTY LTD"
"Liquidator","491900","","NATKUNARAJAH, NICARSON","17/11/2016","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","415146","","NAUDI, ROBERT WILLIAM","22/12/2011","","APPR","null","ADELAIDE","SA","5000","Australia","RODGERS REIDY (SA) PTY LTD"
"Liquidator","298814","","NEEDHAM, ANDREW FLETCHER","03/03/2006","","APPR","null","SYDNEY","NSW","2000","Australia","ANEQUITY"
"Liquidator","313685","336074","NELSON, SIMON PATRICK","05/07/2007","02/04/2009","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","207240","","NETTLETON, JENNIFER ANNE","30/01/2001","","APPR","null","SYDNEY","NSW","2000","Australia","KORDAMENTHA"
"Liquidator","432812","432813","NEWMAN, HELEN","20/02/2013","20/02/2013","APPR","null","BRISBANE","QLD","4000","Australia","BDO"
"Liquidator","15963","200106","NEWMAN, PHILIP","26/05/1992","26/06/2000","APPR","null","MELBOURNE","VIC","3000","Australia","PCI PARTNERS"
"Liquidator","307041","","NEWTON, SCOTT ANTHONY","11/12/2006","","APPR","null","PORT MACQUARIE","NSW","2444","Australia","SHAW GIDLEY"
"Liquidator","488623","","NICCOL, IAN MALCOLM","08/07/2016","","APPR","null","SYDNEY","NSW","2000","Australia","ASTON CHACE GROUP PTY LTD"
"Liquidator","458518","","NICODEMOU, COSTAS ANDREW","21/08/2014","","APPR","null","SYDNEY","NSW","2000","Australia","NEWPOINT ADVISORY PTY LIMITED"
"Liquidator","53003","182732","NICOLS, STEVEN","15/12/1992","12/11/1998","APPR","null","SYDNEY","NSW","2000","Australia","NICOLS AND BRIEN BUSINESS RECOVERY PTY LTD"
"Liquidator","321642","","NIKITINS, ADAMS PAULS","20/11/2008","","APPR","null","MELBOURNE","VIC","3000","Australia","ERNST & YOUNG"
"Liquidator","485565","485566","NIPPS, JEREMY JOSEPH","19/04/2016","19/04/2016","APPR","null","PERTH","WA","6000","Australia","COR CORDIS"
"Liquidator","302556","","NOGUEIRA, PAUL ERIC","10/08/2006","","APPR","null","MAROOCHYDORE","QLD","4558","Australia","WORRELLS"
"Liquidator","296669","","NORMAN, TIMOTHY BRYCE","14/12/2005","","APPR","null","MELBOURNE","VIC","3000","Australia","DELOITTE FINANCIAL ADVISORY PTY LIMITED"
"Liquidator","522233","","O'BRIEN, COLBY RHYS","12/06/2020","","APPR","null","MELBOURNE","VIC","3000","Australia","ERNST & YOUNG"
"Liquidator","495362","","O'BRIEN, DANIEL JOHN","28/02/2017","","APPR","null","WOLLONGONG","NSW","2500","Australia",""
"Liquidator","542363","","O'CONNOR-PRICE, GARTH JAMES","16/11/2022","","APPR","null","MELBOURNE","VIC","3000","Australia","WILLIAM BUCK (VIC) PTY LTD"
"Liquidator","488159","","O'KEARNEY, GLENN THOMAS","23/06/2016","","APPR","null","BUNDALL","QLD","4217","Australia","GT ADVISORY & CONSULTING PTY LTD"
"Liquidator","341369","","O'KEEFFE, SHANE NORMAN","22/10/2009","","APPR","null","CANBERRA","ACT","2600","Australia","MCGRATHNICOL"
"Liquidator","527817","","O'ROURKE, FIONA MARIAN","19/05/2021","","APPR","null","HOBART","TAS","7000","Australia","O'ROURKE INSOLVENCY SERVICES PTY LTD"
"Liquidator","544892","","ODRZYWOLSKA, ANNA MARTA","15/03/2023","","APPR","null","CARLTON","VIC","3053","Australia",""
"Liquidator","165257","279645","OFFERMANS, DENNIS","16/09/1996","09/09/2004","APPR","null","TOWNSVILLE CITY","QLD","4810","Australia","SV PARTNERS"
"Liquidator","277099","","OLDE, QUENTIN JAMES","02/07/2004","","APPR","null","SYDNEY","NSW","2000","Australia","ANKURA"
"Liquidator","411762","","OLDHAM, GLEN PETER","09/11/2011","","APPR","null","NEWSTEAD","QLD","4006","Australia","OLDHAMS ADVISORY PTY LTD"
"Liquidator","523807","","OLSEN, TRAVIS GRAHAM WILLIAM","03/09/2020","","APPR","null","ADELAIDE","SA","5000","Australia","SV PARTNERS SA PTY LTD"
"Liquidator","505606","","ONEILL, FRANCIS JUDE","01/08/2018","","APPR","null","MACKAY","QLD","4740","Australia",""
"Liquidator","523091","","ORMSBY, MATTHEW","17/08/2020","","APPR","null","ADELAIDE","SA","5000","Australia","SV PARTNERS"
"Liquidator","480292","","ORR, DAVID MICHAEL","30/10/2015","","APPR","null","BRISBANE","QLD","4000","Australia","DELOITTE FINANCIAL ADVISORY PTY LIMITED"
"Liquidator","538129","","ORZEL, BRETT KENT ANDREW","10/05/2022","","APPR","null","PERTH","WA","6000","Australia","HM ADVISORY PTY LTD"
"Liquidator","522937","","OSBORNE, DAVID CHRISTOPHER","10/07/2020","","APPR","null","SYDNEY","NSW","2000","Australia","KORDAMENTHA"
"Liquidator","448746","","OTWAY, THOMAS STUART","23/12/2013","","APPR","null","ADELAIDE","SA","5000","Australia","SV PARTNERS SA PTY LTD"
"Liquidator","206306","295134","OWEN, MICHAEL ANDREW","15/12/2000","15/11/2005","APPR","null","BRISBANE","QLD","4000","Australia","PRICEWATERHOUSECOOPERS"
"Liquidator","437354","","PAINE, DARRIN EDWARD","22/07/2013","","APPR","null","BELLA VISTA","NSW","2153","Australia",""
"Liquidator","480583","","PALAGHIA, LUCICA","02/11/2015","","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","4757","4981","PALMER, CHRISTOPHER JOHN","10/06/1983","29/12/1983","APPR","null","SYDNEY","NSW","2000","Australia","O'BRIEN PALMER"
"Liquidator","4660","","PARBERY, STEPHEN JAMES","17/01/1983","","SUSP","null","SYDNEY","NSW","2000","Australia","ARCIS ADVISORY PTY LIMITED"
"Liquidator","196558","229765","PARK, JOHN RICHARD","13/03/2000","04/06/2003","APPR","null","BRISBANE","QLD","4000","Australia",""
"Liquidator","172866","","PARKER, GREGORY JAY","13/11/1997","","APPR","null","SYDNEY","NSW","2000","Australia","PARKER INSOLVENCY"
"Liquidator","166870","197270","PASCOE, SCOTT DARREN","06/05/1997","10/04/2000","APPR","null","SYDNEY","NSW","2000","Australia","WLP RESTRUCTURING PTY LTD"
"Liquidator","551510","","PASFIELD, DAMIEN MARK","13/10/2023","","APPR","null","SYDNEY","NSW","2000","Australia","MCGRATHNICOL"
"Liquidator","544126","","PATTINSON, CHRISTOPHER JAMES","01/03/2023","","APPR","null","PERTH","WA","6000","Australia","PITCHER PARTNERS ACCOUNTANTS & ADVISORS WA PTY LTD"
"Liquidator","194346","240967","PEARCE, MARK WILLIAM","23/12/1999","05/12/2003","APPR","null","BRISBANE","QLD","4000","Australia","PEARCE & HEERS"
"Liquidator","4913","","PEILE, ROBERT KENNETH","05/11/1986","","APPR","null","CRONULLA","NSW","2230","Australia",""
"Liquidator","541603","","PETRENKO, YULIA","05/06/2023","","APPR","null","ADELAIDE","SA","5000","Australia","ORACLE INSOLVENCY SERVICES PTY LTD"
"Liquidator","315416","319007","PHILLIPS, ANTHONY JOHN ARTHUR","20/07/2007","06/11/2007","APPR","null","ADELAIDE","SA","5000","Australia",""
"Liquidator","495364","","PIRINA, VINCENT JOSEPH","24/02/2017","","APPR","null","SYDNEY","NSW","2000","Australia","ASTON CHACE GROUP PTY LTD"
"Liquidator","286087","329545","PLEASH, BLAIR ALEXANDER","06/04/2005","09/09/2008","APPR","null","SYDNEY","NSW","2000","Australia","HALL CHADWICK"
"Liquidator","255777","","POGROSKE, TREVOR MARK","10/02/2004","","APPR","null","SYDNEY","NSW","2000","Australia","CRS INSOLVENCY SERVICES AUSTRALIA PTY LTD"
"Liquidator","411715","411717","PORTER, JASON LLOYD","09/11/2011","09/11/2011","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","319005","321956","POULTER, ANDREW WILLIAM","03/12/2007","11/02/2008","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","165181","193745","POWELL, CHRISTOPHER ROBERT","02/09/1996","08/12/1999","APPR","null","ADELAIDE","SA","5000","Australia","DUNCAN POWELL"
"Liquidator","484323","","PREINER, ADAM BERNARD","01/04/2016","","APPR","null","SYDNEY","NSW","2000","Australia","INTEGRA RESTRUCTURING & INSOLVENCY"
"Liquidator","4619","","PRENTICE, MAXWELL WILLIAM","20/12/1982","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","338011","344177","PRESTON, JASON","10/07/2009","10/02/2010","APPR","null","SYDNEY","NSW","2000","Australia","MCGRATHNICOL"
"Liquidator","328662","","PRIEST, STEVEN JOHN","23/10/2008","","APPR","null","WAGGA WAGGA","NSW","2650","Australia","CHAMBERLAINS - S.B.R"
"Liquidator","423915","","PRIOR, LEIGH DEVERON","20/07/2012","","APPR","null","ADELAIDE","SA","5000","Australia",""
"Liquidator","504278","","PROUT, GREGORY MATHEW","04/04/2018","","APPR","null","PERTH","WA","6000","Australia","WA INSOLVENCY SOLUTIONS"
"Liquidator","433641","","PULLEN, TRAVIS JAY","04/02/2013","","APPR","null","BRISBANE","QLD","4000","Australia","B&T ADVISORY PTY LTD"
"Liquidator","210943","","PURCHAS, IAN JAMES","06/06/2001","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","14905","","QUIGLEY, PETER REYMOND","13/12/1982","","APPR","null","PERTH","WA","6000","Australia",""
"Liquidator","211757","295126","QUIN, DAVID CHARLES","26/11/2001","08/11/2005","APPR","null","MELBOURNE","VIC","3000","Australia","PCI PARTNERS"
"Liquidator","526195","","QUIN, GREGORY PAUL","27/11/2020","","APPR","null","WEST PERTH","WA","6005","Australia","HLB MANN JUDD INSOLVENCY WA"
"Liquidator","423873","","QUIN, MICHAEL FRANCIS","14/08/2012","","APPR","null","MELBOURNE","VIC","3000","Australia","DELOITTE FINANCIAL ADVISORY PTY LTD"
"Liquidator","500470","","QUINLAN, PHILIP ALEXANDER","13/12/2017","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","549283","","QUINN, ANDREW JAMES","06/09/2023","","APPR","null","BRISBANE","QLD","4000","Australia","MACKAY GOODWIN PTY LTD"
"Liquidator","429520","","QUINN, DANIEL JON","26/11/2012","","APPR","null","NEWCASTLE","NSW","2300","Australia","SV PARTNERS"
"Liquidator","56750","177504","RAMBALDI, GESS MICHAEL","07/10/1993","14/04/1998","APPR","null","DOCKLANDS","VIC","3008","Australia","PITCHER PARTNERS"
"Liquidator","404406","","RAPSEY, CHAD ROBERT","23/06/2011","","APPR","null","NEWCASTLE","NSW","2300","Australia","RAPSEY GRIFFITHS PTY LTD"
"Liquidator","8873","","RATHNER, GIDEON ISAAC","31/01/1990","","APPR","null","MELBOURNE","VIC","3004","Australia","LOWE LIPPMANN"
"Liquidator","532737","","REFALO, JOHN","24/08/2021","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","338595","","REID, STUART GEORGE","24/08/2009","","APPR","null","WOOLNER","NT","0820","Australia","RODGERS REIDY (NT) PTY LTD"
"Liquidator","193405","240671","REIDY, GEOFFREY PHILIP","23/11/1999","09/12/2003","APPR","null","SYDNEY","NSW","2000","Australia","RODGERS REIDY"
"Liquidator","432261","","RESNICK, ANTONY","04/01/2013","","APPR","null","HARRIS PARK","NSW","2150","Australia","DVT GROUP"
"Liquidator","339581","","RICHARDS, BRENDAN JOHN","11/09/2009","","APPR","null","DOCKLANDS","VIC","3008","Australia",""
"Liquidator","494575","","ROBB, JOSHUA-LEE","28/02/2017","","APPR","null","NEWCASTLE","NSW","2300","Australia","SV PARTNERS"
"Liquidator","523580","","ROBBA, JAMES ANDREW","12/08/2020","","APPR","null","ROBINA","QLD","4226","Australia","WORRELLS"
"Liquidator","212300","","ROBINSON, MARK JULIAN","09/08/2001","","APPR","null","SYDNEY","NSW","2000","Australia","FORT RESTRUCTURING PTY LTD"
"Liquidator","351222","","ROBSON, WILLIAM ROLAND","10/06/2010","","APPR","null","WOOLLOONGABBA","QLD","4102","Australia",""
"Liquidator","157073","","ROCKE, CLIFFORD STUART","27/09/1995","","APPR","null","PERTH","WA","6000","Australia",""
"Liquidator","322875","324382","ROHRT, RICHARD TRYGVE","01/04/2008","02/05/2008","APPR","null","MELBOURNE","VIC","3000","Australia",""
"Liquidator","316087","","ROSE, TERRENCE JOHN","24/08/2007","","APPR","null","BRISBANE","QLD","4000","Australia","SV PARTNERS"
"Liquidator","333691","","ROSS, DAVID ANTHONY","14/05/2009","","APPR","null","ASCOT VALE","VIC","3032","Australia",""
"Liquidator","71359","176118","ROUFEIL, MARK DAMIAN CHARLES","03/03/1994","05/02/1998","APPR","null","SYDNEY","NSW","2000","Australia","PKF(NS) BRI HOLDINGS PTY LTD"
"Liquidator","453850","","ROWLEY, RICHARD JAMES","18/03/2014","","APPR","null","CLOVELLY","NSW","2031","Australia","ROWLEY CONSULTING"
"Liquidator","56883","","RUDAKS, MARIS ANDRIS","28/06/1993","","APPR","null","ADELAIDE","SA","5000","Australia","BRI FERRIER ADELAIDE PTY LTD"
"Liquidator","439994","","RUHE, ALICE FAY","14/06/2013","","APPR","null","BRISBANE","QLD","4000","Australia","SMB ADVISORY PTY LTD"
"Liquidator","56688","170510","RYAN, MICHAEL JOSEPH","19/03/1993","24/06/1997","APPR","null","PERTH","WA","6000","Australia",""
"Liquidator","391968","","SALLWAY, ANDREW THOMAS","13/01/2011","","APPR","null","SYDNEY","NSW","2000","Australia",""
"Liquidator","449482","","SAMPSON, DAVID HENRY","21/02/2014","","APPR","null","SYDNEY","NSW","2000","Australia","BPS RECOVERY"
"Liquidator","155400","","SANDERSON, CLIFFORD JOHN","28/08/1995","","APPR","null","SYDNEY","NSW","2000","Australia","DISSOLVE PTY LTD"
"Liquidator","543045","","SCHIERHUBER, BENJAMIN","03/11/2022","","APPR","null","CAIRNS","QLD","4870","Australia","BDO (NTH QLD) PTY LTD"
"Liquidator","364901","","SCHWARZ, ANDREW PETER","19/08/2010","","APPR","null","MELBOURNE","VIC","3000","Australia","A.S. ADVISORY PTY LTD"
"Liquidator","514218","","SCHWARZ, NATHAN KARL","27/06/2019","","APPR","null","ADELAIDE","SA","5000","Australia",""
"Liquidator","15856","159898","SCOTT, ALAN GEOFFREY","22/04/1992","10/04/1996","APPR","null","ADELAIDE","SA","5000","Australia","SV PARTNERS SA PTY LTD"
"Liquidator","450451","450452","SCOTT, ANDREW JOHN","13/02/2014","13/02/2014","APPR","null","BARANGAROO","NSW","2000","Australia","PRICEWATERHOUSECOOPERS"
"Liquidator","8855","70686","SECATORE, BRUNO ANTHONY ROBERT","25/09/1989","09/03/1994","APPR","null","MELBOURNE","VIC","3000","Australia","SECATORE ADVISORY PTY LTD"
"Liquidator","536224","","SEECKTS, SARAH EMILY","21/04/2022","","APPR","null","DOCKLANDS","VIC","3008","Australia","KPMG AUSTRALIAN SERVICES PTY LTD"
"Liquidator","530041","","SELLAHEWA, SAMANTHA RANGIKA","19/05/2021","","APPR","null","WOOLNER","NT","0820","Australia","RODGERS REIDY (NT) PTY LTD"
"Liquidator","15904","171288","SENATORE, EZIO MARCO","18/03/1992","14/11/1997","APPR","null","GRIFFITH","ACT","2603","Australia","SENATORE PTY LIMITED"
"Liquidator","533861","","SEWELL, BENJAMIN NOEL","31/03/2023","","APPR","null","SYDNEY","NSW","2000","Australia","SEWELL & KETTLE PTY LTD"
"Liquidator","309872","331123","SHANAHAN, JOHN GERVASE","28/05/2007","23/10/2008","APPR","null","BRISBANE","QLD","4000","Australia","HALL CHADWICK"
"Liquidator","285941","","SHANNON, GLENN MICHAEL","10/03/2005","","APPR","null","BRISBANE","QLD","4000","Australia",""
"Liquidator","430749","430750","SHAW, CAMERON HUGH","07/12/2012","07/12/2012","APPR","null","PERTH","WA","6000","Australia","HALL CHADWICK"
"Liquidator","172869","206278","SHAW, JAMES ALEXANDER","03/12/1997","14/12/2000","APPR","null","CHARLESTOWN","NSW","2290","Australia","SHAW GIDLEY"
"Liquidator","5735","5769","SHEAHAN, JOHN","17/01/1985","17/10/1988","APPR","null","ADELAIDE","SA","5000","Australia","SHEAHAN LOCK PARTNERS"
"Liquidator","531025","","SHEAHAN, OLIVER JOHN DONALDSON","01/07/2021","","APPR","null","ADELAIDE","SA","5000","Australia","SHEAHAN LOCK PARTNERS PTY LTD"
"Liquidator","212426","","SHEPARD, ADAM","16/11/2001","","APPR","null","SYDNEY","NSW","2000","Australia","SETTER SHEPARD"
"Liquidator","222320","295714","SHEPARD, CRAIG PETER","13/08/2002","09/12/2005","APPR","null","MELBOURNE","VIC","3000","Australia","KORDAMENTHA"
"Liquidator","434639","","SHUTE, JEFFREY ALLAN","04/03/2013","","APPR","null","CHARLESTOWN","NSW","2290","Australia",""
"Liquidator","479547","479551","SIJABAT, LOUISA MENG LI","16/10/2015","16/10/2015","APPR","null","SYDNEY","NSW","2000","Australia","MERCHANTS ADVISORY AUSTRALIA PTY LTD"
"Liquidator","4614","","SILVIA, BRIAN RAYMOND","20/12/1982","","APPR","null","SYDNEY","NSW","2000","Australia","FERRIER SILVIA PTY LTD"
"Liquidator","552084","","SIU, ALEXANDER MAN CHUN","03/01/2024","","APPR","null","SYDNEY","NSW","2000","Australia","HALL CHADWICK"
"Liquidator","521204","","SKINNER, DANE","20/04/2020","","APPR","null","SYDNEY","NSW","2000","Australia","RAFT CONSULTING"
"Liquidator","165873","","SLAVEN, MICHAEL EDWARD","06/11/1996","","APPR","null","DICKSON","ACT","2602","Australia","SLAVEN TORLINE"
"Liquidator","461377","","SLEIMAN, JOSEPH","04/08/2015","","APPR","null","KILLARA","NSW","2071","Australia","SLEIMAN & CO"
"Liquidator","212710","","SMITH, ANDREW LESLIE","09/10/2001","","APPR","null","COPACABANA","NSW","2251","Australia",""
"Liquidator","482014","","SMITH, ANDREW MICHAEL","29/02/2016","","APPR","null","WEST PERTH","WA","6005","Australia",""
"Liquidator","16372","71735","SMITH, ANTHONY STEVENS","21/08/1992","27/01/1994","APPR","null","ADELAIDE","SA","5000","Australia","ERNST & YOUNG"
"Liquidator","544255","","SMITH, LINDA METHVEN","10/03/2023","","APPR","null","PERTH","WA","6000","Australia","MCGRATHNICOL"
"Liquidator","212105","","SMITH, LORRAINE DEBORAH","17/07/2001","","APPR","null","","","","International",""
"Liquidator","4934","16437","SMITH, MICHAEL JOHN MORRIS","01/12/1988","17/09/1992","APPR","null","PARRAMATTA","NSW","2150","Australia","SMITH HANCOCK"
"Liquidator","495363","","SMITH, PAULA LAUREN","24/02/2017","","APPR","null","PERTH","WA","6000","Australia","RODGERS REIDY"
"Liquidator","494614","","SMITH, ROBERT BRUCE","20/02/2017","","APPR","null","MELBOURNE","VIC","3000","Australia","MCGRATHNICOL+PARTNERS"
"Liquidator","183154","","SMITH, VINCENT ANTHONY","25/11/1998","","APPR","null","PERTH","WA","6000","Australia","ERNST & YOUNG"
"Liquidator","413531","413532","SOIRE, DANIEL ROBERT","06/02/2012","06/02/2012","APPR","null","SYDNEY","NSW","2000","Australia","JONES PARTNERS INSOLVENCY & RESTRUCTURING"
"Liquidator","441143","","SOWAID, AHMED","07/08/2013","","APPR","null","SYDNEY","NSW","2000","Australia","O'BRIEN PALMER"
"Liquidator","502559","","SOZOU, KATHERINE","02/02/2018","","APPR","null","SYDNEY","NSW","2000","Australia","MCGRATHNICOL"
"Liquidator","166884","","SPARKS, GRANT DENE","06/01/1997","","APPR","null","BRISBANE","QLD","4000","Australia","DELOITTE FINANCIAL ADVISORY PTY LIMITED"
