application_id,ipa_id,fmr_ipa_id,country,australian,entity,name,cleanname,corp_desg,state,postcode,lat,lon,sa2_code,sa2_name,lga_code,lga_name,gcc_name,elect_div,abn,acn,entity_type,applicant_type,big
197464422,178179,178179,AU,1,1,Monier Colourtile Pty Ltd,MONIER COLOURTILE,PTY LTD,QLD,0,-27.558,152.952,310011271,Darra - Sumner,31000,Brisbane (C),Greater Brisbane,Oxley,,,,SME,0
197669174,178179,178179,AU,1,1,Monier Colourtile Pty Ltd,MONIER COLOURTILE,PTY LTD,QLD,0,-27.558,152.952,310011271,Darra - Sumner,31000,Brisbane (C),Greater Brisbane,Oxley,,,,SME,0
199600889,178225,178225,AU,1,1,Monitor Rap Company Pty Ltd,MONITOR RAP CO,PTY LTD,QLD,,,,,,,,,,,,,SME,0
201114852,178233,178233,AU,1,1,Monk Distribution Pty Ltd,MONK DISTRIBUTION,PTY LTD,NSW,2232,-34.012,151.08,128021536,Oyster Bay - Como - Jannali,17150,Sutherland Shire (A),Greater Sydney,Hughes,70110162466,110162466,PRV,SME,0
199602366,178266,178266,AU,1,1,Monkeys of Melbourne Limited,MONKEYS OF MELBOURNE,LTD,VIC,3182,-37.864,144.984,206051133,St Kilda,25900,Port Phillip (C),Greater Melbourne,Melbourne Ports,,,,SME,0
197363788,178288,178288,AU,1,1,Mono Pumps (Australia) Pty Ltd,MONO PUMPS AUSTRALIA,PTY LTD,VIC,3195,-37.986,145.107,208031193,Mordialloc - Parkdale,23430,Kingston (C) (Vic.),Greater Melbourne,Isaacs,77004449478,4449478,PRV,large firm,1
198082218,178288,178288,AU,1,1,Mono Pumps (Australia) Pty Ltd,MONO PUMPS AUSTRALIA,PTY LTD,VIC,3195,-37.986,145.107,208031193,Mordialloc - Parkdale,23430,Kingston (C) (Vic.),Greater Melbourne,Isaacs,77004449478,4449478,PRV,large firm,1
198082217,178288,178288,AU,1,1,Mono Pumps (Australia) Pty Ltd,MONO PUMPS AUSTRALIA,PTY LTD,VIC,3195,-37.986,145.107,208031193,Mordialloc - Parkdale,23430,Kingston (C) (Vic.),Greater Melbourne,Isaacs,77004449478,4449478,PRV,large firm,1
198082439,178288,178288,AU,1,1,Mono Pumps (Australia) Pty Ltd,MONO PUMPS AUSTRALIA,PTY LTD,VIC,3195,-37.986,145.107,208031193,Mordialloc - Parkdale,23430,Kingston (C) (Vic.),Greater Melbourne,Isaacs,77004449478,4449478,PRV,large firm,1
198502552,178288,178288,AU,1,1,Mono Pumps (Australia) Pty Ltd,MONO PUMPS AUSTRALIA,PTY LTD,VIC,3195,-37.986,145.107,208031193,Mordialloc - Parkdale,23430,Kingston (C) (Vic.),Greater Melbourne,Isaacs,77004449478,4449478,PRV,large firm,1
198502554,178288,178288,AU,1,1,Mono Pumps (Australia) Pty Ltd,MONO PUMPS AUSTRALIA,PTY LTD,VIC,3195,-37.986,145.107,208031193,Mordialloc - Parkdale,23430,Kingston (C) (Vic.),Greater Melbourne,Isaacs,77004449478,4449478,PRV,large firm,1
198082440,178288,178288,AU,1,1,Mono Pumps (Australia) Pty Ltd,MONO PUMPS AUSTRALIA,PTY LTD,VIC,3195,-37.986,145.107,208031193,Mordialloc - Parkdale,23430,Kingston (C) (Vic.),Greater Melbourne,Isaacs,77004449478,4449478,PRV,large firm,1
198502553,178288,178288,AU,1,1,Mono Pumps (Australia) Pty Ltd,MONO PUMPS AUSTRALIA,PTY LTD,VIC,3195,-37.986,145.107,208031193,Mordialloc - Parkdale,23430,Kingston (C) (Vic.),Greater Melbourne,Isaacs,77004449478,4449478,PRV,large firm,1
197363787,178288,178288,AU,1,1,Mono Pumps (Australia) Pty Ltd,MONO PUMPS AUSTRALIA,PTY LTD,VIC,3195,-37.986,145.107,208031193,Mordialloc - Parkdale,23430,Kingston (C) (Vic.),Greater Melbourne,Isaacs,77004449478,4449478,PRV,large firm,1
198901964,178309,178309,AU,1,1,Monologue Pty Ltd,MONOLOGUE,PTY LTD,QLD,4567,-26.407,153.112,316051437,Sunshine Beach,35740,Noosa (S),Rest of Qld,Wide Bay,83123409718,123409718,PRV,SME,0
199001925,178309,178309,AU,1,1,Monologue Pty Ltd,MONOLOGUE,PTY LTD,QLD,4567,-26.407,153.112,316051437,Sunshine Beach,35740,Noosa (S),Rest of Qld,Wide Bay,83123409718,123409718,PRV,SME,0
198500357,178342,178342,AU,1,1,Monsanto Australia Limited,MONSANTO AUSTRALIA,LTD,VIC,3000,-37.818,144.967,206041122,Melbourne,24600,Melbourne (C),Greater Melbourne,Melbourne,86006725560,6725560,PUB,large firm,1
201611279,178451,178451,AU,1,1,Mont Adventure Equipment Pty Limited,MONT ADVENTURE EQUIPMENT,PTY LTD,ACT,2609,,,,,,,,,65001305291,1305291,PRV,SME,0
201513518,178451,178451,AU,1,1,MONT ADVENTURE EQUIPMENT PTY LIMITED,MONT ADVENTURE EQUIPMENT,PTY LTD,ACT,2609,,,,,,,,,65001305291,1305291,PRV,SME,0
201411173,178451,178451,AU,1,1,Mont Adventure Equipment Pty Limited,MONT ADVENTURE EQUIPMENT,PTY LTD,ACT,2609,-35.326,149.17,801061130,Fyshwick,89399,Unincorporated ACT,Australian Capital Territory,Canberra,65001305291,1305291,PRV,SME,0
199403054,178484,178484,AU,1,1,Montana Bay Holdings Pty Ltd,MONTANA BAY HOLDINGS,PTY LTD,WA,6005,-31.952,115.84,503021041,Perth City,57080,Perth (C),Greater Perth,Perth,39009425969,9425969,PRV,SME,0
200719615,178485,178485,AU,1,1,Montana Bliss Pty Ltd,MONTANA BLISS,PTY LTD,VIC,3073,-37.727,145.014,209021207,Reservoir - East,21890,Darebin (C),Greater Melbourne,Batman,83109941433,109941433,PRV,SME,0
198903487,178526,178526,AU,1,1,Montbord Pty Ltd,MONTBORD,PTY LTD,QLD,4064,-27.46,153.002,305041135,Paddington - Milton,31000,Brisbane (C),Greater Brisbane,Brisbane,,,,SME,0
198903773,178526,178526,AU,1,1,Montbord Pty Ltd,MONTBORD,PTY LTD,QLD,4064,-27.46,153.002,305041135,Paddington - Milton,31000,Brisbane (C),Greater Brisbane,Brisbane,,,,SME,0
198801866,178635,178635,AU,1,1,Montoro Resources Ltd,MONTORO RESOURCES,LTD,NSW,2067,-33.799,151.179,121011398,Chatswood (East) - Artarmon,18250,Willoughby (C),Greater Sydney,North Sydney,,,,SME,0
198305936,178640,178640,AU,1,1,Montpelier Foundry Pty Limited,MONTPELIER FOUNDRY,PTY LTD,TAS,7009,-42.835,147.292,601031016,Derwent Park - Lutana,62610,Glenorchy (C),Greater Hobart,Denison,,,,SME,0
201511345,178675,178675,AU,1,1,MONTROSE CONSULTING GROUP PTY LIMITED,MONTROSE CONSULTING GROUP,PTY LTD,QLD,4151,,,,,,,,,97114471868,114471868,PRV,SME,0
198901478,178818,178818,AU,1,1,Moonlighting Australasia Pty Ltd,MOONLIGHTING AUSTRALASIA,PTY LTD,VIC,3121,-37.813,144.998,206071144,Richmond (Vic.),27350,Yarra (C),Greater Melbourne,Melbourne,80097199838,97199838,PRV,SME,0
199601679,178818,178818,AU,1,1,Moonlighting Australasia Pty Ltd,MOONLIGHTING AUSTRALASIA,PTY LTD,VIC,3181,-37.847,144.993,206061136,Prahran - Windsor,26350,Stonnington (C),Greater Melbourne,Higgins,80097199838,97199838,PRV,SME,0
199601678,178818,178818,AU,1,1,Moonlighting Australasia Pty Ltd,MOONLIGHTING AUSTRALASIA,PTY LTD,VIC,3181,-37.847,144.993,206061136,Prahran - Windsor,26350,Stonnington (C),Greater Melbourne,Higgins,80097199838,97199838,PRV,SME,0
201611458,178848,901538,AU,1,1,STUT NO.1 PTY LTD,STUT NO1,PTY LTD,NSW,2256,,,,,,,,,16165767180,165767180,PRV,SME,0
199801561,178885,178885,AU,1,1,Moore Engineering Pty Ltd,MOORE ENGINEERING,PTY LTD,SA,5253,-35.118,139.274,407031165,Murray Bridge,45040,Murray Bridge (RC),Rest of SA,Barker,80125737224,125737224,PRV,SME,0
198500351,178885,178885,AU,1,1,Moore Engineering Pty Ltd,MOORE ENGINEERING,PTY LTD,SA,5253,-35.118,139.274,407031165,Murray Bridge,45040,Murray Bridge (RC),Rest of SA,Barker,,,,SME,0
198903695,178887,178887,AU,1,1,A. & J. Crafts Pty Ltd,A & J CRAFTS,PTY LTD,QLD,4069,-27.504,152.922,304021087,Brookfield - Kenmore Hills,31000,Brisbane (C),Greater Brisbane,Ryan,71090835984,90835984,PRV,SME,0
201611771,178953,178953,AU,1,1,Moory Pty Ltd,MOORY,PTY LTD,NT,850,,,,,,,,,19162797355,162797355,PRV,SME,0
201516493,178957,178957,AU,1,1,MOOSE CREATIVE MANAGEMENT PTY LIMITED,MOOSE CREATIVE MANAGEMENT,PTY LTD,VIC,3192,-37.973,145.086,208031188,Cheltenham - Highett (East),23430,Kingston (C) (Vic.),Greater Melbourne,Hotham,67162727068,162727068,PRV,SME,0
201716027,178957,178957,AU,1,1,MOOSE CREATIVE MANAGEMENT PTY LIMITED,MOOSE CREATIVE MANAGEMENT,PTY LTD,VIC,3165,,,,,,,,,67162727068,162727068,PRV,SME,0
200201300,178961,178961,AU,1,1,Moose Enterprise Pty Ltd,MOOSE ENTERPRISE,PTY LTD,VIC,3165,-37.916,145.059,208021426,Bentleigh East (North),22310,Glen Eira (C),Greater Melbourne,Hotham,94092667055,92667055,PRV,large firm,1
201310558,178967,178967,AU,1,1,Moose Kicking Tee Pty Ltd,MOOSE KICKING TEE,PTY LTD,NSW,2087,-33.76,151.203,122031427,Forestville - Killarney Heights,15990,Northern Beaches (A),Greater Sydney,Mackellar,37162484317,162484317,PRV,SME,0
199304052,179014,179014,AU,1,1,Morales Motors Pty Ltd,MORALES MOTORS,PTY LTD,VIC,3057,-37.771,144.978,206011106,Brunswick East,25250,Moreland (C),Greater Melbourne,Wills,88468731906,,FPT,SME,0
198302856,179025,179025,AU,1,1,Moran of Melbourne Pty Ltd,MORAN OF MELBOURNE,PTY LTD,VIC,3146,-37.85,145.045,208041194,Malvern - Glen Iris,26350,Stonnington (C),Greater Melbourne,Higgins,,,,SME,0
198302834,179025,179025,AU,1,1,Moran of Melbourne Pty Ltd,MORAN OF MELBOURNE,PTY LTD,VIC,3146,-37.85,145.045,208041194,Malvern - Glen Iris,26350,Stonnington (C),Greater Melbourne,Higgins,,,,SME,0
198302768,179025,179025,AU,1,1,Moran of Melbourne Pty Ltd,MORAN OF MELBOURNE,PTY LTD,VIC,3146,-37.85,145.045,208041194,Malvern - Glen Iris,26350,Stonnington (C),Greater Melbourne,Higgins,,,,SME,0
200615840,179054,179054,AU,1,1,Morcraft Industries,MORCRAFT INDUSTRIES,,WA,6053,-31.908,115.919,504011045,Bayswater - Embleton - Bedford,50420,Bayswater (C),Greater Perth,Perth,76009191155,9191155,PRV,SME,0
200614876,179054,179054,AU,1,1,Morcraft Industries,MORCRAFT INDUSTRIES,,WA,6053,-31.908,115.919,504011045,Bayswater - Embleton - Bedford,50420,Bayswater (C),Greater Perth,Perth,76009191155,9191155,PRV,SME,0
199402169,179058,179058,AU,1,1,Mordene Holdings Pty Ltd,MORDENE HOLDINGS,PTY LTD,NSW,2108,-33.605,151.333,122021420,Avalon - Palm Beach,15990,Northern Beaches (A),Greater Sydney,Mackellar,,,,SME,0
198200500,179158,179158,AU,1,1,Moreton Plastics Pty Ltd,MORETON PLASTICS,PTY LTD,QLD,4076,-27.584,152.943,310011274,Inala - Richlands,31000,Brisbane (C),Greater Brisbane,Oxley,,,,SME,0
198186066,179158,179158,AU,1,1,Moreton Plastics Pty Ltd,MORETON PLASTICS,PTY LTD,QLD,4076,-27.584,152.943,310011274,Inala - Richlands,31000,Brisbane (C),Greater Brisbane,Oxley,,,,SME,0
198604780,179166,179166,AU,1,1,Morey Haigh & Associates (A'Asia) Pty Ltd,MOREY HAIGH & ASSOCIATES AASIA,PTY LTD,VIC,3179,-37.904,145.229,211011254,Knoxfield - Scoresby,23670,Knox (C),Greater Melbourne,Aston,,,,SME,0
199901896,179207,179207,AU,1,1,Morgan Feetham & Associates Pty Ltd,MORGAN FEETHAM & ASSOCIATES,PTY LTD,QLD,4880,-16.989,145.26,315011400,Tablelands,34880,Mareeba (S),Rest of Qld,Kennedy,81080249243,80249243,PRV,SME,0
200719061,179256,179256,AU,1,1,Morgans One Stop Realty,MORGANS ONE STOP REALTY,,NSW,2154,-33.733,151.005,115011556,Castle Hill - South,17420,The Hills Shire (A),Greater Sydney,Mitchell,12071728133,71728133,PRV,SME,0
199802805,179298,179298,AU,1,1,Morinda Australia Pty Ltd,MORINDA AUSTRALIA,PTY LTD,NSW,2067,-33.795,151.179,121011398,Chatswood (East) - Artarmon,18250,Willoughby (C),Greater Sydney,Bradfield,34082051287,82051287,PRV,SME,11
200000461,179298,179298,AU,1,1,Morinda Australia Pty Ltd,MORINDA AUSTRALIA,PTY LTD,NSW,2067,-33.795,151.179,121011398,Chatswood (East) - Artarmon,18250,Willoughby (C),Greater Sydney,Bradfield,34082051287,82051287,PRV,SME,11
201710077,179319,179319,AU,1,1,MORJAC NOMINEES PROPRIETARY LIMITED,MORJAC NOMINEES,PTY LTD,VIC,3126,,,,,,,,,50005430133,5430133,PRV,SME,0
201411085,179319,179319,AU,1,1,MORJAC NOMINEES PROPRIETARY LIMITED,MORJAC NOMINEES,PTY LTD,VIC,3144,-37.852,145.036,208041194,Malvern - Glen Iris,26350,Stonnington (C),Greater Melbourne,Higgins,50005430133,5430133,PRV,SME,0
201411084,179319,179319,AU,1,1,MORJAC NOMINEES PROPRIETARY LIMITED,MORJAC NOMINEES,PTY LTD,VIC,3144,-37.852,145.036,208041194,Malvern - Glen Iris,26350,Stonnington (C),Greater Melbourne,Higgins,50005430133,5430133,PRV,SME,0
200401514,179374,179374,AU,1,1,Moroday Products Pty Ltd,MORODAY PRODUCTS,PTY LTD,VIC,3195,-38.007,145.111,208031184,Braeside,23430,Kingston (C) (Vic.),Greater Melbourne,Isaacs,26110711843,110711843,PRV,SME,0
200401654,179374,179374,AU,1,1,Moroday Products Pty Ltd,MORODAY PRODUCTS,PTY LTD,VIC,3195,-38.007,145.111,208031184,Braeside,23430,Kingston (C) (Vic.),Greater Melbourne,Isaacs,26110711843,110711843,PRV,SME,0
200401655,179374,179374,AU,1,1,Moroday Products Pty Ltd,MORODAY PRODUCTS,PTY LTD,VIC,3195,-38.007,145.111,208031184,Braeside,23430,Kingston (C) (Vic.),Greater Melbourne,Isaacs,26110711843,110711843,PRV,SME,0
200812478,179398,179398,AU,1,1,Morphlight Pty Ltd,MORPHLIGHT,PTY LTD,NSW,2101,-33.708,151.289,122021423,Warriewood - Mona Vale,15990,Northern Beaches (A),Greater Sydney,Mackellar,95115033924,115033924,PRV,SME,0
200812226,179398,179398,AU,1,1,Morphlight Pty Ltd,MORPHLIGHT,PTY LTD,NSW,2101,-33.708,151.289,122021423,Warriewood - Mona Vale,15990,Northern Beaches (A),Greater Sydney,Mackellar,95115033924,115033924,PRV,SME,0
198408972,179418,179418,AU,1,1,Morr-Hand Pty Limited,MORRHAND,PTY LTD,VIC,3977,-38.124,145.219,214011376,Skye - Sandhurst,22170,Frankston (C),Greater Melbourne,Dunkley,82005731288,5731288,PRV,SME,0
200102673,179459,179459,AU,1,1,Morris McMahon & Co. Pty Limited,MORRIS MCMAHON,PTY LTD,NSW,2205,-33.933,151.151,119041375,Arncliffe - Bardwell Valley,10500,Bayside (A),Greater Sydney,Barton,11000143082,143082,PRV,SME,0
199501738,179475,179475,AU,1,1,Morrison and Bailey Pty Ltd,MORRISON & BAILEY,PTY LTD,TAS,7249,-41.45,147.143,602011047,South Launceston,64010,Launceston (C),Rest of Tas.,Bass,,,,SME,0
199000393,179476,179476,AU,1,1,Morrison & Bailey (WA) Pty Ltd,MORRISON & BAILEY WA,PTY LTD,WA,6100,-31.969,115.895,506021123,Victoria Park - Lathlain - Burswood,58510,Victoria Park (T),Greater Perth,Swan,68076237708,76237708,PRV,SME,0
199003811,179476,179476,AU,1,1,Morrison & Bailey (WA) Pty Ltd,MORRISON & BAILEY WA,PTY LTD,WA,6100,-31.969,115.895,506021123,Victoria Park - Lathlain - Burswood,58510,Victoria Park (T),Greater Perth,Swan,68076237708,76237708,PRV,SME,0
200303669,179487,179487,AU,1,1,Morrison International Pty Ltd,MORRISON INTL,PTY LTD,WA,6160,-32.054,115.746,507021165,Fremantle,53430,Fremantle (C),Greater Perth,Fremantle,58062337679,62337679,PRV,SME,0
200414441,179487,179487,AU,1,1,Morrison International Pty Ltd,MORRISON INTL,PTY LTD,WA,6160,-32.054,115.746,507021165,Fremantle,53430,Fremantle (C),Greater Perth,Fremantle,58062337679,62337679,PRV,SME,0
200414439,179487,179487,AU,1,1,Morrison International Pty Ltd,MORRISON INTL,PTY LTD,WA,6160,-32.054,115.746,507021165,Fremantle,53430,Fremantle (C),Greater Perth,Fremantle,58062337679,62337679,PRV,SME,0
200716393,179497,179497,AU,1,1,Morrison IP Pty Ltd ATF Morrison IP Trust,MORRISON IP ATF MORRISON IP,PTY LTD,WA,6160,-32.054,115.746,507021165,Fremantle,53430,Fremantle (C),Greater Perth,Fremantle,38856693526,,DIT,SME,0
200815643,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.186,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201712153,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.175,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201011009,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.186,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201416339,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.175,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201010920,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.186,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201015435,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.186,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201213676,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.175,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201011007,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.186,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201012895,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.186,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
200815455,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.186,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201112920,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.175,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201315834,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.175,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
200721066,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.186,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201416264,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.175,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201011008,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.186,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201013970,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.186,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201112921,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.175,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
200913690,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.186,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201112922,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.175,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201011485,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.186,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
200815454,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.186,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201010901,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.186,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201011006,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.186,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
201712154,179527,179527,AU,1,1,Mort Bay Traders Pty Ltd,MORT BAY TRADERS,PTY LTD,NSW,2041,-33.858,151.175,120021387,Balmain,14170,Inner West (A),Greater Sydney,Grayndler,79091650869,91650869,PRV,SME,0
200102549,179650,179650,AU,1,1,Mortlach Holdings Pty Ltd,MORTLACH HOLDINGS,PTY LTD,WA,6018,-31.905,115.79,505021096,Wembley Downs - Churchlands - Woodlands,57910,Stirling (C),Greater Perth,Curtin,12097171054,97171054,PRV,SME,0
200300418,179650,179650,AU,1,1,Mortlach Holdings Pty Ltd,MORTLACH HOLDINGS,PTY LTD,WA,6018,-31.905,115.79,505021096,Wembley Downs - Churchlands - Woodlands,57910,Stirling (C),Greater Perth,Curtin,12097171054,97171054,PRV,SME,0
200912100,179650,179650,AU,1,1,Mortlach Holdings Pty Ltd,MORTLACH HOLDINGS,PTY LTD,WA,6018,-31.905,115.79,505021096,Wembley Downs - Churchlands - Woodlands,57910,Stirling (C),Greater Perth,Curtin,12097171054,97171054,PRV,SME,0
201211912,179683,179683,AU,1,1,Moruya Decking and Cladding Pty Limited,MORUYA DECKING & CLADDING,PTY LTD,NSW,2537,-35.873,150.089,101041026,Moruya - Tuross Head,12750,Eurobodalla (A),Rest of NSW,Gilmore,81052405482,52405482,PRV,SME,0
199503948,179683,179683,AU,1,1,Moruya Decking & Cladding Pty Ltd,MORUYA DECKING & CLADDING,PTY LTD,NSW,2537,,,,,,,,,81052405482,52405482,PRV,SME,0
199701265,179683,179683,AU,1,1,Moruya Decking & Cladding Pty Ltd,MORUYA DECKING & CLADDING,PTY LTD,NSW,2537,,,,,,,,,81052405482,52405482,PRV,SME,0
199503491,179683,179683,AU,1,1,Moruya Decking & Cladding Pty Ltd,MORUYA DECKING & CLADDING,PTY LTD,NSW,2537,,,,,,,,,81052405482,52405482,PRV,SME,0
201315146,179694,179695,AU,1,1,MOS International Imports,MOS INTL IMPORTS,,VIC,3192,-37.956,145.076,208031188,Cheltenham - Highett (East),23430,Kingston (C) (Vic.),Greater Melbourne,Hotham,65083041614,83041614,PRV,SME,0
201410124,179694,179695,AU,1,1,MOS INTERNATIONAL IMPORTS PTY. LTD.,MOS INTL IMPORTS,PTY LTD,VIC,3192,-37.956,145.076,208031188,Cheltenham - Highett (East),23430,Kingston (C) (Vic.),Greater Melbourne,Hotham,65083041614,83041614,PRV,SME,0
201315144,179694,179695,AU,1,1,MOS International Imports,MOS INTL IMPORTS,,VIC,3192,-37.956,145.076,208031188,Cheltenham - Highett (East),23430,Kingston (C) (Vic.),Greater Melbourne,Hotham,65083041614,83041614,PRV,SME,0
201315145,179694,179695,AU,1,1,MOS International Imports,MOS INTL IMPORTS,,VIC,3192,-37.956,145.076,208031188,Cheltenham - Highett (East),23430,Kingston (C) (Vic.),Greater Melbourne,Hotham,65083041614,83041614,PRV,SME,0
201315147,179694,179695,AU,1,1,MOS International Imports,MOS INTL IMPORTS,,VIC,3192,-37.956,145.076,208031188,Cheltenham - Highett (East),23430,Kingston (C) (Vic.),Greater Melbourne,Hotham,65083041614,83041614,PRV,SME,0
201410127,179694,179695,AU,1,1,MOS INTERNATIONAL IMPORTS PTY. LTD.,MOS INTL IMPORTS,PTY LTD,VIC,3192,-37.956,145.076,208031188,Cheltenham - Highett (East),23430,Kingston (C) (Vic.),Greater Melbourne,Hotham,65083041614,83041614,PRV,SME,0
201410126,179694,179695,AU,1,1,MOS INTERNATIONAL IMPORTS PTY. LTD.,MOS INTL IMPORTS,PTY LTD,VIC,3192,-37.956,145.076,208031188,Cheltenham - Highett (East),23430,Kingston (C) (Vic.),Greater Melbourne,Hotham,65083041614,83041614,PRV,SME,0
201410125,179694,179695,AU,1,1,MOS INTERNATIONAL IMPORTS PTY. LTD.,MOS INTL IMPORTS,PTY LTD,VIC,3192,-37.956,145.076,208031188,Cheltenham - Highett (East),23430,Kingston (C) (Vic.),Greater Melbourne,Hotham,65083041614,83041614,PRV,SME,0
200300957,179800,179800,AU,1,1,Moss Products Pty Ltd,MOSS PRODUCTS,PTY LTD,VIC,3169,-37.955,145.113,212041309,Clarinda - Oakleigh South,23430,Kingston (C) (Vic.),Greater Melbourne,Hotham,66004442442,4442442,PRV,large firm,4
200413280,179800,179800,AU,1,1,Moss Products Pty Ltd,MOSS PRODUCTS,PTY LTD,VIC,3169,-37.955,145.113,212041309,Clarinda - Oakleigh South,23430,Kingston (C) (Vic.),Greater Melbourne,Hotham,66004442442,4442442,PRV,large firm,4
200413274,179800,179800,AU,1,1,Moss Products Pty Ltd,MOSS PRODUCTS,PTY LTD,VIC,3169,-37.955,145.113,212041309,Clarinda - Oakleigh South,23430,Kingston (C) (Vic.),Greater Melbourne,Hotham,66004442442,4442442,PRV,large firm,4
200415774,179800,179800,AU,1,1,Moss Products Pty Ltd,MOSS PRODUCTS,PTY LTD,VIC,3169,-37.955,145.113,212041309,Clarinda - Oakleigh South,23430,Kingston (C) (Vic.),Greater Melbourne,Hotham,66004442442,4442442,PRV,large firm,4
