OBJECTID,CLASS,WATER_CATE,WATER_PIPE,WATER_PI_1,WATER_PI_2,WATER_PI_3,WATER_PI_4,DIAMETER_M,JOINT_TYPE,GRADIENT,DEPTH_M,LENGTH_M,RELINING_L,RELINING_D,GIS_PROJEC,GIS_DRAWIN,GIS_ACQUIS,GIS_ASSET_,FUNCTIONAL,GIS_DESCRI,GIS_OWNER,RE_ENRICH,CREATED_DA,LAST_EDI_1,RELINING_I,SHAPE_LEN
5296,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,27,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,27.37324466
5297,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,TBA,TBA,TBA,90,,0,0,22,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.01566647
5298,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,TBA,TBA,TBA,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.955037379
5299,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,TBA,TBA,TBA,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.955096264
5300,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,TBA,TBA,TBA,90,,0,0,22,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.19103609
5301,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,TBA,TBA,TBA,90,,0,0,22,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.19111507
5302,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,TBA,TBA,TBA,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.00974959
5303,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,TBA,TBA,TBA,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.00994805
5304,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,23,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.76893385
5305,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,11,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.53362181
5629,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.43355123
5630,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.43355123
5631,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.08277595
5632,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.817845778
5633,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.670962706
5634,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.80704313
5635,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,PE,UNLINED,TBA,90,,0,0,11,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,11.09512336
5636,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,PVC-U,UNLINED,TBA,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.818843643
5637,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.18142788
5638,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.16379645
5639,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,27,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,27.12235886
5640,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,27,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,27.20498814
5641,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.25707413
5642,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.07274873
5643,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,27,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,26.89458362
5644,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.979285013
5645,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,PE,UNLINED,TBA,63,,0,0,21,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,21.38472633
5646,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,PE,UNLINED,TBA,63,,0,0,22,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,21.5337393
5647,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,21,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,21.24114684
4698,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,22,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.00258451
4699,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,22,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,22.00243542
4700,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,21,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,21.45378481
4701,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,25,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,24.94314609
4702,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,25,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,24.94307944
4703,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.07523573
4704,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.07530239
4705,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,24,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,24.42019843
4706,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,24,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,24.42027298
4707,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,24,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,24.38805111
4708,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,63,,0,0,24,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,24.38798446
4709,WATER_PIPE,RECYCLED B,RETICULATION,TBA,PVC-U,UNLINED,TBA,150,,0,0,203.1,0,,,,UN,GCCC,S-ME-PSCAT-SP55,W04-02149V / W04-03931N,GCCC,,23/05/2014,23/05/2014,0,203.0952704
4710,WATER_PIPE,RECYCLED B,TRUNK,TYPE C,AC,UNLINED,TBA,600,,0,0,687.18,0,,,,UN,GCCC,S-EL-PSCAT-B38,W04-02231V / W07-01311N,GCCC,,23/05/2014,23/05/2014,0,687.1835824
4711,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,6,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,6.324329844
4712,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,6,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,6.426475196
4713,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,18,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,18.08080998
4714,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,TBA,TBA,TBA,90,,0,0,7,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,6.634186356
4715,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,TBA,TBA,TBA,90,,0,0,21,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,21.11531566
4716,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,TBA,TBA,TBA,90,,0,0,21,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,21.14452659
5002,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.44529408
5003,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,150,,0,0,21,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,21.16923456
5004,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.859354816
5005,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,90,,0,0,11,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.97143901
5006,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.02771872
5007,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.02771872
5008,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.33734353
5009,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,90,,0,0,11,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.60279655
5010,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,PP,UNLINED,TBA,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.747452581
5011,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,PP,UNLINED,TBA,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.858292523
5012,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,PP,UNLINED,TBA,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.858433438
5013,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,PP,UNLINED,TBA,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.997686395
5014,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,PP,UNLINED,TBA,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.997686395
5015,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,PP,UNLINED,TBA,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.871951864
5016,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,PP,UNLINED,TBA,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.871734516
5017,WATER_PIPE,RECYCLED A+,RETICULATION,16MM,PVC-U,UNLINED,UNCOATED,150,,0,0,50.32,0,,,2159,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,W19-00061N / W19-00041V,GCCC,,23/05/2014,7/08/2014,0,50.31878534
5018,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,21,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,21.08892119
5019,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.611403988
5020,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,UNLINED,FBC,150,,0,0,21,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,20.65305705
5306,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.814247426
5307,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,27,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,27.487838
5308,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,27,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,27.48770893
5309,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,SS,UNLINED,FBC,90,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.892329163
5310,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,SS,UNLINED,FBC,90,,0,0,22,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,21.58992051
5311,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,SS,UNLINED,FBC,90,,0,0,22,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,21.58982172
5312,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,SS,UNLINED,FBC,63,,0,0,2,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,2.209367919
5313,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,SS,UNLINED,FBC,63,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.796235533
5314,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,SS,UNLINED,FBC,63,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.796167792
5315,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,SS,UNLINED,FBC,63,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.05377651
5316,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,SS,UNLINED,FBC,63,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.05379203
5317,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.973255393
5318,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.973394761
5319,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.14089757
5320,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.14084181
5321,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.925533675
5322,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.925720761
5323,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.75122415
5324,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,PS,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.620186399
5572,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,PE,UNLINED,TBA,63,,0,0,11,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.58913552
5573,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.19384535
5574,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.04449683
5575,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,10.04472035
5576,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,9,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.254876398
5577,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.96907793
5578,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,10,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,9.969035656
5579,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,7,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,6.982284206
5580,WATER_PIPE,RECYCLED A+,SERVICE - DOMESTIC,TBA,DI,CL,FBC,100,,0,0,8,0,,,,UN,GCCC,U-PR-DISTR-PIMP-PIM_ZONE-NON_DMA,WATER RECYCLED PIPE,GCCC,,23/05/2014,23/05/2014,0,8.392472185
