Broad industry,Ratio,Profitable status,Turnover,no.,Average ratio,Median ratio
P.Education and Training,GST to sales ratio,All,"b. 100,000 to less than 300,000",3616,0.01,0.04
P.Education and Training,GST to sales ratio,All,"c. 300,000 to less than 500,000",1703,0.01,0.03
P.Education and Training,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",1908,0,0.02
P.Education and Training,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",2092,0,0.01
P.Education and Training,GST to sales ratio,All,"f. 5,000,000 or more",1113,0,0.01
P.Education and Training,GST to sales ratio,All,Total,12055,0,0.03
P.Education and Training,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",464,0.41,0.4
P.Education and Training,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1832,0.37,0.35
P.Education and Training,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1086,0.3,0.25
P.Education and Training,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1256,0.24,0.21
P.Education and Training,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1470,0.2,0.16
P.Education and Training,Wages to sales ratio,Profitable,"f. 5,000,000 or more",757,0.34,0.33
P.Education and Training,Wages to sales ratio,Profitable,Total,6865,0.3,0.25
P.Education and Training,Wages to sales ratio,All,"a. 50,000 to less than 100,000",735,1.34,0.45
P.Education and Training,Wages to sales ratio,All,"b. 100,000 to less than 300,000",2477,0.74,0.39
P.Education and Training,Wages to sales ratio,All,"c. 300,000 to less than 500,000",1338,0.53,0.28
P.Education and Training,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",1539,0.62,0.22
P.Education and Training,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1781,0.39,0.18
P.Education and Training,Wages to sales ratio,All,"f. 5,000,000 or more",976,0.47,0.44
P.Education and Training,Wages to sales ratio,All,Total,8846,0.64,0.29
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",2723,1.27,0.81
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",8855,0.81,0.77
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",6456,0.79,0.68
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",7879,0.65,0.62
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",6315,0.66,0.62
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"f. 5,000,000 or more",1514,0.81,0.71
Q.Health Care and Social Assistance,Expenses to sales ratio,All,Total,33742,0.78,0.68
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1941,0.01,0.01
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",7265,0,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",5719,-0.01,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",7231,-0.01,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",5768,0,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"f. 5,000,000 or more",1306,0.01,0.01
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,Total,29230,0,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,All,"a. 50,000 to less than 100,000",2723,-0.04,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,All,"b. 100,000 to less than 300,000",8855,0,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,All,"c. 300,000 to less than 500,000",6456,-0.01,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",7879,-0.01,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",6315,-0.01,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,All,"f. 5,000,000 or more",1514,0.01,0
Q.Health Care and Social Assistance,GST to sales ratio,All,Total,33742,-0.01,-0.01
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",933,0.43,0.41
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",5508,0.35,0.32
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",5124,0.27,0.23
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",6707,0.23,0.19
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",5450,0.2,0.15
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"f. 5,000,000 or more",1178,0.27,0.21
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,Total,24900,0.27,0.22
Q.Health Care and Social Assistance,Wages to sales ratio,All,"a. 50,000 to less than 100,000",1470,0.64,0.46
Q.Health Care and Social Assistance,Wages to sales ratio,All,"b. 100,000 to less than 300,000",6852,0.41,0.35
Q.Health Care and Social Assistance,Wages to sales ratio,All,"c. 300,000 to less than 500,000",5797,0.31,0.24
Q.Health Care and Social Assistance,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",7299,0.24,0.19
Q.Health Care and Social Assistance,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",5938,0.21,0.16
Q.Health Care and Social Assistance,Wages to sales ratio,All,"f. 5,000,000 or more",1367,0.35,0.23
Q.Health Care and Social Assistance,Wages to sales ratio,All,Total,28723,0.32,0.23
R.Arts and Recreation Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1682,0.95,0.86
R.Arts and Recreation Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",4636,0.87,0.83
R.Arts and Recreation Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",1951,0.8,0.79
R.Arts and Recreation Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",1928,0.77,0.76
R.Arts and Recreation Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1695,0.74,0.7
R.Arts and Recreation Services,Expenses to sales ratio,All,"f. 5,000,000 or more",452,0.77,0.75
R.Arts and Recreation Services,Expenses to sales ratio,All,Total,12344,0.83,0.79
R.Arts and Recreation Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1143,0.02,0.03
R.Arts and Recreation Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",3571,0.03,0.04
R.Arts and Recreation Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",1655,0.03,0.04
R.Arts and Recreation Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1679,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1499,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",394,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,Profitable,Total,9941,0.03,0.04
R.Arts and Recreation Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",1682,0,0.02
R.Arts and Recreation Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",4636,0.02,0.03
R.Arts and Recreation Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",1951,0.03,0.03
R.Arts and Recreation Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",1928,0.03,0.04
R.Arts and Recreation Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1695,0.03,0.04
R.Arts and Recreation Services,GST to sales ratio,All,"f. 5,000,000 or more",452,0.03,0.04
R.Arts and Recreation Services,GST to sales ratio,All,Total,12344,0.02,0.03
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",286,0.38,0.35
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1642,0.28,0.25
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1132,0.22,0.19
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1425,0.18,0.15
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1377,0.13,0.11
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",359,0.16,0.12
R.Arts and Recreation Services,Wages to sales ratio,Profitable,Total,6221,0.21,0.17
R.Arts and Recreation Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",474,0.46,0.36
R.Arts and Recreation Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",2165,0.3,0.26
R.Arts and Recreation Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",1312,0.22,0.19
R.Arts and Recreation Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",1628,0.19,0.15
R.Arts and Recreation Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1537,0.14,0.11
R.Arts and Recreation Services,Wages to sales ratio,All,"f. 5,000,000 or more",410,0.18,0.12
R.Arts and Recreation Services,Wages to sales ratio,All,Total,7526,0.24,0.18
S.Other Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",4880,1.2,0.88
S.Other Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",11488,1.14,0.83
S.Other Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",5265,0.82,0.82
S.Other Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",5751,0.79,0.76
S.Other Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",5342,0.72,0.71
S.Other Services,Expenses to sales ratio,All,"f. 5,000,000 or more",1163,0.83,0.75
S.Other Services,Expenses to sales ratio,All,Total,33889,0.96,0.8
S.Other Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",3157,0.02,0.03
S.Other Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",8949,0.03,0.04
S.Other Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",4478,0.03,0.04
S.Other Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",5166,0.03,0.04
S.Other Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",4923,0.04,0.04
S.Other Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",1019,0.03,0.04
S.Other Services,GST to sales ratio,Profitable,Total,27692,0.03,0.04
S.Other Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",4880,-0.01,0.01
S.Other Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",11488,0.02,0.03
S.Other Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",5265,0.03,0.04
S.Other Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",5751,0.03,0.04
S.Other Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",5342,0.03,0.04
S.Other Services,GST to sales ratio,All,"f. 5,000,000 or more",1163,0.02,0.03
S.Other Services,GST to sales ratio,All,Total,33889,0.02,0.03
S.Other Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",1186,0.38,0.36
S.Other Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",6109,0.31,0.29
S.Other Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",3875,0.25,0.23
S.Other Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",4766,0.2,0.16
S.Other Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",4662,0.14,0.12
S.Other Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",936,0.17,0.12
S.Other Services,Wages to sales ratio,Profitable,Total,21534,0.24,0.2
S.Other Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",2147,0.69,0.42
S.Other Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",7961,0.73,0.31
S.Other Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",4515,0.27,0.24
S.Other Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",5254,0.24,0.17
S.Other Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",5021,0.15,0.12
S.Other Services,Wages to sales ratio,All,"f. 5,000,000 or more",1057,0.19,0.13
S.Other Services,Wages to sales ratio,All,Total,25955,0.42,0.22
