australian_appl_no,patent_type,wipo_appl_no,old_wipo_appl_no,pct_appl_no,old_pct_appl_no,old_patent_appl_no
2009211658,Standard,WO2009/099111,WO09/99111,PCT/JP2009/051906,PCT/JP09/51906,
2009211661,Standard,WO2009/099114,WO09/99114,PCT/JP2009/051912,PCT/JP09/51912,
2009211713,Standard,WO2009/099075,WO09/99075,PCT/JP2009/051810,PCT/JP09/51810,
2009211718,Standard,WO2009/099080,WO09/99080,PCT/JP2009/051834,PCT/JP09/51834,
2009211720,Standard,WO2009/099082,WO09/99082,PCT/JP2009/051841,PCT/JP09/51841,
2009211724,Standard,WO2009/099086,WO09/99086,PCT/JP2009/051852,PCT/JP09/51852,
2009211725,Standard,WO2009/099087,WO09/99087,PCT/JP2009/051854,PCT/JP09/51854,
2009211726,Standard,WO2009/099088,WO09/99088,PCT/JP2009/051858,PCT/JP09/51858,
2009211734,Standard,WO2009/099096,WO09/99096,PCT/JP2009/051877,PCT/JP09/51877,
2009211752,Standard,WO2009/099024,WO09/99024,PCT/JP2009/051695,PCT/JP09/51695,
2009211753,Standard,WO2009/099025,WO09/99025,PCT/JP2009/051698,PCT/JP09/51698,
2009211772,Standard,WO2009/099044,WO09/99044,PCT/JP2009/051750,PCT/JP09/51750,
2009211776,Standard,WO2009/099048,WO09/99048,PCT/JP2009/051757,PCT/JP09/51757,
2009211784,Standard,WO2009/098967,WO09/98967,PCT/JP2009/051238,PCT/JP09/51238,
2009211787,Standard,WO2009/098970,WO09/98970,PCT/JP2009/051256,PCT/JP09/51256,
2009211800,Standard,WO2009/098983,WO09/98983,PCT/JP2009/051360,PCT/JP09/51360,
2009211810,Standard,WO2009/098993,WO09/98993,PCT/JP2009/051452,PCT/JP09/51452,
2009211831,Standard,WO2009/098007,WO09/98007,PCT/EP2009/000648,PCT/EP09/00648,
2009211833,Standard,WO2009/098009,WO09/98009,PCT/EP2009/000656,PCT/EP09/00656,
2009211837,Standard,WO2009/098013,WO09/98013,PCT/EP2009/000668,PCT/EP09/00668,
2009211845,Standard,WO2009/098021,WO09/98021,PCT/EP2009/000692,PCT/EP09/00692,
2009211847,Standard,WO2009/098023,WO09/98023,PCT/EP2009/000696,PCT/EP09/00696,
2009211856,Standard,WO2009/098032,WO09/98032,PCT/EP2009/000725,PCT/EP09/00725,
2009211864,Standard,WO2009/098040,WO09/98040,PCT/EP2009/000747,PCT/EP09/00747,
2009211870,Standard,WO2009/098046,WO09/98046,PCT/EP2009/000758,PCT/EP09/00758,
2009211886,Standard,WO2009/097969,WO09/97969,PCT/EP2009/000403,PCT/EP09/00403,
2009211887,Standard,WO2009/097970,WO09/97970,PCT/EP2009/000406,PCT/EP09/00406,
2009211888,Standard,WO2009/097971,WO09/97971,PCT/EP2009/000407,PCT/EP09/00407,
2009211890,Standard,WO2009/097973,WO09/97973,PCT/EP2009/000409,PCT/EP09/00409,
2009211901,Standard,WO2009/097984,WO09/97984,PCT/EP2009/000460,PCT/EP09/00460,
2009211909,Standard,WO2009/097992,WO09/97992,PCT/EP2009/000559,PCT/EP09/00559,
2009211920,Standard,WO2009/097959,WO09/97959,PCT/EP2009/000288,PCT/EP09/00288,
2009211932,Standard,WO2009/097954,WO09/97954,PCT/EP2009/000242,PCT/EP09/00242,
2009211962,Standard,WO2009/097844,WO09/97844,PCT/DE2009/000165,PCT/DE09/00165,
2009211963,Standard,WO2009/097845,WO09/97845,PCT/DE2009/000166,PCT/DE09/00166,
2009211973,Standard,WO2009/097856,WO09/97856,PCT/DK2009/000035,PCT/DK09/00035,
2009212026,Standard,WO2009/097735,WO09/97735,PCT/CN2009/000050,PCT/CN09/00050,
2009212065,Standard,WO2009/097688,WO09/97688,PCT/CA2009/000145,PCT/CA09/00145,
2009212072,Standard,WO2009/097695,WO09/97695,PCT/CA2009/000158,PCT/CA09/00158,
2009212076,Standard,WO2009/097701,WO09/97701,PCT/CH2009/000024,PCT/CH09/00024,
2009212077,Standard,WO2009/097702,WO09/97702,PCT/CH2009/000032,PCT/CH09/00032,
2009212079,Standard,WO2009/097704,WO09/97704,PCT/CH2009/000045,PCT/CH09/00045,
2009212083,Standard,WO2009/097634,WO09/97634,PCT/AT2009/000014,PCT/AT09/00014,
2009212087,Standard,WO2009/097638,WO09/97638,PCT/AT2009/000041,PCT/AT09/00041,
2009212090,Standard,WO2009/097644,WO09/97644,PCT/AU2009/000080,PCT/AU09/00080,
2009212091,Standard,WO2009/097645,WO09/97645,PCT/AU2009/000083,PCT/AU09/00083,
2009212092,Standard,WO2009/097646,WO09/97646,PCT/AU2009/000108,PCT/AU09/00108,
2009212093,Standard,WO2009/097647,WO09/97647,PCT/AU2009/000121,PCT/AU09/00121,
2009212097,Standard,WO2009/097651,WO09/97651,PCT/AU2009/000129,PCT/AU09/00129,
2009212098,Standard,WO2009/097652,WO09/97652,PCT/AU2009/000130,PCT/AU09/00130,
2009212099,Standard,WO2009/097653,WO09/97653,PCT/AU2009/000131,PCT/AU09/00131,
2009212100,Standard,WO2009/097654,WO09/97654,PCT/AU2009/000135,PCT/AU09/00135,
2009212101,Standard,WO2009/097655,WO09/97655,PCT/AU2009/000136,PCT/AU09/00136,
2009212106,Standard,WO2009/097660,WO09/97660,PCT/AU2009/000142,PCT/AU09/00142,
2009212107,Standard,WO2009/097661,WO09/97661,PCT/AU2009/000143,PCT/AU09/00143,
2009212108,Standard,WO2009/097662,WO09/97662,PCT/AU2009/000144,PCT/AU09/00144,
2009212109,Standard,WO2009/097663,WO09/97663,PCT/AU2009/000145,PCT/AU09/00145,
2009212110,Standard,WO2009/097664,WO09/97664,PCT/AU2009/000148,PCT/AU09/00148,
2009212125,Standard,WO2009/100428,WO09/100428,PCT/US2009/033551,PCT/US09/33551,
2009212126,Standard,WO2009/100429,WO09/100429,PCT/US2009/033553,PCT/US09/33553,
2009212130,Standard,WO2009/100433,WO09/100433,PCT/US2009/033560,PCT/US09/33560,
2009212131,Standard,WO2009/100434,WO09/100434,PCT/US2009/033561,PCT/US09/33561,
2009212135,Standard,WO2009/100438,WO09/100438,PCT/US2009/033569,PCT/US09/33569,
2009212142,Standard,WO2009/100445,WO09/100445,PCT/US2009/033581,PCT/US09/33581,
2009212143,Standard,WO2009/100446,WO09/100446,PCT/US2009/033583,PCT/US09/33583,
2009212151,Standard,WO2009/100454,WO09/100454,PCT/US2009/033596,PCT/US09/33596,
2009212158,Standard,WO2009/100461,WO09/100461,PCT/US2009/033605,PCT/US09/33605,
2009212165,Standard,WO2009/100382,WO09/100382,PCT/US2009/033467,PCT/US09/33467,
2009212166,Standard,WO2009/100383,WO09/100383,PCT/US2009/033468,PCT/US09/33468,
2009212187,Standard,WO2009/100404,WO09/100404,PCT/US2009/033493,PCT/US09/33493,
2009212193,Standard,WO2009/100410,WO09/100410,PCT/US2009/033504,PCT/US09/33504,
2009212195,Standard,WO2009/100412,WO09/100412,PCT/US2009/033510,PCT/US09/33510,
2009212196,Standard,WO2009/100413,WO09/100413,PCT/US2009/033512,PCT/US09/33512,
2009212199,Standard,WO2009/100416,WO09/100416,PCT/US2009/033523,PCT/US09/33523,
2009212211,Standard,WO2009/100337,WO09/100337,PCT/US2009/033401,PCT/US09/33401,
2009212216,Standard,WO2009/100342,WO09/100342,PCT/US2009/033407,PCT/US09/33407,
2009212221,Standard,WO2009/100347,WO09/100347,PCT/US2009/033413,PCT/US09/33413,
2009212230,Standard,WO2009/100356,WO09/100356,PCT/US2009/033426,PCT/US09/33426,
2009212235,Standard,WO2009/100361,WO09/100361,PCT/US2009/033433,PCT/US09/33433,
2009212239,Standard,WO2009/100365,WO09/100365,PCT/US2009/033442,PCT/US09/33442,
2009212240,Standard,WO2009/100366,WO09/100366,PCT/US2009/033443,PCT/US09/33443,
2009212243,Standard,WO2009/100369,WO09/100369,PCT/US2009/033447,PCT/US09/33447,
2009212246,Standard,WO2009/100372,WO09/100372,PCT/US2009/033452,PCT/US09/33452,
2009212247,Standard,WO2009/100373,WO09/100373,PCT/US2009/033453,PCT/US09/33453,
2009212252,Standard,WO2009/100378,WO09/100378,PCT/US2009/033460,PCT/US09/33460,
2009212254,Standard,WO2009/100380,WO09/100380,PCT/US2009/033464,PCT/US09/33464,
2009212259,Standard,WO2009/100294,WO09/100294,PCT/US2009/033329,PCT/US09/33329,
2009212260,Standard,WO2009/100295,WO09/100295,PCT/US2009/033334,PCT/US09/33334,
2009212262,Standard,WO2009/100297,WO09/100297,PCT/US2009/033341,PCT/US09/33341,
2009212267,Standard,WO2009/100302,WO09/100302,PCT/US2009/033348,PCT/US09/33348,
2009212270,Standard,WO2009/100305,WO09/100305,PCT/US2009/033353,PCT/US09/33353,
2009212273,Standard,WO2009/100309,WO09/100309,PCT/US2009/033358,PCT/US09/33358,
2009212274,Standard,WO2009/100310,WO09/100310,PCT/US2009/033359,PCT/US09/33359,
2009212275,Standard,WO2009/100311,WO09/100311,PCT/US2009/033360,PCT/US09/33360,
2009212279,Standard,WO2009/100315,WO09/100315,PCT/US2009/033365,PCT/US09/33365,
2009212282,Standard,WO2009/100318,WO09/100318,PCT/US2009/033369,PCT/US09/33369,
2009212286,Standard,WO2009/100322,WO09/100322,PCT/US2009/033378,PCT/US09/33378,
2009212295,Standard,WO2009/100331,WO09/100331,PCT/US2009/033391,PCT/US09/33391,
2009212309,Standard,WO2009/100253,WO09/100253,PCT/US2009/033275,PCT/US09/33275,
2009212311,Standard,WO2009/100255,WO09/100255,PCT/US2009/033277,PCT/US09/33277,
2009212314,Standard,WO2009/100258,WO09/100258,PCT/US2009/033280,PCT/US09/33280,
2009212316,Standard,WO2009/100260,WO09/100260,PCT/US2009/033285,PCT/US09/33285,
2009212318,Standard,WO2009/100262,WO09/100262,PCT/US2009/033287,PCT/US09/33287,
2009212319,Standard,WO2009/100263,WO09/100263,PCT/US2009/033289,PCT/US09/33289,
2009212320,Standard,WO2009/100264,WO09/100264,PCT/US2009/033290,PCT/US09/33290,
2009212321,Standard,WO2009/100265,WO09/100265,PCT/US2009/033291,PCT/US09/33291,
2009212323,Standard,WO2009/100267,WO09/100267,PCT/US2009/033293,PCT/US09/33293,
2009212324,Standard,WO2009/100268,WO09/100268,PCT/US2009/033295,PCT/US09/33295,
2009212325,Standard,WO2009/100269,WO09/100269,PCT/US2009/033296,PCT/US09/33296,
2009212326,Standard,WO2009/100270,WO09/100270,PCT/US2009/033297,PCT/US09/33297,
2009212328,Standard,WO2009/100272,WO09/100272,PCT/US2009/033299,PCT/US09/33299,
2009212331,Standard,WO2009/100275,WO09/100275,PCT/US2009/033303,PCT/US09/33303,
2009212332,Standard,WO2009/100276,WO09/100276,PCT/US2009/033305,PCT/US09/33305,
2009212333,Standard,WO2009/100277,WO09/100277,PCT/US2009/033306,PCT/US09/33306,
2009212334,Standard,WO2009/100278,WO09/100278,PCT/US2009/033307,PCT/US09/33307,
2009212335,Standard,WO2009/100279,WO09/100279,PCT/US2009/033308,PCT/US09/33308,
2009212337,Standard,WO2009/100281,WO09/100281,PCT/US2009/033310,PCT/US09/33310,
2009212338,Standard,WO2009/100282,WO09/100282,PCT/US2009/033311,PCT/US09/33311,
2009212339,Standard,WO2009/100283,WO09/100283,PCT/US2009/033312,PCT/US09/33312,
2009212341,Standard,WO2009/100285,WO09/100285,PCT/US2009/033314,PCT/US09/33314,
2009212362,Standard,WO2009/100211,WO09/100211,PCT/US2009/033210,PCT/US09/33210,
2009212367,Standard,WO2009/100216,WO09/100216,PCT/US2009/033217,PCT/US09/33217,
2009212368,Standard,WO2009/100217,WO09/100217,PCT/US2009/033218,PCT/US09/33218,
2009212371,Standard,WO2009/100220,WO09/100220,PCT/US2009/033221,PCT/US09/33221,
2009212373,Standard,WO2009/100222,WO09/100222,PCT/US2009/033226,PCT/US09/33226,
2009212386,Standard,WO2009/100235,WO09/100235,PCT/US2009/033241,PCT/US09/33241,
2009212393,Standard,WO2009/100242,WO09/100242,PCT/US2009/033252,PCT/US09/33252,
2009212396,Standard,WO2009/100154,WO09/100154,PCT/US2009/033111,PCT/US09/33111,
2009212401,Standard,WO2009/100159,WO09/100159,PCT/US2009/033117,PCT/US09/33117,
2009212408,Standard,WO2009/100166,WO09/100166,PCT/US2009/033128,PCT/US09/33128,
2009212409,Standard,WO2009/100167,WO09/100167,PCT/US2009/033129,PCT/US09/33129,
2009212410,Standard,WO2009/100168,WO09/100168,PCT/US2009/033130,PCT/US09/33130,
2009212420,Standard,WO2009/100178,WO09/100178,PCT/US2009/033153,PCT/US09/33153,
2009212422,Standard,WO2009/100180,WO09/100180,PCT/US2009/033155,PCT/US09/33155,
2009212432,Standard,WO2009/100190,WO09/100190,PCT/US2009/033174,PCT/US09/33174,
2009212435,Standard,WO2009/100193,WO09/100193,PCT/US2009/033179,PCT/US09/33179,
2009212436,Standard,WO2009/100194,WO09/100194,PCT/US2009/033182,PCT/US09/33182,
2009212438,Standard,WO2009/100106,WO09/100106,PCT/US2009/033033,PCT/US09/33033,
2009212442,Standard,WO2009/100110,WO09/100110,PCT/US2009/033042,PCT/US09/33042,
2009212443,Standard,WO2009/100111,WO09/100111,PCT/US2009/033045,PCT/US09/33045,
2009212455,Standard,WO2009/100123,WO09/100123,PCT/US2009/033065,PCT/US09/33065,
2009212456,Standard,WO2009/100124,WO09/100124,PCT/US2009/033066,PCT/US09/33066,
2009212462,Standard,WO2009/100130,WO09/100130,PCT/US2009/033077,PCT/US09/33077,
2009212463,Standard,WO2009/100131,WO09/100131,PCT/US2009/033080,PCT/US09/33080,
2009212468,Standard,WO2009/100136,WO09/100136,PCT/US2009/033085,PCT/US09/33085,
2009212473,Standard,WO2009/100141,WO09/100141,PCT/US2009/033091,PCT/US09/33091,
2009212477,Standard,WO2009/100145,WO09/100145,PCT/US2009/033098,PCT/US09/33098,
2009212478,Standard,WO2009/100146,WO09/100146,PCT/US2009/033100,PCT/US09/33100,
2009212482,Standard,WO2009/100150,WO09/100150,PCT/US2009/033105,PCT/US09/33105,
2009212484,Standard,WO2009/100060,WO09/100060,PCT/US2009/032951,PCT/US09/32951,
2009212487,Standard,WO2009/100063,WO09/100063,PCT/US2009/032957,PCT/US09/32957,
2009212496,Standard,WO2009/100072,WO09/100072,PCT/US2009/032976,PCT/US09/32976,
2009212499,Standard,WO2009/100075,WO09/100075,PCT/US2009/032980,PCT/US09/32980,
2009212514,Standard,WO2009/100090,WO09/100090,PCT/US2009/033008,PCT/US09/33008,
2009212519,Standard,WO2009/100095,WO09/100095,PCT/US2009/033014,PCT/US09/33014,
2009212525,Standard,WO2009/100101,WO09/100101,PCT/US2009/033024,PCT/US09/33024,
2009212526,Standard,WO2009/100102,WO09/100102,PCT/US2009/033027,PCT/US09/33027,
2009212543,Standard,WO2009/100029,WO09/100029,PCT/US2009/032881,PCT/US09/32881,
2009212557,Standard,WO2009/100044,WO09/100044,PCT/US2009/032914,PCT/US09/32914,
2009212560,Standard,WO2009/100047,WO09/100047,PCT/US2009/032923,PCT/US09/32923,
2009212561,Standard,WO2009/100048,WO09/100048,PCT/US2009/032925,PCT/US09/32925,
2009212565,Standard,WO2009/100052,WO09/100052,PCT/US2009/032935,PCT/US09/32935,
2009212570,Standard,WO2009/100057,WO09/100057,PCT/US2009/032943,PCT/US09/32943,
2009212572,Standard,WO2009/100059,WO09/100059,PCT/US2009/032950,PCT/US09/32950,
2009212605,Standard,WO2009/098952,WO09/98952,PCT/JP2009/051098,PCT/JP09/51098,
2009212613,Standard,WO2009/098960,WO09/98960,PCT/JP2009/051182,PCT/JP09/51182,
2009212634,Standard,WO2009/098890,WO09/98890,PCT/JP2009/000459,PCT/JP09/00459,
2009212645,Standard,WO2009/098901,WO09/98901,PCT/JP2009/000487,PCT/JP09/00487,
2009212674,Standard,WO2009/099980,WO09/99980,PCT/US2009/032789,PCT/US09/32789,
2009212687,Standard,WO2009/099993,WO09/99993,PCT/US2009/032812,PCT/US09/32812,
2009212689,Standard,WO2009/099995,WO09/99995,PCT/US2009/032819,PCT/US09/32819,
2009212692,Standard,WO2009/099998,WO09/99998,PCT/US2009/032824,PCT/US09/32824,
2009212693,Standard,WO2009/099999,WO09/99999,PCT/US2009/032826,PCT/US09/32826,
2009212697,Standard,WO2009/100003,WO09/100003,PCT/US2009/032838,PCT/US09/32838,
2009212712,Standard,WO2009/099926,WO09/99926,PCT/US2009/032569,PCT/US09/32569,
2009212715,Standard,WO2009/099929,WO09/99929,PCT/US2009/032584,PCT/US09/32584,
2009212717,Standard,WO2009/099931,WO09/99931,PCT/US2009/032591,PCT/US09/32591,
2009212722,Standard,WO2009/099936,WO09/99936,PCT/US2009/032608,PCT/US09/32608,
2009212724,Standard,WO2009/099938,WO09/99938,PCT/US2009/032618,PCT/US09/32618,
2009212725,Standard,WO2009/099939,WO09/99939,PCT/US2009/032619,PCT/US09/32619,
2009212733,Standard,WO2009/099947,WO09/99947,PCT/US2009/032656,PCT/US09/32656,
2009212734,Standard,WO2009/099948,WO09/99948,PCT/US2009/032658,PCT/US09/32658,
2009212737,Standard,WO2009/099951,WO09/99951,PCT/US2009/032667,PCT/US09/32667,
2009212742,Standard,WO2009/099956,WO09/99956,PCT/US2009/032682,PCT/US09/32682,
2009212746,Standard,WO2009/099960,WO09/99960,PCT/US2009/032690,PCT/US09/32690,
2009212747,Standard,WO2009/099961,WO09/99961,PCT/US2009/032692,PCT/US09/32692,
2009212748,Standard,WO2009/099962,WO09/99962,PCT/US2009/032696,PCT/US09/32696,
2009212751,Standard,WO2009/099965,WO09/99965,PCT/US2009/032711,PCT/US09/32711,
2009212884,Standard,WO2010/141020,WO10/141020,PCT/US2009/046247,PCT/US09/46247,
2009212899,Standard,,,PCT/US2009/032268,PCT/US09/32268,
2009212979,Standard,WO2009/142380,WO09/142380,PCT/KR2009/000305,PCT/KR09/00305,
2009213109,Standard,,,PCT/US2009/038741,PCT/US09/38741,
2009213111,Standard,WO2009/102392,WO09/102392,PCT/US2009/000270,PCT/US09/00270,
2009213121,Standard,WO2009/102402,WO09/102402,PCT/US2009/000703,PCT/US09/00703,
2009213122,Standard,WO2009/102403,WO09/102403,PCT/US2009/000704,PCT/US09/00704,
2009213124,Standard,WO2009/102405,WO09/102405,PCT/US2009/000724,PCT/US09/00724,
2009213133,Standard,WO2009/102414,WO09/102414,PCT/US2009/000815,PCT/US09/00815,
2009213138,Standard,WO2009/102418,WO09/102418,PCT/US2009/000824,PCT/US09/00824,
2009213140,Standard,WO2009/102420,WO09/102420,PCT/US2009/000829,PCT/US09/00829,
2009213141,Standard,WO2009/102421,WO09/102421,PCT/US2009/000830,PCT/US09/00830,
2009213147,Standard,WO2009/102427,WO09/102427,PCT/US2009/000852,PCT/US09/00852,
2009213151,Standard,WO2009/102431,WO09/102431,PCT/US2009/000859,PCT/US09/00859,
2009213153,Standard,WO2009/102433,WO09/102433,PCT/US2009/000861,PCT/US09/00861,
2009213154,Standard,WO2009/102434,WO09/102434,PCT/US2009/000862,PCT/US09/00862,
2009213155,Standard,WO2009/102435,WO09/102435,PCT/US2009/000863,PCT/US09/00863,
2009213157,Standard,WO2009/102437,WO09/102437,PCT/US2009/000867,PCT/US09/00867,
2009213159,Standard,WO2009/102439,WO09/102439,PCT/US2009/000869,PCT/US09/00869,
2009213161,Standard,WO2009/102255,WO09/102255,PCT/SE2009/000077,PCT/SE09/00077,
2009213162,Standard,WO2009/102256,WO09/102256,PCT/SE2009/000078,PCT/SE09/00078,
2009213166,Standard,WO2009/102260,WO09/102260,PCT/SE2009/000089,PCT/SE09/00089,
2009213167,Standard,WO2009/102261,WO09/102261,PCT/SE2009/000091,PCT/SE09/00091,
2009213175,Standard,WO2009/102269,WO09/102269,PCT/SE2009/050125,PCT/SE09/50125,
2009213181,Standard,WO2009/102275,WO09/102275,PCT/SE2009/050143,PCT/SE09/50143,
2009213182,Standard,WO2009/102276,WO09/102276,PCT/SE2009/050148,PCT/SE09/50148,
2009213197,Standard,WO2009/102216,WO09/102216,PCT/NO2009/000049,PCT/NO09/00049,
2009213201,Standard,WO2009/102220,WO09/102220,PCT/NO2009/000054,PCT/NO09/00054,
2009213203,Standard,WO2009/102222,WO09/102222,PCT/NZ2009/000015,PCT/NZ09/00015,
2009213240,Standard,WO2009/102209,WO09/102209,PCT/NO2009/000009,PCT/NO09/00009,
2009213247,Standard,WO2009/102146,WO09/102146,PCT/KR2009/000640,PCT/KR09/00640,
2009213253,Standard,WO2009/102152,WO09/102152,PCT/KR2009/000656,PCT/KR09/00656,
2009213257,Standard,WO2009/102156,WO09/102156,PCT/KR2009/000672,PCT/KR09/00672,
2009213271,Standard,WO2009/102170,WO09/102170,PCT/KR2009/000716,PCT/KR09/00716,
2009213453,Standard,WO2009/101968,WO09/101968,PCT/JP2009/052290,PCT/JP09/52290,
2009213457,Standard,WO2009/101972,WO09/101972,PCT/JP2009/052299,PCT/JP09/52299,
2009213464,Standard,WO2009/101893,WO09/101893,PCT/JP2009/051967,PCT/JP09/51967,
2009213469,Standard,WO2009/101898,WO09/101898,PCT/JP2009/052014,PCT/JP09/52014,
2009213488,Standard,WO2009/101917,WO09/101917,PCT/JP2009/052164,PCT/JP09/52164,
2009213509,Standard,WO2009/101854,WO09/101854,PCT/JP2009/051252,PCT/JP09/51252,
2009213563,Standard,WO2009/103077,WO09/103077,PCT/US2009/034323,PCT/US09/34323,
2009213628,Standard,WO2009/101759,WO09/101759,PCT/JP2009/000121,PCT/JP09/00121,
2009213671,Standard,WO2009/101620,WO09/101620,PCT/IL2009/000163,PCT/IL09/00163,
2009213689,Standard,WO2009/101639,WO09/101639,PCT/IS2009/000001,PCT/IS09/00001,
2009213693,Standard,WO2009/101649,WO09/101649,PCT/IT2009/000049,PCT/IT09/00049,
2009213702,Standard,WO2009/101575,WO09/101575,PCT/IB2009/050538,PCT/IB09/50538,
2009213710,Standard,WO2009/101583,WO09/101583,PCT/IB2009/050557,PCT/IB09/50557,
2009213715,Standard,WO2009/101588,WO09/101588,PCT/IB2009/050566,PCT/IB09/50566,
2009213725,Standard,WO2009/101598,WO09/101598,PCT/IB2009/050584,PCT/IB09/50584,
2009213729,Standard,WO2009/101602,WO09/101602,PCT/IB2009/050615,PCT/IB09/50615,
2009213738,Standard,WO2009/101611,WO09/101611,PCT/IL2009/000153,PCT/IL09/00153,
2009213748,Standard,WO2009/101530,WO09/101530,PCT/IB2009/000350,PCT/IB09/00350,
2009213751,Standard,WO2009/101533,WO09/101533,PCT/IB2009/000370,PCT/IB09/00370,
2009213760,Standard,WO2009/101542,WO09/101542,PCT/IB2009/050384,PCT/IB09/50384,
2009213764,Standard,WO2009/101546,WO09/101546,PCT/IB2009/050436,PCT/IB09/50436,
2009213773,Standard,WO2009/101555,WO09/101555,PCT/IB2009/050481,PCT/IB09/50481,
2009213797,Standard,WO2009/101501,WO09/101501,PCT/IB2009/000234,PCT/IB09/00234,
2009213799,Standard,WO2009/101503,WO09/101503,PCT/IB2009/000237,PCT/IB09/00237,
2009213825,Standard,WO2009/101429,WO09/101429,PCT/GB2009/050085,PCT/GB09/50085,
2009213826,Standard,WO2009/101430,WO09/101430,PCT/GB2009/050114,PCT/GB09/50114,
2009213828,Standard,WO2009/101432,WO09/101432,PCT/GB2009/050124,PCT/GB09/50124,
2009213830,Standard,WO2009/101434,WO09/101434,PCT/GB2009/050129,PCT/GB09/50129,
2009213831,Standard,WO2009/101435,WO09/101435,PCT/GB2009/050130,PCT/GB09/50130,
2009213834,Standard,WO2009/101438,WO09/101438,PCT/GB2009/050133,PCT/GB09/50133,
2009213837,Standard,WO2009/101441,WO09/101441,PCT/GB2009/050138,PCT/GB09/50138,
2009213839,Standard,WO2009/101443,WO09/101443,PCT/GB2009/050140,PCT/GB09/50140,
2009213844,Standard,WO2009/101448,WO09/101448,PCT/GB2009/050145,PCT/GB09/50145,
2009213846,Standard,WO2009/101450,WO09/101450,PCT/GB2009/050147,PCT/GB09/50147,
2009213847,Standard,WO2009/101451,WO09/101451,PCT/GB2009/050148,PCT/GB09/50148,
2009213861,Standard,WO2009/101387,WO09/101387,PCT/GB2009/000328,PCT/GB09/00328,
2009213870,Standard,WO2009/101396,WO09/101396,PCT/GB2009/000374,PCT/GB09/00374,
2009213877,Standard,WO2009/101403,WO09/101403,PCT/GB2009/000384,PCT/GB09/00384,
2009213878,Standard,WO2009/101404,WO09/101404,PCT/GB2009/000385,PCT/GB09/00385,
2009213882,Standard,WO2009/101408,WO09/101408,PCT/GB2009/000390,PCT/GB09/00390,
2009213885,Standard,WO2009/101411,WO09/101411,PCT/GB2009/000396,PCT/GB09/00396,
2009213889,Standard,WO2009/101415,WO09/101415,PCT/GB2009/000402,PCT/GB09/00402,
2009213898,Standard,WO2009/101424,WO09/101424,PCT/GB2009/000414,PCT/GB09/00414,
2009213917,Standard,WO2009/101353,WO09/101353,PCT/FR2009/050207,PCT/FR09/50207,
2009213918,Standard,WO2009/101354,WO09/101354,PCT/FR2009/050209,PCT/FR09/50209,
2009213924,Standard,WO2009/101360,WO09/101360,PCT/FR2009/050218,PCT/FR09/50218,
2009213932,Standard,WO2009/101368,WO09/101368,PCT/FR2009/050228,PCT/FR09/50228,
2009213961,Standard,WO2009/101330,WO09/101330,PCT/FR2009/050177,PCT/FR09/50177,
2009213976,Standard,WO2009/101265,WO09/101265,PCT/FI2009/050122,PCT/FI09/50122,
2009213979,Standard,WO2009/101215,WO09/101215,PCT/EP2009/054443,PCT/EP09/54443,
2009213994,Standard,WO2009/101241,WO09/101241,PCT/FI2009/000024,PCT/FI09/00024,
2009213995,Standard,WO2009/101242,WO09/101242,PCT/FI2009/000025,PCT/FI09/00025,
2009214020,Standard,WO2009/101186,WO09/101186,PCT/EP2009/051729,PCT/EP09/51729,
2009214028,Standard,WO2009/101194,WO09/101194,PCT/EP2009/051739,PCT/EP09/51739,
2009214030,Standard,WO2009/101196,WO09/101196,PCT/EP2009/051742,PCT/EP09/51742,
2009214036,Standard,WO2009/101202,WO09/101202,PCT/EP2009/051783,PCT/EP09/51783,
2009214038,Standard,WO2009/101204,WO09/101204,PCT/EP2009/051803,PCT/EP09/51803,
2009214039,Standard,WO2009/101205,WO09/101205,PCT/EP2009/051804,PCT/EP09/51804,
2009214040,Standard,WO2009/101206,WO09/101206,PCT/EP2009/051806,PCT/EP09/51806,
2009214041,Standard,WO2009/101207,WO09/101207,PCT/EP2009/051807,PCT/EP09/51807,
2009214042,Standard,WO2009/101208,WO09/101208,PCT/EP2009/051808,PCT/EP09/51808,
2009214044,Standard,WO2009/101210,WO09/101210,PCT/EP2009/051816,PCT/EP09/51816,
2009214047,Standard,WO2009/101130,WO09/101130,PCT/EP2009/051634,PCT/EP09/51634,
2009214048,Standard,WO2009/101131,WO09/101131,PCT/EP2009/051635,PCT/EP09/51635,
2009214049,Standard,WO2009/101132,WO09/101132,PCT/EP2009/051636,PCT/EP09/51636,
2009214052,Standard,WO2009/101135,WO09/101135,PCT/EP2009/051639,PCT/EP09/51639,
2009214053,Standard,WO2009/101136,WO09/101136,PCT/EP2009/051640,PCT/EP09/51640,
2009214054,Standard,WO2009/101137,WO09/101137,PCT/EP2009/051641,PCT/EP09/51641,
2009214062,Standard,WO2009/101145,WO09/101145,PCT/EP2009/051653,PCT/EP09/51653,
2009214066,Standard,WO2009/101149,WO09/101149,PCT/EP2009/051659,PCT/EP09/51659,
2009214074,Standard,WO2009/101157,WO09/101157,PCT/EP2009/051669,PCT/EP09/51669,
2009214077,Standard,WO2009/101160,WO09/101160,PCT/EP2009/051672,PCT/EP09/51672,
2009214078,Standard,WO2009/101161,WO09/101161,PCT/EP2009/051673,PCT/EP09/51673,
2009214093,Standard,WO2009/101085,WO09/101085,PCT/EP2009/051514,PCT/EP09/51514,
