ApplStandard,Brand,Cap,Combination,Control,Country,Depth,Height,Model No,Family Name,N-Standard,New CEC,New SRI,New Star,Prog Name,Prog Time,Sold_in,SubmitStatus,Submit_ID,Test_Moist_Remove,Tot_Wat_Cons,Type,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Star Rating (old),Star Image Large,Star Image Small
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ASKO,8,No,Autosensing,Slovenia,640.0,845.0,T208H.W.AU,,AS/NZS 2442.1:1996/Amdt 4:2006,150,7.393705424634417,7.0,Auto Normal Dry,310.0,"Australia,Fiji,New Zealand",Approved,144686,6.316,0.0,Condenser,595.0,2027-07-23,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ASKO,10,No,Autosensing,Slovenia,755.0,850.0,TD85,TD85,AS/NZS 2442.1:1996/Amdt 4:2006,140,9.191258630922064,9.0,Auto Normal Dry,275.4,"Australia,Fiji,New Zealand",Approved,144688,7.953,0.0,Condenser,595.0,2027-07-24,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ASKO,10,No,Autosensing,Slovenia,755.0,850.0,T610HX.W.AU,TD85,AS/NZS 2442.1:1996/Amdt 4:2006,140,9.191258630922064,9.0,Auto Normal Dry,275.4,"Australia,Fiji,New Zealand",Approved,144688,7.953,0.0,Condenser,595.0,2027-07-24,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ASKO,10,No,Autosensing,Slovenia,755.0,850.0,T410HD.W.AU,TD85,AS/NZS 2442.1:1996/Amdt 4:2006,140,9.191258630922064,9.0,Auto Normal Dry,275.4,"Australia,Fiji,New Zealand",Approved,144688,7.953,0.0,Condenser,595.0,2027-07-24,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,BEKO,8,No,Autosensing,Türkiye,605.0,846.0,BDPB802SW,,AS/NZS 2442.1:1996/Amdt 4:2006,135,8.042002309086076,8.0,"Cottons, Dryness Level Cupboard ++",272.0,"Australia,Fiji,New Zealand",Approved,144691,6.3577,0.0,Condenser,598.0,2027-02-17,,Single product class,Available,http://www.beko.com.au/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,BEKO,9,No,Autosensing,Türkiye,605.0,846.0,BDPB904HW,BDPB904H*,AS/NZS 2442.1:1996/Amdt 4:2006,152,8.03694008800201,8.0,"Cottons, Dryness Level 4",271.0,"Australia,Fiji,New Zealand",Approved,144718,7.2313,0.0,Condenser,598.0,2027-02-10,,Single product class,Available,http://www.beko.com.au/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,BEKO,9,No,Autosensing,Türkiye,605.0,846.0,BDPB904HG,BDPB904H*,AS/NZS 2442.1:1996/Amdt 4:2006,152,8.03694008800201,8.0,"Cottons, Dryness Level 4",271.0,"Australia,Fiji,New Zealand",Approved,144718,7.2313,0.0,Condenser,598.0,2027-02-10,,Single product class,Available,http://www.beko.com.au/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,BEKO,9,No,Autosensing,Türkiye,605.0,846.0,BDPB904H*,BDPB904H*,AS/NZS 2442.1:1996/Amdt 4:2006,152,8.03694008800201,8.0,"Cottons, Dryness Level 4",271.0,"Australia,Fiji,New Zealand",Approved,144718,7.2313,0.0,Condenser,598.0,2027-02-10,,Single product class,Available,http://www.beko.com.au/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,SAMSUNG ELECTRONICS,6,Yes,Autosensing,China,-,-,WD10T654DBE,,AS/NZS 2442.1:1996/Amdt 4:2006,249,2.5050461326033897,2.5,Cotton dry,454.0,"Australia,Fiji,New Zealand",Approved,144802,4.839,35.6,Condenser,-,2027-05-09,,Single product class,Available,,http://www.samsung.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,STIRLING,7,No,Autosensing,China,555.0,850.0,STR-CD70W,,AS/NZS 2442.1:1996/Amdt 4:2006,289,2.536900195361074,2.5,Standard Cotton,203.0,"Australia,New Zealand",Approved,144933,5.598,-,Vented,595.0,2027-02-27,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2442.2:2000/Amdt 2:2007,Midea,7,No,Autosensing,China,-,-,MDC70-CH03/B06-AU(6),,AS/NZS 2442.1:1996/Amdt 4:2006,135,7.220366373892749,6.0,Cotton Extra,280.0,New Zealand,Approved,144935,5.574,0.0,Condenser,-,2122-02-04,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ASKO,8,No,Autosensing,Slovenia,640.0,845.0,T208C.W.AU,,AS/NZS 2442.1:1996/Amdt 4:2006,353,2.1276557067228907,2.0,Auto Normal Dry,190.0,"Australia,Fiji,New Zealand",Approved,145123,6.316,0.0,Condenser,595.0,2027-07-16,,Single product class,Available,http://www.gorenje.si/,http://www.asko.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,carson,6,No,Autosensing,China,545.0,840.0,CSF262W,,AS/NZS 2442.1:1996/Amdt 4:2006,269,2.0296646901100144,2.0,Thermostat,160.0,Australia,Approved,145199,4844.0,-,Vented,595.0,2027-04-09,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Robinhood,7,No,Autosensing,Türkiye,-,-,RHCD7WN,,AS/NZS 2442.1:1996/Amdt 4:2006,288,2.5582282215005385,2.5,"Cotton Cupboard Dry, Dry Level 3",180.0,"Australia,New Zealand",Approved,145459,5.514,0.0,Condenser,-,2027-03-22,,Single product class,Available,,http://www.robinhood.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,HISENSE,9,No,Autosensing,China,685.0,845.0,HDFY90H,,AS/NZS 2442.1:1996/Amdt 4:2006,129,9.046472435966747,9.0,"Cotton, Dry Level (press once)",252.0,"Australia,New Zealand",Approved,145471,7.047,0.0,Condenser,595.0,2027-03-22,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Westinghouse,8,No,Autosensing,Poland,638.0,850.0,WDH804N8WA,,AS/NZS 2442.1:1996/Amdt 4:2006,156,7.152375302202014,7.0,Eco Cotton,279.0,"Australia,Fiji,New Zealand",Approved,145490,6.355,0.0,Condenser,596.0,2027-03-17,,Single product class,Available,,http://www.westinghouse.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Fisher & Paykel,5,Yes,Autosensing,China,-,-,WD8560F1,,AS/NZS 2442.1:1996/Amdt 4:2006,175,3.553203207435533,3.5,"Cottons, Dry, 1400, Eco, Dry",231.0,"Australia,New Zealand",Approved,145663,3.968,33.07,Condenser,-,2027-04-17,,Single product class,Available,,http://www.fisherpaykel.co.nz/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Fisher & Paykel,4,Yes,Autosensing,China,-,-,WD7560P1,,AS/NZS 2442.1:1996/Amdt 4:2006,140,3.553203207435533,3.5,"Cottons, Dry,1400, Eco, Dry",194.0,"Australia,New Zealand",Approved,145668,3.146,25.077,Condenser,-,2027-05-03,,Single product class,Available,,http://www.fisherpaykel.co.nz/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Stirling,8,No,Autosensing,China,650.0,845.0,SHPD80W,SHPD80 Series,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,237.0,"Australia,Fiji,New Zealand",Approved,145684,6.375,0.0,Condenser,595.0,2027-04-07,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Stirling,8,No,Autosensing,China,650.0,845.0,SHPD80S,SHPD80 Series,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,237.0,"Australia,Fiji,New Zealand",Approved,145684,6.375,0.0,Condenser,595.0,2027-04-07,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Stirling,8,No,Autosensing,China,650.0,845.0,SHPD80 Series,SHPD80 Series,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,237.0,"Australia,Fiji,New Zealand",Approved,145684,6.375,0.0,Condenser,595.0,2027-04-07,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,8,No,Autosensing,"Czechia,Germany",636.0,850.0,TDD 130 WP,,AS/NZS 2442.1:1996/Amdt 4:2006,138,7.906763252400829,7.0,Cottons Normal dry,216.0,"Australia,New Zealand",Approved,145735,6.27,0.0,Condenser,596.0,2027-04-25,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ELECTROLUX,8,No,Autosensing,Poland,638.0,850.0,EDH803R9WB,,AS/NZS 2442.1:1996/Amdt 4:2006,130,8.274223430031643,8.0,Energy Saver,180.0,"Australia,Fiji,New Zealand",Approved,145796,6.485,0.0,Condenser,596.0,2027-04-05,,Single product class,Available,https://www.electrolux.com.au/,http://www.electrolux.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,5,Yes,Autosensing,"Czechia,Germany",714.0,850.0,WTZH 730 WPM,,AS/NZS 2442.1:1996/Amdt 4:2006,144,4.75289529838167,4.5,Cottons 60oC Normal+ dry,127.0,"Australia,New Zealand",Approved,145893,3.926,21.0,Condenser,586.0,2027-07-24,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,7,No,Autosensing,"Czechia,Germany",636.0,850.0,TDB 130 WP,,AS/NZS 2442.1:1996/Amdt 4:2006,115,8.206975445037134,8.0,Cottons Normal Dry,182.0,"Australia,New Zealand",Approved,145903,5.464,0.0,Condenser,596.0,2027-05-03,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,4,Yes,Autosensing,"Czechia,Germany",637.0,850.0,WTH 130 WPM,,AS/NZS 2442.1:1996/Amdt 4:2006,124,4.29995226232596,4.0,Cottons 60oC Normal+ dry,113.0,"Australia,New Zealand",Approved,145891,3.207,18.0,Condenser,596.0,2027-07-25,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Esatto,8,No,Autosensing,China,650.0,845.0,EHPD80,EHPD80 Series,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,241.0,"Australia,Fiji,New Zealand",Approved,146195,6.449,0.0,Condenser,595.0,2027-04-26,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Esatto,8,No,Autosensing,China,650.0,845.0,EHPD80S,EHPD80 Series,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,241.0,"Australia,Fiji,New Zealand",Approved,146195,6.449,0.0,Condenser,595.0,2027-04-26,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Esatto,8,No,Autosensing,China,650.0,845.0,EHPD80 Series,EHPD80 Series,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,241.0,"Australia,Fiji,New Zealand",Approved,146195,6.449,0.0,Condenser,595.0,2027-04-26,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,BOSCH,4.5,Yes,Autosensing,China,-,-,WNA14400AU,,AS/NZS 2442.1:1996/Amdt 4:2006,186,2.5298072500446693,2.5,"Intensive Dry, Cupboard Dry",214.0,"Australia,Fiji,New Zealand",Approved,146211,3.69,39.8,Condenser,-,2027-05-19,,Single product class,Available,,http://www.bosch-home.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,HOOVER,8,No,Autosensing,China,-,-,HV-LHP8,,AS/NZS 2442.1:1996/Amdt 4:2006,148,7.4762990054167995,7.0,Standard- Heavy program,287.0,"Australia,New Zealand",Approved,146366,6.402,0.0,Condenser,-,2027-05-02,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,AEG,9,No,Autosensing,Poland,640.0,850.0,T9DHC966C,,AS/NZS 2442.1:1996/Amdt 4:2006,146,8.284750600059876,8.0,Cottons Eco,391.0,"Australia,Fiji,New Zealand",Approved,146379,7.171,0.0,Condenser,600.0,2027-04-27,,Single product class,Available,,http://www.aeg.com,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,AEG,8,No,Autosensing,Poland,640.0,850.0,T6DHE842B,,AS/NZS 2442.1:1996/Amdt 4:2006,151,7.352820693611379,7.0,Cottons Eco,267.0,"Australia,Fiji,New Zealand",Approved,146380,6.372,0.0,Condenser,600.0,2027-05-01,,Single product class,Available,,http://www.aeg.com,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,AEG,8,No,Autosensing,Poland,640.0,850.0,T8DHC846C,,AS/NZS 2442.1:1996/Amdt 4:2006,151,7.352820693611379,7.0,Cottons Eco,267.0,"Australia,Fiji,New Zealand",Approved,146383,6.372,0.0,Condenser,600.0,2027-04-26,,Single product class,Available,,http://www.aeg.com,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,SAMSUNG ELECTRONICS,6,Yes,Autosensing,China,-,-,WD90T554DBW,,AS/NZS 2442.1:1996/Amdt 4:2006,249,2.5050461326033897,2.5,Cotton dry,444.0,"Australia,Fiji,New Zealand",Approved,146401,4.736,36.5,Condenser,-,2027-04-26,,Single product class,Available,,http://www.samsung.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Inalto,8,No,Autosensing,China,650.0,845.0,IHPD80S,IHPD80 Series,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,241.0,"Australia,Fiji,New Zealand",Approved,146506,6.449,0.0,Condenser,595.0,2027-04-26,,Single product class,Available,,http://www.inalto.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Inalto,8,No,Autosensing,China,650.0,845.0,IHPD80,IHPD80 Series,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,241.0,"Australia,Fiji,New Zealand",Approved,146506,6.449,0.0,Condenser,595.0,2027-04-26,,Single product class,Available,,http://www.inalto.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Inalto,8,No,Autosensing,China,650.0,845.0,IHPD80 Series,IHPD80 Series,AS/NZS 2442.1:1996/Amdt 4:2006,159,7.035169294080015,7.0,cotton extra,241.0,"Australia,Fiji,New Zealand",Approved,146506,6.449,0.0,Condenser,595.0,2027-04-26,,Single product class,Available,,http://www.inalto.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,AKAI,7,No,Timer,China,-,-,AK-VD7B,,AS/NZS 2442.1:1996/Amdt 4:2006,310,2.1052851854448287,2.0,Extra Dry,203.0,"Australia,Fiji,New Zealand",Approved,146649,5.693,-,Vented,-,2027-05-26,,Single product class,Available,,http://www.tempoaustralia.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Solt,8,No,Autosensing,China,640.0,845.0,GGSHPD80W,,AS/NZS 2442.1:1996/Amdt 4:2006,135,8.042002309086076,8.0,cotton extra,244.0,"Australia,Fiji,New Zealand",Approved,146991,6.451,0.0,Condenser,595.0,2027-05-19,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Inalto,4,Yes,Autosensing,China,565.0,850.0,IFLW7D40,,AS/NZS 2442.1:1996/Amdt 4:2006,166,2.5050461326033897,2.5,"Dry only program, Extra dry.",196.7,"Australia,Fiji,New Zealand",Approved,147082,3.21,22.91,Condenser,595.0,2027-05-18,,Single product class,Available,,http://www.inalto.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,4.5,No,Autosensing,China,-,-,DE4560M1,DE4560**,AS/NZS 2442.1:1996/Amdt 4:2006,200,2.083270387790547,2.0,Everyday,140.0,"Australia,New Zealand",Approved,147212,3.563,-,Vented,-,2027-11-23,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,4.5,No,Autosensing,China,-,-,DE4560M2,DE4560**,AS/NZS 2442.1:1996/Amdt 4:2006,200,2.083270387790547,2.0,Everyday,140.0,"Australia,New Zealand",Approved,147212,3.563,-,Vented,-,2027-11-23,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,4.5,No,Autosensing,China,-,-,DE4560**,DE4560**,AS/NZS 2442.1:1996/Amdt 4:2006,200,2.083270387790547,2.0,Everyday,140.0,"Australia,New Zealand",Approved,147212,3.563,-,Vented,-,2027-11-23,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Artusi,4.5,No,Timer,China,435.0,700.0,ACD45A,,AS/NZS 2442.1:1996/Amdt 4:2006,202,2.0220447146710088,2.0,"200 minutes, Strong Heat",200.0,"Australia,Fiji,New Zealand",Approved,147318,3.529,-,Vented,600.0,2027-11-20,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,7,No,Autosensing,China,-,-,DE7060**,DE7060**,AS/NZS 2442.1:1996/Amdt 4:2006,315,2.00683301500606,2.0,"Everyday, Extra Dry, High",216.0,"Australia,New Zealand",Approved,147407,5.524,-,Vented,-,2027-11-28,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,7,No,Autosensing,China,-,-,DE7060G1,DE7060**,AS/NZS 2442.1:1996/Amdt 4:2006,315,2.00683301500606,2.0,"Everyday, Extra Dry, High",216.0,"Australia,New Zealand",Approved,147407,5.524,-,Vented,-,2027-11-28,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
