Subdivision,Occupational Category,Gender,Employment Status,number_of_employees
Motor Vehicle and Motor Vehicle Parts Wholesaling,Labourers,Female,Part-time permanent,1
Motor Vehicle and Motor Vehicle Parts Wholesaling,Labourers,Male,Casual,16
Motor Vehicle and Motor Vehicle Parts Wholesaling,Labourers,Male,Full-time permanent,308
Motor Vehicle and Motor Vehicle Parts Wholesaling,Labourers,Male,Part-time permanent,12
Motor Vehicle and Motor Vehicle Parts Wholesaling,Other,Female,Full-time permanent,5
Motor Vehicle and Motor Vehicle Parts Wholesaling,Other,Male,Full-time permanent,68
"Grocery, Liquor and Tobacco Product Wholesaling",CEO/Head of Business in Australia,Female,Full-time permanent,1
"Grocery, Liquor and Tobacco Product Wholesaling",CEO/Head of Business in Australia,Male,Full-time permanent,28
"Grocery, Liquor and Tobacco Product Wholesaling",Key management personnel,Female,Full-time contract,1
"Grocery, Liquor and Tobacco Product Wholesaling",Key management personnel,Female,Full-time permanent,18
"Grocery, Liquor and Tobacco Product Wholesaling",Key management personnel,Male,Full-time permanent,92
"Grocery, Liquor and Tobacco Product Wholesaling",Key management personnel,Male,Part-time permanent,3
"Grocery, Liquor and Tobacco Product Wholesaling",Other executives/general managers,Female,Full-time permanent,17
"Grocery, Liquor and Tobacco Product Wholesaling",Other executives/general managers,Female,Part-time permanent,1
"Grocery, Liquor and Tobacco Product Wholesaling",Other executives/general managers,Male,Full-time permanent,92
"Grocery, Liquor and Tobacco Product Wholesaling",Other executives/general managers,Male,Part-time permanent,1
"Grocery, Liquor and Tobacco Product Wholesaling",Senior managers,Female,Full-time contract,1
"Grocery, Liquor and Tobacco Product Wholesaling",Senior managers,Female,Full-time permanent,115
"Grocery, Liquor and Tobacco Product Wholesaling",Senior managers,Female,Part-time contract,2
"Grocery, Liquor and Tobacco Product Wholesaling",Senior managers,Female,Part-time permanent,9
"Grocery, Liquor and Tobacco Product Wholesaling",Senior managers,Male,Full-time contract,3
"Grocery, Liquor and Tobacco Product Wholesaling",Senior managers,Male,Full-time permanent,396
"Grocery, Liquor and Tobacco Product Wholesaling",Senior managers,Male,Part-time contract,1
"Grocery, Liquor and Tobacco Product Wholesaling",Senior managers,Male,Part-time permanent,1
"Grocery, Liquor and Tobacco Product Wholesaling",Other managers,Female,Casual,2
"Grocery, Liquor and Tobacco Product Wholesaling",Other managers,Female,Full-time contract,2
"Grocery, Liquor and Tobacco Product Wholesaling",Other managers,Female,Full-time permanent,412
"Grocery, Liquor and Tobacco Product Wholesaling",Other managers,Female,Part-time permanent,33
"Grocery, Liquor and Tobacco Product Wholesaling",Other managers,Male,Full-time contract,5
"Grocery, Liquor and Tobacco Product Wholesaling",Other managers,Male,Full-time permanent,1046
"Grocery, Liquor and Tobacco Product Wholesaling",Other managers,Male,Part-time permanent,5
"Grocery, Liquor and Tobacco Product Wholesaling",Professionals,Female,Casual,8
"Grocery, Liquor and Tobacco Product Wholesaling",Professionals,Female,Full-time contract,12
"Grocery, Liquor and Tobacco Product Wholesaling",Professionals,Female,Full-time permanent,279
"Grocery, Liquor and Tobacco Product Wholesaling",Professionals,Female,Part-time contract,3
"Grocery, Liquor and Tobacco Product Wholesaling",Professionals,Female,Part-time permanent,41
"Grocery, Liquor and Tobacco Product Wholesaling",Professionals,Male,Casual,4
"Grocery, Liquor and Tobacco Product Wholesaling",Professionals,Male,Full-time contract,14
"Grocery, Liquor and Tobacco Product Wholesaling",Professionals,Male,Full-time permanent,332
"Grocery, Liquor and Tobacco Product Wholesaling",Professionals,Male,Part-time contract,1
"Grocery, Liquor and Tobacco Product Wholesaling",Professionals,Male,Part-time permanent,9
"Grocery, Liquor and Tobacco Product Wholesaling",Technicians and trade,Female,Casual,15
"Grocery, Liquor and Tobacco Product Wholesaling",Technicians and trade,Female,Full-time permanent,59
"Grocery, Liquor and Tobacco Product Wholesaling",Technicians and trade,Female,Part-time permanent,4
"Grocery, Liquor and Tobacco Product Wholesaling",Technicians and trade,Male,Casual,32
"Grocery, Liquor and Tobacco Product Wholesaling",Technicians and trade,Male,Full-time contract,2
"Grocery, Liquor and Tobacco Product Wholesaling",Technicians and trade,Male,Full-time permanent,503
"Grocery, Liquor and Tobacco Product Wholesaling",Technicians and trade,Male,Part-time permanent,7
"Grocery, Liquor and Tobacco Product Wholesaling",Community and personal service,Female,Casual,13
"Grocery, Liquor and Tobacco Product Wholesaling",Community and personal service,Female,Full-time permanent,2
"Grocery, Liquor and Tobacco Product Wholesaling",Community and personal service,Female,Part-time permanent,23
"Grocery, Liquor and Tobacco Product Wholesaling",Community and personal service,Male,Casual,14
"Grocery, Liquor and Tobacco Product Wholesaling",Community and personal service,Male,Full-time permanent,15
"Grocery, Liquor and Tobacco Product Wholesaling",Community and personal service,Male,Part-time permanent,16
"Grocery, Liquor and Tobacco Product Wholesaling",Clerical and administrative,Female,Casual,142
"Grocery, Liquor and Tobacco Product Wholesaling",Clerical and administrative,Female,Full-time contract,20
"Grocery, Liquor and Tobacco Product Wholesaling",Clerical and administrative,Female,Full-time permanent,1186
"Grocery, Liquor and Tobacco Product Wholesaling",Clerical and administrative,Female,Part-time contract,2
"Grocery, Liquor and Tobacco Product Wholesaling",Clerical and administrative,Female,Part-time permanent,238
"Grocery, Liquor and Tobacco Product Wholesaling",Clerical and administrative,Male,Casual,47
"Grocery, Liquor and Tobacco Product Wholesaling",Clerical and administrative,Male,Full-time contract,4
"Grocery, Liquor and Tobacco Product Wholesaling",Clerical and administrative,Male,Full-time permanent,629
"Grocery, Liquor and Tobacco Product Wholesaling",Clerical and administrative,Male,Part-time permanent,6
"Grocery, Liquor and Tobacco Product Wholesaling",Sales,Female,Casual,728
"Grocery, Liquor and Tobacco Product Wholesaling",Sales,Female,Full-time contract,9
"Grocery, Liquor and Tobacco Product Wholesaling",Sales,Female,Full-time permanent,599
"Grocery, Liquor and Tobacco Product Wholesaling",Sales,Female,Part-time contract,2
"Grocery, Liquor and Tobacco Product Wholesaling",Sales,Female,Part-time permanent,246
"Grocery, Liquor and Tobacco Product Wholesaling",Sales,Male,Casual,278
"Grocery, Liquor and Tobacco Product Wholesaling",Sales,Male,Full-time contract,6
"Grocery, Liquor and Tobacco Product Wholesaling",Sales,Male,Full-time permanent,908
"Grocery, Liquor and Tobacco Product Wholesaling",Sales,Male,Part-time contract,0
"Grocery, Liquor and Tobacco Product Wholesaling",Sales,Male,Part-time permanent,33
"Grocery, Liquor and Tobacco Product Wholesaling",Machinery operators and drivers,Female,Casual,324
"Grocery, Liquor and Tobacco Product Wholesaling",Machinery operators and drivers,Female,Full-time permanent,382
"Grocery, Liquor and Tobacco Product Wholesaling",Machinery operators and drivers,Female,Part-time permanent,136
"Grocery, Liquor and Tobacco Product Wholesaling",Machinery operators and drivers,Male,Casual,663
"Grocery, Liquor and Tobacco Product Wholesaling",Machinery operators and drivers,Male,Full-time contract,1
"Grocery, Liquor and Tobacco Product Wholesaling",Machinery operators and drivers,Male,Full-time permanent,2914
"Grocery, Liquor and Tobacco Product Wholesaling",Machinery operators and drivers,Male,Part-time permanent,153
"Grocery, Liquor and Tobacco Product Wholesaling",Labourers,Female,Casual,406
"Grocery, Liquor and Tobacco Product Wholesaling",Labourers,Female,Full-time permanent,879
"Grocery, Liquor and Tobacco Product Wholesaling",Labourers,Female,Part-time permanent,252
"Grocery, Liquor and Tobacco Product Wholesaling",Labourers,Male,Casual,871
"Grocery, Liquor and Tobacco Product Wholesaling",Labourers,Male,Full-time permanent,2218
"Grocery, Liquor and Tobacco Product Wholesaling",Labourers,Male,Part-time permanent,226
"Grocery, Liquor and Tobacco Product Wholesaling",Other,Female,Casual,7
"Grocery, Liquor and Tobacco Product Wholesaling",Other,Female,Full-time permanent,6
"Grocery, Liquor and Tobacco Product Wholesaling",Other,Female,Part-time contract,1
"Grocery, Liquor and Tobacco Product Wholesaling",Other,Female,Part-time permanent,1
"Grocery, Liquor and Tobacco Product Wholesaling",Other,Male,Casual,11
"Grocery, Liquor and Tobacco Product Wholesaling",Other,Male,Full-time permanent,23
"Grocery, Liquor and Tobacco Product Wholesaling",Other,Male,Part-time permanent,0
Other Goods Wholesaling,CEO/Head of Business in Australia,Female,Full-time contract,0
Other Goods Wholesaling,CEO/Head of Business in Australia,Female,Full-time permanent,6
Other Goods Wholesaling,CEO/Head of Business in Australia,Male,Full-time contract,4
Other Goods Wholesaling,CEO/Head of Business in Australia,Male,Full-time permanent,53
Other Goods Wholesaling,Key management personnel,Female,Full-time contract,2
Other Goods Wholesaling,Key management personnel,Female,Full-time permanent,99
Other Goods Wholesaling,Key management personnel,Female,Part-time permanent,5
Other Goods Wholesaling,Key management personnel,Male,Full-time contract,3
Other Goods Wholesaling,Key management personnel,Male,Full-time permanent,173
Other Goods Wholesaling,Key management personnel,Male,Part-time permanent,1
Other Goods Wholesaling,Other executives/general managers,Female,Full-time contract,0
Other Goods Wholesaling,Other executives/general managers,Female,Full-time permanent,69
Other Goods Wholesaling,Other executives/general managers,Female,Part-time contract,0
Other Goods Wholesaling,Other executives/general managers,Female,Part-time permanent,3
Other Goods Wholesaling,Other executives/general managers,Male,Full-time contract,15
Other Goods Wholesaling,Other executives/general managers,Male,Full-time permanent,196
Other Goods Wholesaling,Other executives/general managers,Male,Part-time contract,1
Other Goods Wholesaling,Other executives/general managers,Male,Part-time permanent,2
Other Goods Wholesaling,Senior managers,Female,Full-time contract,5
Other Goods Wholesaling,Senior managers,Female,Full-time permanent,320
Other Goods Wholesaling,Senior managers,Female,Part-time contract,3
Other Goods Wholesaling,Senior managers,Female,Part-time permanent,40
Other Goods Wholesaling,Senior managers,Male,Full-time contract,21
Other Goods Wholesaling,Senior managers,Male,Full-time permanent,482
Other Goods Wholesaling,Senior managers,Male,Part-time contract,0
Other Goods Wholesaling,Senior managers,Male,Part-time permanent,4
Other Goods Wholesaling,Other managers,Female,Casual,2
Other Goods Wholesaling,Other managers,Female,Full-time contract,28
Other Goods Wholesaling,Other managers,Female,Full-time permanent,1004
Other Goods Wholesaling,Other managers,Female,Part-time contract,9
Other Goods Wholesaling,Other managers,Female,Part-time permanent,81
Other Goods Wholesaling,Other managers,Male,Casual,0
Other Goods Wholesaling,Other managers,Male,Full-time contract,20
Other Goods Wholesaling,Other managers,Male,Full-time permanent,1021
Other Goods Wholesaling,Other managers,Male,Part-time contract,0
Other Goods Wholesaling,Other managers,Male,Part-time permanent,4
Other Goods Wholesaling,Professionals,Female,Casual,101
Other Goods Wholesaling,Professionals,Female,Full-time contract,79
Other Goods Wholesaling,Professionals,Female,Full-time permanent,1442
Other Goods Wholesaling,Professionals,Female,Part-time contract,14
Other Goods Wholesaling,Professionals,Female,Part-time permanent,275
Other Goods Wholesaling,Professionals,Male,Casual,6
Other Goods Wholesaling,Professionals,Male,Full-time contract,34
Other Goods Wholesaling,Professionals,Male,Full-time permanent,1056
Other Goods Wholesaling,Professionals,Male,Part-time contract,1
Other Goods Wholesaling,Professionals,Male,Part-time permanent,23
Other Goods Wholesaling,Technicians and trade,Female,Casual,104
Other Goods Wholesaling,Technicians and trade,Female,Full-time contract,19
Other Goods Wholesaling,Technicians and trade,Female,Full-time permanent,253
Other Goods Wholesaling,Technicians and trade,Female,Part-time contract,2
Other Goods Wholesaling,Technicians and trade,Female,Part-time permanent,90
Other Goods Wholesaling,Technicians and trade,Male,Casual,14
Other Goods Wholesaling,Technicians and trade,Male,Full-time contract,2
Other Goods Wholesaling,Technicians and trade,Male,Full-time permanent,333
Other Goods Wholesaling,Technicians and trade,Male,Part-time contract,1
Other Goods Wholesaling,Technicians and trade,Male,Part-time permanent,27
Other Goods Wholesaling,Clerical and administrative,Female,Casual,89
Other Goods Wholesaling,Clerical and administrative,Female,Full-time contract,35
Other Goods Wholesaling,Clerical and administrative,Female,Full-time permanent,1800
Other Goods Wholesaling,Clerical and administrative,Female,Part-time contract,8
Other Goods Wholesaling,Clerical and administrative,Female,Part-time permanent,365
Other Goods Wholesaling,Clerical and administrative,Male,Casual,19
Other Goods Wholesaling,Clerical and administrative,Male,Full-time contract,6
Other Goods Wholesaling,Clerical and administrative,Male,Full-time permanent,473
Other Goods Wholesaling,Clerical and administrative,Male,Part-time contract,0
Other Goods Wholesaling,Clerical and administrative,Male,Part-time permanent,12
Other Goods Wholesaling,Sales,Female,Casual,2592
Other Goods Wholesaling,Sales,Female,Full-time contract,68
Other Goods Wholesaling,Sales,Female,Full-time permanent,2343
Other Goods Wholesaling,Sales,Female,Part-time contract,38
Other Goods Wholesaling,Sales,Female,Part-time permanent,1426
Other Goods Wholesaling,Sales,Male,Casual,340
Other Goods Wholesaling,Sales,Male,Full-time contract,20
Other Goods Wholesaling,Sales,Male,Full-time permanent,1533
Other Goods Wholesaling,Sales,Male,Part-time contract,10
Other Goods Wholesaling,Sales,Male,Part-time permanent,401
Other Goods Wholesaling,Machinery operators and drivers,Female,Casual,82
Other Goods Wholesaling,Machinery operators and drivers,Female,Full-time contract,4
Other Goods Wholesaling,Machinery operators and drivers,Female,Full-time permanent,501
Other Goods Wholesaling,Machinery operators and drivers,Female,Part-time contract,2
Other Goods Wholesaling,Machinery operators and drivers,Female,Part-time permanent,107
Other Goods Wholesaling,Machinery operators and drivers,Male,Casual,154
Other Goods Wholesaling,Machinery operators and drivers,Male,Full-time contract,9
Other Goods Wholesaling,Machinery operators and drivers,Male,Full-time permanent,1416
Other Goods Wholesaling,Machinery operators and drivers,Male,Part-time contract,0
Other Goods Wholesaling,Machinery operators and drivers,Male,Part-time permanent,58
Other Goods Wholesaling,Labourers,Female,Casual,126
Other Goods Wholesaling,Labourers,Female,Full-time contract,13
Other Goods Wholesaling,Labourers,Female,Full-time permanent,657
Other Goods Wholesaling,Labourers,Female,Part-time contract,3
Other Goods Wholesaling,Labourers,Female,Part-time permanent,331
Other Goods Wholesaling,Labourers,Male,Casual,218
Other Goods Wholesaling,Labourers,Male,Full-time contract,17
Other Goods Wholesaling,Labourers,Male,Full-time permanent,1120
Other Goods Wholesaling,Labourers,Male,Part-time contract,3
Other Goods Wholesaling,Labourers,Male,Part-time permanent,136
Other Goods Wholesaling,Other,Female,Casual,4
Other Goods Wholesaling,Other,Female,Full-time permanent,117
Other Goods Wholesaling,Other,Female,Part-time contract,1
Other Goods Wholesaling,Other,Female,Part-time permanent,18
Other Goods Wholesaling,Other,Male,Casual,8
Other Goods Wholesaling,Other,Male,Full-time permanent,161
Other Goods Wholesaling,Other,Male,Part-time permanent,12
Motor Vehicle and Motor Vehicle Parts Retailing,CEO/Head of Business in Australia,Female,Full-time permanent,3
Motor Vehicle and Motor Vehicle Parts Retailing,CEO/Head of Business in Australia,Female,Part-time permanent,1
Motor Vehicle and Motor Vehicle Parts Retailing,CEO/Head of Business in Australia,Male,Full-time permanent,75
Motor Vehicle and Motor Vehicle Parts Retailing,CEO/Head of Business in Australia,Male,Part-time permanent,2
Motor Vehicle and Motor Vehicle Parts Retailing,Key management personnel,Female,Full-time permanent,23
Motor Vehicle and Motor Vehicle Parts Retailing,Key management personnel,Female,Part-time permanent,4
Motor Vehicle and Motor Vehicle Parts Retailing,Key management personnel,Male,Full-time contract,1
Motor Vehicle and Motor Vehicle Parts Retailing,Key management personnel,Male,Full-time permanent,214
Motor Vehicle and Motor Vehicle Parts Retailing,Key management personnel,Male,Part-time permanent,2
Motor Vehicle and Motor Vehicle Parts Retailing,Other executives/general managers,Female,Full-time permanent,41
Motor Vehicle and Motor Vehicle Parts Retailing,Other executives/general managers,Female,Part-time permanent,1
Motor Vehicle and Motor Vehicle Parts Retailing,Other executives/general managers,Male,Full-time permanent,361
Motor Vehicle and Motor Vehicle Parts Retailing,Other executives/general managers,Male,Part-time permanent,3
Motor Vehicle and Motor Vehicle Parts Retailing,Senior managers,Female,Full-time contract,1
Motor Vehicle and Motor Vehicle Parts Retailing,Senior managers,Female,Full-time permanent,104
Motor Vehicle and Motor Vehicle Parts Retailing,Senior managers,Female,Part-time permanent,8
Motor Vehicle and Motor Vehicle Parts Retailing,Senior managers,Male,Casual,3
Motor Vehicle and Motor Vehicle Parts Retailing,Senior managers,Male,Full-time contract,2
Motor Vehicle and Motor Vehicle Parts Retailing,Senior managers,Male,Full-time permanent,895
Motor Vehicle and Motor Vehicle Parts Retailing,Senior managers,Male,Part-time permanent,3
Motor Vehicle and Motor Vehicle Parts Retailing,Other managers,Female,Casual,5
Motor Vehicle and Motor Vehicle Parts Retailing,Other managers,Female,Full-time contract,2
Motor Vehicle and Motor Vehicle Parts Retailing,Other managers,Female,Full-time permanent,366
Motor Vehicle and Motor Vehicle Parts Retailing,Other managers,Female,Part-time permanent,10
Motor Vehicle and Motor Vehicle Parts Retailing,Other managers,Male,Casual,3
Motor Vehicle and Motor Vehicle Parts Retailing,Other managers,Male,Full-time contract,22
Motor Vehicle and Motor Vehicle Parts Retailing,Other managers,Male,Full-time permanent,2579
Motor Vehicle and Motor Vehicle Parts Retailing,Other managers,Male,Part-time permanent,2
Motor Vehicle and Motor Vehicle Parts Retailing,Professionals,Female,Casual,8
Motor Vehicle and Motor Vehicle Parts Retailing,Professionals,Female,Full-time contract,5
Motor Vehicle and Motor Vehicle Parts Retailing,Professionals,Female,Full-time permanent,304
Motor Vehicle and Motor Vehicle Parts Retailing,Professionals,Female,Part-time permanent,49
Motor Vehicle and Motor Vehicle Parts Retailing,Professionals,Male,Casual,7
Motor Vehicle and Motor Vehicle Parts Retailing,Professionals,Male,Full-time contract,7
Motor Vehicle and Motor Vehicle Parts Retailing,Professionals,Male,Full-time permanent,715
Motor Vehicle and Motor Vehicle Parts Retailing,Professionals,Male,Part-time permanent,8
Motor Vehicle and Motor Vehicle Parts Retailing,Technicians and trade,Female,Casual,9
Motor Vehicle and Motor Vehicle Parts Retailing,Technicians and trade,Female,Full-time contract,2
Motor Vehicle and Motor Vehicle Parts Retailing,Technicians and trade,Female,Full-time permanent,302
Motor Vehicle and Motor Vehicle Parts Retailing,Technicians and trade,Female,Part-time permanent,9
Motor Vehicle and Motor Vehicle Parts Retailing,Technicians and trade,Male,Casual,113
Motor Vehicle and Motor Vehicle Parts Retailing,Technicians and trade,Male,Full-time contract,34
Motor Vehicle and Motor Vehicle Parts Retailing,Technicians and trade,Male,Full-time permanent,8696
Motor Vehicle and Motor Vehicle Parts Retailing,Technicians and trade,Male,Part-time contract,2
Motor Vehicle and Motor Vehicle Parts Retailing,Technicians and trade,Male,Part-time permanent,106
Motor Vehicle and Motor Vehicle Parts Retailing,Community and personal service,Female,Casual,1
Motor Vehicle and Motor Vehicle Parts Retailing,Community and personal service,Female,Full-time permanent,11
Motor Vehicle and Motor Vehicle Parts Retailing,Community and personal service,Female,Part-time permanent,1
Motor Vehicle and Motor Vehicle Parts Retailing,Community and personal service,Male,Casual,2
Motor Vehicle and Motor Vehicle Parts Retailing,Community and personal service,Male,Full-time permanent,8
Motor Vehicle and Motor Vehicle Parts Retailing,Clerical and administrative,Female,Casual,356
Motor Vehicle and Motor Vehicle Parts Retailing,Clerical and administrative,Female,Full-time contract,18
Motor Vehicle and Motor Vehicle Parts Retailing,Clerical and administrative,Female,Full-time permanent,2669
Motor Vehicle and Motor Vehicle Parts Retailing,Clerical and administrative,Female,Part-time contract,3
Motor Vehicle and Motor Vehicle Parts Retailing,Clerical and administrative,Female,Part-time permanent,550
Motor Vehicle and Motor Vehicle Parts Retailing,Clerical and administrative,Male,Casual,47
Motor Vehicle and Motor Vehicle Parts Retailing,Clerical and administrative,Male,Full-time contract,5
Motor Vehicle and Motor Vehicle Parts Retailing,Clerical and administrative,Male,Full-time permanent,1163
Motor Vehicle and Motor Vehicle Parts Retailing,Clerical and administrative,Male,Part-time contract,0
Motor Vehicle and Motor Vehicle Parts Retailing,Clerical and administrative,Male,Part-time permanent,27
Motor Vehicle and Motor Vehicle Parts Retailing,Sales,Female,Casual,247
Motor Vehicle and Motor Vehicle Parts Retailing,Sales,Female,Full-time contract,2
Motor Vehicle and Motor Vehicle Parts Retailing,Sales,Female,Full-time permanent,1538
Motor Vehicle and Motor Vehicle Parts Retailing,Sales,Female,Part-time contract,1
Motor Vehicle and Motor Vehicle Parts Retailing,Sales,Female,Part-time permanent,112
Motor Vehicle and Motor Vehicle Parts Retailing,Sales,Male,Casual,790
Motor Vehicle and Motor Vehicle Parts Retailing,Sales,Male,Full-time contract,4
Motor Vehicle and Motor Vehicle Parts Retailing,Sales,Male,Full-time permanent,6389
Motor Vehicle and Motor Vehicle Parts Retailing,Sales,Male,Part-time permanent,58
Motor Vehicle and Motor Vehicle Parts Retailing,Machinery operators and drivers,Female,Casual,53
Motor Vehicle and Motor Vehicle Parts Retailing,Machinery operators and drivers,Female,Full-time contract,0
Motor Vehicle and Motor Vehicle Parts Retailing,Machinery operators and drivers,Female,Full-time permanent,217
Motor Vehicle and Motor Vehicle Parts Retailing,Machinery operators and drivers,Female,Part-time contract,0
Motor Vehicle and Motor Vehicle Parts Retailing,Machinery operators and drivers,Female,Part-time permanent,19
Motor Vehicle and Motor Vehicle Parts Retailing,Machinery operators and drivers,Male,Casual,280
Motor Vehicle and Motor Vehicle Parts Retailing,Machinery operators and drivers,Male,Full-time contract,3
Motor Vehicle and Motor Vehicle Parts Retailing,Machinery operators and drivers,Male,Full-time permanent,1614
Motor Vehicle and Motor Vehicle Parts Retailing,Machinery operators and drivers,Male,Part-time contract,1
Motor Vehicle and Motor Vehicle Parts Retailing,Machinery operators and drivers,Male,Part-time permanent,13
Motor Vehicle and Motor Vehicle Parts Retailing,Labourers,Female,Casual,64
Motor Vehicle and Motor Vehicle Parts Retailing,Labourers,Female,Full-time permanent,348
Motor Vehicle and Motor Vehicle Parts Retailing,Labourers,Female,Part-time permanent,32
Motor Vehicle and Motor Vehicle Parts Retailing,Labourers,Male,Casual,383
Motor Vehicle and Motor Vehicle Parts Retailing,Labourers,Male,Full-time contract,2
Motor Vehicle and Motor Vehicle Parts Retailing,Labourers,Male,Full-time permanent,2875
Motor Vehicle and Motor Vehicle Parts Retailing,Labourers,Male,Part-time permanent,56
Motor Vehicle and Motor Vehicle Parts Retailing,Other,Female,Casual,13
Motor Vehicle and Motor Vehicle Parts Retailing,Other,Female,Full-time permanent,40
Motor Vehicle and Motor Vehicle Parts Retailing,Other,Female,Part-time permanent,4
Motor Vehicle and Motor Vehicle Parts Retailing,Other,Male,Casual,71
Motor Vehicle and Motor Vehicle Parts Retailing,Other,Male,Full-time contract,3
Motor Vehicle and Motor Vehicle Parts Retailing,Other,Male,Full-time permanent,440
Motor Vehicle and Motor Vehicle Parts Retailing,Other,Male,Part-time permanent,23
Food Retailing,CEO/Head of Business in Australia,Female,Full-time contract,0
Food Retailing,CEO/Head of Business in Australia,Female,Full-time permanent,1
Food Retailing,CEO/Head of Business in Australia,Female,Part-time contract,0
Food Retailing,CEO/Head of Business in Australia,Male,Full-time contract,1
Food Retailing,CEO/Head of Business in Australia,Male,Full-time permanent,36
Food Retailing,CEO/Head of Business in Australia,Male,Part-time contract,2
Food Retailing,Key management personnel,Female,Casual,2
Food Retailing,Key management personnel,Female,Full-time contract,0
Food Retailing,Key management personnel,Female,Full-time permanent,26
Food Retailing,Key management personnel,Female,Part-time permanent,2
Food Retailing,Key management personnel,Male,Casual,6
Food Retailing,Key management personnel,Male,Full-time contract,3
Food Retailing,Key management personnel,Male,Full-time permanent,122
Food Retailing,Key management personnel,Male,Part-time permanent,2
Food Retailing,Other executives/general managers,Female,Casual,3
Food Retailing,Other executives/general managers,Female,Full-time contract,1
Food Retailing,Other executives/general managers,Female,Full-time permanent,139
Food Retailing,Other executives/general managers,Female,Part-time permanent,11
Food Retailing,Other executives/general managers,Male,Casual,0
Food Retailing,Other executives/general managers,Male,Full-time contract,5
Food Retailing,Other executives/general managers,Male,Full-time permanent,304
Food Retailing,Other executives/general managers,Male,Part-time permanent,3
Food Retailing,Senior managers,Female,Full-time contract,5
Food Retailing,Senior managers,Female,Full-time permanent,386
Food Retailing,Senior managers,Female,Part-time contract,2
Food Retailing,Senior managers,Female,Part-time permanent,26
Food Retailing,Senior managers,Male,Casual,1
Food Retailing,Senior managers,Male,Full-time contract,22
Food Retailing,Senior managers,Male,Full-time permanent,1056
Food Retailing,Senior managers,Male,Part-time permanent,3
Food Retailing,Other managers,Female,Casual,51
Food Retailing,Other managers,Female,Full-time contract,9
Food Retailing,Other managers,Female,Full-time permanent,7367
Food Retailing,Other managers,Female,Part-time permanent,455
Food Retailing,Other managers,Male,Casual,86
Food Retailing,Other managers,Male,Full-time contract,22
Food Retailing,Other managers,Male,Full-time permanent,11434
Food Retailing,Other managers,Male,Part-time permanent,331
Food Retailing,Professionals,Female,Casual,7
Food Retailing,Professionals,Female,Full-time contract,88
Food Retailing,Professionals,Female,Full-time permanent,5123
Food Retailing,Professionals,Female,Part-time contract,19
Food Retailing,Professionals,Female,Part-time permanent,415
Food Retailing,Professionals,Male,Casual,10
Food Retailing,Professionals,Male,Full-time contract,205
Food Retailing,Professionals,Male,Full-time permanent,7266
Food Retailing,Professionals,Male,Part-time contract,13
Food Retailing,Professionals,Male,Part-time permanent,45
Food Retailing,Technicians and trade,Female,Casual,208
Food Retailing,Technicians and trade,Female,Full-time contract,2
Food Retailing,Technicians and trade,Female,Full-time permanent,460
Food Retailing,Technicians and trade,Female,Part-time contract,0
Food Retailing,Technicians and trade,Female,Part-time permanent,98
Food Retailing,Technicians and trade,Male,Casual,630
Food Retailing,Technicians and trade,Male,Full-time contract,20
Food Retailing,Technicians and trade,Male,Full-time permanent,3141
Food Retailing,Technicians and trade,Male,Part-time contract,1
Food Retailing,Technicians and trade,Male,Part-time permanent,262
Food Retailing,Community and personal service,Female,Casual,924
Food Retailing,Community and personal service,Female,Full-time contract,0
Food Retailing,Community and personal service,Female,Full-time permanent,272
Food Retailing,Community and personal service,Female,Part-time permanent,191
Food Retailing,Community and personal service,Male,Casual,393
Food Retailing,Community and personal service,Male,Full-time contract,1
Food Retailing,Community and personal service,Male,Full-time permanent,202
Food Retailing,Community and personal service,Male,Part-time permanent,67
Food Retailing,Clerical and administrative,Female,Casual,333
Food Retailing,Clerical and administrative,Female,Full-time contract,24
Food Retailing,Clerical and administrative,Female,Full-time permanent,1818
Food Retailing,Clerical and administrative,Female,Part-time contract,5
Food Retailing,Clerical and administrative,Female,Part-time permanent,680
Food Retailing,Clerical and administrative,Male,Casual,180
Food Retailing,Clerical and administrative,Male,Full-time contract,15
Food Retailing,Clerical and administrative,Male,Full-time permanent,714
Food Retailing,Clerical and administrative,Male,Part-time contract,3
Food Retailing,Clerical and administrative,Male,Part-time permanent,65
Food Retailing,Sales,Female,Casual,48324
Food Retailing,Sales,Female,Full-time contract,93
Food Retailing,Sales,Female,Full-time permanent,20788
Food Retailing,Sales,Female,Part-time contract,325
Food Retailing,Sales,Female,Part-time permanent,75139
Food Retailing,Sales,Male,Casual,44495
Food Retailing,Sales,Male,Full-time contract,93
Food Retailing,Sales,Male,Full-time permanent,22260
Food Retailing,Sales,Male,Part-time contract,224
Food Retailing,Sales,Male,Part-time permanent,45375
Food Retailing,Machinery operators and drivers,Female,Casual,45
Food Retailing,Machinery operators and drivers,Female,Full-time permanent,245
Food Retailing,Machinery operators and drivers,Female,Part-time contract,1
Food Retailing,Machinery operators and drivers,Female,Part-time permanent,471
Food Retailing,Machinery operators and drivers,Male,Casual,358
Food Retailing,Machinery operators and drivers,Male,Full-time permanent,2446
Food Retailing,Machinery operators and drivers,Male,Part-time contract,13
Food Retailing,Machinery operators and drivers,Male,Part-time permanent,1340
Food Retailing,Labourers,Female,Casual,483
Food Retailing,Labourers,Female,Full-time contract,6
Food Retailing,Labourers,Female,Full-time permanent,514
Food Retailing,Labourers,Female,Part-time contract,4
Food Retailing,Labourers,Female,Part-time permanent,775
Food Retailing,Labourers,Male,Casual,1348
