Occupation,Gender,Taxable income range - tax brackets,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
4422 SECURITY Officers AND Guards,Male,"d. $80,001 to $180,000",5040,5040,514899746,5040,129777512,4988,10117828,350,411316,4875,128328664,138,724088,5018,480395715,1389,5340233,209,3919324,173,2886129,40,128061,25,135965,189,4698150,315,9263838,2742,2191058,312,185312,854,3268026,853,1400430,5040,536465426,2243,7007785,865,1877540,4200,1418455,313,557300,4388,7260655,205,95450,109,157261,78,225953,2307,702235,3711,1142940,4922,21523712,400,5100301,798,5894051,11,-40026,363,7318269,154,667359,22,628840,6,83349,59,504453,240,4411449,238,1247637,274,9452555,324,7616922,198,4185881,145,775822,414,9374890,858,16103741,790,10025885,442,1408755,869,7845542,258,1893219,617,-5069660,875,-3176441,356,1087824,31,152226,5,128800,441,906965,214,7464265,222,5283827,234,1823431,143,680898,264,1086608,106,89097,0,0,393,1931082,145,1497218,28,302492,3345,4890,128546360
4422 SECURITY Officers AND Guards,Male,"e. $180,000 or more",188,188,45310606,188,15425811,183,839602,27,73010,182,13580384,3,12242,180,27591712,37,469109,21,950598,22,1084824,2,9403,5,32164,27,1118671,23,882814,117,243333,23,23520,67,1917517,67,821769,188,46194156,58,265055,21,41031,93,21428,16,40664,144,224933,14,3920,9,22110,6,57384,89,57322,129,78790,173,883551,35,559176,49,544753,3,92092,37,1743316,15,112210,2,252529,2,22660,2,42752,31,2540166,31,961972,36,5471993,28,1050121,20,1111984,14,41392,27,993919,77,1649333,66,1016126,43,119684,77,875446,26,204755,51,-566678,77,-361923,27,112365,2,67959,1,30000,17,40914,3,29727,3,81105,4,-58509,0,0,27,191906,1,98,0,0,42,1779546,3,3442,0,0,169,171,9532630
4500 Sports and Personal Service Workers - type not specified,Female,All,7,7,86484,1,4033,1,768,0,0,1,4378,0,0,6,50639,0,0,0,0,0,0,5,34884,0,0,0,0,0,0,4,961,0,0,0,0,0,0,7,86484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,424,0,0,6,162907,0,0,2,4,6011
4500 Sports and Personal Service Workers - type not specified,Male,"a. Less than or equal to $18,200",4,4,32749,0,0,0,0,0,0,0,0,0,0,4,22251,0,0,0,0,0,0,1,10601,0,0,0,0,0,0,2,46,0,0,0,0,0,0,4,32898,0,0,0,0,1,70,0,0,1,79,0,0,0,0,0,0,0,0,0,0,1,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,19153,0,0,1,4,3506
4511 Beauty Therapists,Female,"a. Less than or equal to $18,200",4308,4247,45647435,13,7792,0,0,0,0,3,5297,0,0,4051,41294547,269,288018,10,29041,7,10799,640,4179542,130,812580,3,3621,1,900,1968,623127,30,7544,115,59665,114,25513,4281,48032692,270,387993,119,66967,1260,250072,127,333480,795,440961,12,3986,37,23415,3,6881,332,40251,862,178232,1993,1808907,3,32207,75,98097,7,-78930,121,99538,38,14388,28,128988,3,5688,182,1121937,32,60714,0,0,45,431747,74,1380630,41,48214,33,10711,35,2122,261,2821582,248,2161022,101,178063,266,1390729,54,226349,214,-1134581,268,-908232,64,28279,8,1806,4,29460,19,46392,596,12136893,572,11649053,610,110937,1,403,0,0,0,0,11,2495,0,0,706,11717866,53,440453,1569,3301,2946575
4511 Beauty Therapists,Female,"b. $18,201 to $37,000",7604,7604,205522719,7603,12784510,4825,2430174,10,2854,5654,10943126,0,0,7494,184317762,1005,1382945,47,142491,40,42610,1463,8669929,761,9882836,5,28826,4,48777,3996,1389921,71,14447,300,354265,299,151538,7604,215250584,2109,2970842,772,370386,5282,1462978,627,1092302,4257,2764676,55,22117,93,18090,15,7520,1843,237627,3450,571296,6421,9675100,9,109415,173,456613,13,-8629,271,2629410,61,78482,49,336419,3,1840,194,949596,73,325446,56,19008,83,760219,87,1817911,66,211651,48,27562,51,12513,408,4725188,366,2837504,152,314559,411,2148674,136,680326,279,-1255875,416,-575549,169,154353,23,32463,9,49941,64,106608,745,17423080,753,12588692,776,4501489,385,262058,4,3057,13,7263,6898,2816927,2,3035,1602,27111055,85,736002,2743,6984,20191162
4511 Beauty Therapists,Female,"c. $37,001 to $80,000",5042,5042,236082283,5041,34101312,4821,4463784,20,10787,5040,36761834,106,282102,5014,226847920,860,1895692,54,249213,33,69318,181,574570,131,1101132,13,93013,5,145180,3127,1701981,70,63428,327,1184907,326,507725,5042,246642770,2241,3645154,925,490405,4187,1299602,460,721395,3676,3328374,39,8131,74,56543,10,24329,1769,248512,2944,514491,4779,10523372,16,139266,154,782863,11,82636,304,6746655,79,405699,16,165851,3,60090,73,398123,78,810717,78,141501,93,1976773,99,1503633,50,77450,46,54800,42,6072,366,5556566,326,3324382,132,265601,367,2208073,140,999079,228,-1240569,369,-241490,207,207684,18,7348,8,14271,98,171781,297,13275734,300,9404975,315,3648373,227,701660,12,13810,30,26261,4802,1525973,92,35476,898,14526926,50,398703,2485,4976,39240425
4511 Beauty Therapists,Female,"d. $80,001 to $180,000",219,219,23734462,219,6144604,219,473025,22,25788,219,6548340,12,71505,213,11825564,35,308226,2,10455,1,38309,2,15155,3,28380,2,20430,1,49163,146,356504,10,4497,59,1219457,59,522608,219,24427492,69,190493,27,41168,129,32876,8,25223,129,133398,2,718,5,24352,2,21582,46,16084,106,37749,200,693030,1,10428,20,314285,8,375784,112,7571345,42,796937,2,19845,0,0,5,27375,21,672724,21,182607,23,1458699,22,758189,16,117356,14,68587,13,9383,60,1376911,51,752578,19,47662,61,507302,26,288755,35,-219386,61,69369,39,99399,1,45,4,119329,17,50058,22,1540751,22,869263,22,678254,16,183943,1,837,0,0,0,0,8,70953,13,122129,3,25389,182,202,2738949
4511 Beauty Therapists,Female,"e. $180,000 or more",18,18,4476735,18,1538377,18,89535,1,2356,18,1654975,1,14499,18,762507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,10305,2,53237,5,557589,5,238965,18,4587436,5,20958,0,0,7,1369,0,0,8,12918,0,0,0,0,0,0,4,4150,9,4685,17,110701,1,22637,1,4461,0,0,15,2018892,6,331232,0,0,0,0,0,0,5,953563,5,393541,5,1913860,2,45147,2,3446,2,3446,2,27,4,114541,3,64705,1,12190,4,51219,3,17260,1,-30833,4,-13573,5,4632,0,0,2,55000,2,11621,2,8957,2,10751,2,-2127,1,550,0,0,0,0,0,0,0,0,1,14499,0,0,17,17,167106
4511 Beauty Therapists,Male,All,306,306,9017060,213,1077773,142,109908,1,932,175,1101244,3,7512,300,7840864,21,131870,2,21476,1,108,28,168180,5,65335,2,51654,0,0,107,31865,1,25,10,284903,10,122098,306,9214232,39,66587,11,5397,141,29616,4,2568,138,57546,1,100,3,312,1,450,48,11330,126,17517,205,197172,2,39636,5,41878,1,-3505,22,348846,3,16309,2,40821,0,0,1,634,5,24962,3,3946,5,72185,3,47399,2,956,2,956,2,116,26,514841,24,336359,11,29761,26,197267,12,62867,14,-111413,26,-48546,14,1209,0,0,0,0,1,5749,14,965464,14,841415,14,124049,7,19855,2,6632,0,0,190,71203,1,1391,19,297695,6,89409,61,246,1033020
4512 Driving Instructors,Female,All,239,237,10017624,197,1574903,166,168990,0,0,180,1628186,5,19503,219,8696076,42,181761,5,38893,1,3115,22,126952,14,117753,4,39795,1,14314,139,137135,10,665,34,75925,34,32530,239,10512130,81,161066,28,53315,157,46769,8,7273,151,132407,5,408,1,120,1,1862,84,23714,125,30974,195,474553,6,130601,29,155909,3,-35879,26,283130,12,43704,2,37770,0,0,4,61810,8,91489,7,19921,9,341590,11,205155,6,10443,5,3300,6,924,31,407370,27,215902,15,22483,31,198470,14,54089,18,-83574,32,-29485,10,29683,3,7202,1,3000,10,13645,40,1010226,40,619092,41,348550,21,35608,4,5967,3,1111,150,47528,9,38363,23,303533,4,14745,144,193,1691119
4512 Driving Instructors,Male,All,1038,1034,53788858,933,9712992,820,975047,9,10802,863,10224528,11,39454,953,47327637,241,1009148,16,211266,11,115545,61,322985,56,429050,32,857518,43,1164708,577,462492,83,19815,200,572975,199,245287,1036,57003738,348,1114822,144,301575,752,229968,37,60467,719,840231,38,12248,21,9464,12,35868,386,153276,621,189698,929,3162670,19,274332,148,1221178,8,126122,90,736849,28,54720,22,333133,2,3750,28,207390,41,636093,34,167137,51,1472372,72,998386,32,93050,21,6605,19,648,171,2507385,157,1482340,79,178131,173,1196194,58,442644,116,-791924,174,-349280,54,167220,11,95490,7,85309,60,124004,157,4753018,153,2661711,162,1969907,89,244293,42,167624,20,12512,605,174010,23,31693,54,979932,13,256000,617,901,10398012
4513 Funeral Workers,Female,"a. Less than or equal to $18,200",132,129,1361599,1,147,0,0,0,0,0,0,0,0,125,1166877,20,31960,0,0,0,0,15,145320,10,53674,2,5191,0,0,83,46649,9,3636,24,40233,24,17236,132,1515686,17,29946,1,410,46,8346,0,0,27,14405,2,255,2,187,0,0,30,27580,32,5804,79,87139,0,0,6,25661,1,3412,10,11662,2,68,1,725,0,0,1,4300,2,3445,0,0,2,6891,9,46445,2,184,2,184,1,50,21,199398,17,120840,11,15802,21,110535,8,36410,13,-84189,21,-47779,5,7828,0,0,0,0,1,206,4,217288,5,195682,5,21133,0,0,0,0,0,0,1,147,0,0,15,260755,5,27591,88,107,100613
4513 Funeral Workers,Female,"b. $18,201 to $37,000",293,293,8203071,293,545902,200,99306,2,468,236,466002,0,0,289,7612826,84,55453,0,0,1,961,40,195579,36,446283,0,0,1,14143,181,185081,17,1423,54,61135,54,26181,293,8774378,123,281611,26,22164,216,74183,4,6455,169,107745,10,4478,4,343,1,1321,123,31068,157,29143,268,571307,2,12318,20,255768,4,-44495,31,211437,13,13205,0,0,0,0,6,12231,8,21290,6,383,12,67149,19,120155,11,17130,8,7277,7,239,39,479088,36,305306,21,44088,40,244086,14,63836,26,-178228,40,-114392,8,558,6,17408,0,0,7,12410,22,295212,23,232081,23,22676,15,3495,0,0,3,4006,264,111949,1,1051,26,277279,3,29491,170,278,1009588
4513 Funeral Workers,Female,"c. $37,001 to $80,000",766,766,42315121,766,7277431,753,825963,5,2875,766,7859052,20,55093,762,41747941,318,381526,3,7845,15,35367,22,57762,26,165001,16,234059,2,38999,473,353183,35,4131,163,257635,163,110364,766,44351451,419,940566,93,56393,668,230013,20,18547,612,516157,21,3538,14,19895,8,20505,370,99421,493,98711,738,2036330,39,417203,114,946860,5,60042,85,452670,56,62414,2,34836,1,6050,12,99670,25,164329,25,29809,32,501461,37,626190,22,44822,19,9081,18,917,98,1333079,83,727683,43,96180,98,672593,31,172178,68,-335555,99,-163377,23,2398,7,891,0,0,23,32584,28,563892,29,347333,29,161783,15,45739,17,38130,17,24343,629,143146,21,13357,49,510449,8,111630,485,760,8601310
4513 Funeral Workers,Female,"d. $80,001 to $180,000",134,134,14924804,134,3907075,133,296077,8,11212,134,4159714,1,3886,132,9912256,33,120374,1,2535,1,595,1,10079,0,0,7,138816,3,66572,101,205314,13,3290,55,656082,55,281157,134,15287801,38,107721,11,15916,84,25566,3,2440,78,85983,2,297,3,3283,2,3907,62,32752,66,18894,124,332997,18,266175,45,672059,1,-14163,61,2976535,25,251506,1,16916,0,0,1,4062,15,441530,15,130249,19,2337268,9,306325,7,2631,7,2631,8,8054,35,885920,30,317920,15,64207,33,245600,18,348374,17,-90181,35,258193,14,1424,1,66,1,8000,9,28238,5,111060,5,76644,4,34146,4,8388,10,27476,2,866,0,0,4,11373,1,3886,0,0,114,130,2552140
4513 Funeral Workers,Female,"e. $180,000 or more",17,17,4841675,17,1729053,17,96834,0,0,17,1841178,0,0,12,933148,3,45754,0,0,0,0,0,0,0,0,1,68292,0,0,17,153008,5,578096,8,867673,8,371858,17,4877673,1,3800,1,150,7,1023,0,0,6,5771,0,0,1,9437,1,7104,6,3130,8,5583,13,35998,2,80761,10,229051,0,0,11,1610449,5,203078,0,0,0,0,0,0,2,66765,2,22429,2,140015,1,1946,0,0,0,0,0,0,7,168064,5,73348,3,1785,7,66151,5,57511,2,-30731,7,26780,6,802,0,0,0,0,0,0,1,65000,1,51739,1,13261,1,4285,1,10243,0,0,0,0,1,9423,0,0,0,0,17,12,238328
4513 Funeral Workers,Male,"a. Less than or equal to $18,200",161,158,1667363,0,0,0,0,0,0,0,0,0,0,149,1146819,19,33863,0,0,1,1763,36,232310,30,201683,3,7377,0,0,91,66573,21,2182,41,48009,41,20565,161,1752876,7,10445,0,0,45,7824,0,0,30,16885,0,0,0,0,0,0,25,10852,57,15869,96,66423,1,28870,9,27335,2,-28434,18,7299,7,2552,4,14776,1,27223,2,2014,6,28772,0,0,7,60119,11,231180,5,3890,5,3890,4,307,16,159835,11,86754,6,11767,16,79258,6,15096,10,-33040,16,-17944,1,64,0,0,1,2031,2,2517,16,462684,15,516466,16,-55157,0,0,0,0,0,0,0,0,0,0,12,186413,2,8023,92,126,119693
4513 Funeral Workers,Male,"b. $18,201 to $37,000",359,359,9927894,359,644878,178,87374,0,0,222,413034,0,0,345,7081551,77,196553,6,33320,5,9030,45,273676,115,1319731,4,66751,5,94008,229,275079,53,51341,111,191235,110,81900,359,10442758,79,156517,19,17421,195,47617,5,4830,162,92813,3,369,10,2416,4,6416,125,45388,174,44493,298,486428,4,59035,27,397308,6,-89619,41,303993,15,7515,0,0,1,31149,8,48707,20,81331,7,611,22,193035,25,595430,15,26945,13,1825,12,192,43,630188,29,306761,21,32098,43,282276,19,144065,24,-135012,44,9053,11,5651,2,27439,3,42404,9,25744,44,1672376,45,1383838,43,253741,24,17025,6,9359,3,760,278,113479,4,1104,19,169149,2,20075,208,316,932874
4513 Funeral Workers,Male,"c. $37,001 to $80,000",1032,1032,58957265,1032,10437613,1017,1149538,2,2032,1031,11214706,16,50601,1028,57402072,295,343425,12,65111,20,61702,22,65280,58,408370,23,229918,23,849391,552,468180,65,14899,228,406836,228,174304,1032,61569186,447,1019401,103,98033,843,281085,27,31969,755,627196,19,4674,28,30765,18,48832,496,160953,677,162131,989,2606171,45,565588,155,1364077,8,20615,98,632206,51,57966,5,69507,2,86416,9,58596,29,184523,29,30757,41,632189,73,1163306,38,111183,30,9311,28,1644,123,1684003,109,1067279,57,142241,121,840030,39,222717,85,-588264,124,-365547,30,3203,9,18264,2,46500,59,91546,51,2320504,47,2082506,51,189532,36,51284,41,102213,22,20484,815,167712,36,24316,46,777572,9,85139,581,1025,12000806
4513 Funeral Workers,Male,"d. $80,001 to $180,000",281,281,29806647,281,7641566,279,588079,11,17727,281,8118857,5,32582,279,23150861,59,190753,2,90211,4,75007,0,0,0,0,4,75352,7,152686,166,371002,38,7005,109,1429118,109,612428,281,30719755,96,281245,30,26338,189,49860,6,18379,190,189059,17,4889,13,35596,8,6998,124,140403,180,63882,271,913109,35,686989,78,1074267,3,-61428,81,3486416,31,257265,1,13000,1,12782,1,332,22,369232,22,108777,26,1412086,25,568383,15,74127,13,2851,12,4233,53,1181198,45,603560,23,71127,53,388167,32,330461,23,-212117,55,118344,30,8328,5,537,1,35000,24,58122,12,823419,12,645823,13,162188,8,51072,6,16648,8,4121,0,0,10,97303,5,113849,2,25757,222,277,6042160
4513 Funeral Workers,Male,"e. $180,000 or more",51,51,15318729,51,5544325,51,298793,1,2925,51,5827992,0,0,49,6094152,6,104336,2,100568,1,40492,0,0,0,0,0,0,0,0,41,182971,11,570393,38,2639954,38,1131381,51,15566760,6,18538,4,2733,18,3609,0,0,22,19356,3,4165,2,11054,4,85217,21,62446,26,19562,45,248031,20,557099,25,358486,0,0,25,3900505,12,363578,0,0,0,0,2,7329,8,330289,8,120326,11,686623,9,84708,1,804,1,804,1,126,19,382064,14,279540,12,31911,18,191364,9,61555,10,-182306,19,-120751,7,928,1,251,0,0,5,18831,1,4820,1,110,1,-1885,0,0,0,0,0,0,0,0,4,138087,0,0,0,0,50,48,1969701
"4514 Gallery, Museum and Tour Guides",Female,"a. Less than or equal to $18,200",589,583,6176252,6,2521,0,0,0,0,2,576,0,0,562,4976388,76,82200,0,0,2,10264,102,638685,26,177806,1,2359,4,18813,353,253774,26,4274,79,69036,79,29578,589,6555062,28,34080,23,27834,131,27656,11,33398,134,65991,6,1378,6,6080,3,4367,81,31971,127,30714,287,324244,1,4651,15,22717,4,2750,38,2667,21,6128,7,37035,1,3184,11,128439,18,56896,0,0,24,161409,29,1994030,27,62333,23,7839,20,1546,39,669563,34,330658,18,39303,39,414676,14,76948,25,-192022,39,-115074,10,11515,3,4442,1,34000,6,26559,71,977698,55,758735,70,103979,0,0,0,0,0,0,4,1361,0,0,168,3484801,7,77440,252,483,572232
"4514 Gallery, Museum and Tour Guides",Female,"b. $18,201 to $37,000",859,859,23466207,859,1488376,587,288643,0,0,661,1249112,0,0,848,19928255,180,131402,3,31831,7,16970,181,1026978,68,893162,4,11558,6,65542,583,761002,42,12457,125,224282,125,95986,859,24677083,164,253231,101,116386,530,149426,55,67684,464,326725,13,5066,13,6408,8,8216,275,95839,341,75590,727,1206021,2,51796,38,371606,5,45528,71,405455,31,37932,18,86371,0,0,11,79857,27,99731,18,7119,35,1072420,34,1004076,44,143275,33,16888,36,19772,66,953459,44,367727,27,63725,66,502534,33,200353,34,-180880,67,19473,22,25947,7,4392,3,95000,7,5188,90,1538492,88,980021,95,502630,45,26413,6,4181,4,949,778,325905,5,2543,270,5472023,23,321910,434,810,2755159
"4514 Gallery, Museum and Tour Guides",Female,"c. $37,001 to $80,000",732,732,36331701,732,5618587,716,700072,4,3080,730,5899522,46,128267,724,32839204,184,376149,4,43338,8,53111,30,77536,22,191443,10,193475,11,357259,529,937457,45,13086,133,420903,133,180213,732,37910739,207,356791,150,173674,525,169960,51,40514,522,470530,17,6790,17,12482,4,4262,342,101244,415,104643,690,1577422,8,118454,53,296529,5,44558,70,746172,27,62224,10,95799,1,26049,20,119511,28,234229,28,45453,38,518514,35,747007,34,159885,27,32470,27,11269,95,1717727,72,619115,36,85598,95,831717,50,438264,46,-256967,96,181297,35,85589,9,2731,4,113025,16,23267,66,1526437,67,1098491,72,367609,52,76799,19,58742,12,13920,676,191950,16,41508,197,4102200,14,118651,414,718,6548593
"4514 Gallery, Museum and Tour Guides",Female,"d. $80,001 to $180,000",50,50,5326916,50,1370168,50,101380,5,4212,50,1379365,5,31421,48,2843483,4,47644,1,36614,1,3558,1,2025,0,0,2,36177,1,80174,44,74478,8,15632,26,647043,26,277297,50,5526535,14,26103,10,21054,23,5242,0,0,30,24176,1,35,1,8153,3,15565,17,17904,25,14453,48,199619,2,19324,12,227623,2,117150,24,626275,10,37890,0,0,1,8565,2,1991,11,321346,11,94526,12,567641,4,34420,5,7898,5,7898,5,824,15,390558,11,112954,4,18809,16,178164,10,141575,6,-60944,16,80631,4,242,0,0,1,34000,3,32934,7,170818,5,68723,7,102095,7,27433,2,5427,0,0,0,0,3,88311,6,63625,1,4076,43,47,746990
"4514 Gallery, Museum and Tour Guides",Female,"e. $180,000 or more",7,7,1794723,7,622454,7,34440,1,4619,7,603103,0,0,7,179774,1,665,0,0,0,0,0,0,0,0,0,0,0,0,7,70686,3,17580,6,454937,6,194978,7,1922310,1,375,1,10446,3,1336,0,0,4,7116,0,0,0,0,2,23913,6,37208,7,11213,7,127587,0,0,0,0,0,0,6,225329,3,38852,0,0,0,0,0,0,2,441155,2,165679,5,1037560,4,239177,4,49655,4,38584,4,854,3,140399,0,0,2,10916,2,73193,3,56290,0,0,3,56290,2,2548,1,354,1,34000,1,1980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,68251,0,0,0,0,7,5,48420
"4514 Gallery, Museum and Tour Guides",Male,All,2199,2195,81293077,1754,11387030,1421,1304057,9,14350,1555,11408866,40,122245,2137,67740950,427,892848,13,156210,17,152916,291,1570019,147,1461887,18,263347,47,1849437,1292,1379219,117,72043,328,2002943,326,858240,2198,85280690,476,1009009,260,403445,1326,414679,97,117396,1246,1196638,41,23113,34,33955,15,18385,618,179945,1017,286591,1728,3859571,22,324271,111,841403,17,50479,173,1629000,67,212145,49,444715,8,164193,51,456143,75,744220,60,154334,102,1682682,133,2670751,98,479964,66,92507,57,16126,242,4218700,174,1651876,83,229931,241,2236754,127,912967,115,-812828,243,100139,88,114419,24,39109,6,73415,59,99802,294,6958415,269,4373944,304,2130878,156,305984,55,199233,20,17496,1494,511451,23,154742,435,8166654,32,475012,926,2031,12768274
4515 Personal Care Consultants,Female,"a. Less than or equal to $18,200",297,291,2745809,1,1984,0,0,0,0,1,1832,0,0,267,2475385,47,60703,1,2363,3,6704,20,159054,9,52566,0,0,0,0,177,110737,6,1779,21,30753,21,13172,295,3198136,33,64281,14,4203,54,9122,8,34796,59,55279,1,48,5,345,2,1611,29,16201,43,9382,134,200768,0,0,3,2717,2,128985,11,977,5,3322,1,1041,2,4284,17,252069,3,14819,0,0,5,33380,9,201500,5,1276,5,1276,3,19,26,284523,19,135384,11,27811,26,191144,11,39011,15,-108827,26,-69816,4,4919,1,120,1,1000,3,4500,48,742992,49,681856,51,-94364,0,0,0,0,0,0,0,0,1,153,41,856258,4,51135,134,192,156728
4515 Personal Care Consultants,Female,"b. $18,201 to $37,000",355,355,9235044,355,527593,209,95617,2,269,255,434306,0,0,343,7546024,73,94036,3,8749,2,10018,53,351916,29,396930,1,12,1,19229,241,159520,14,2783,53,90372,53,38716,355,9709861,96,168479,22,11222,185,41585,24,57327,167,134446,6,1136,7,806,3,6749,85,18071,143,29595,289,469627,6,110903,16,83635,2,-1446,29,281430,12,16242,5,67828,1,944,22,280630,8,35616,7,2140,13,73062,18,165042,12,30378,11,22545,11,1771,34,376170,27,211381,13,13597,33,190991,13,52923,21,-92722,34,-39799,14,15931,0,0,0,0,1,211,70,1329162,69,832515,71,288262,31,29719,1,1,2,521,326,131704,2,1033,72,1729080,7,82276,175,314,840372
4515 Personal Care Consultants,Female,"c. $37,001 to $80,000",147,147,7119314,147,1071350,141,133456,0,0,147,1124058,6,19931,144,5862193,36,120300,1,5099,1,913,7,47539,8,45675,2,29131,3,119436,107,117048,8,1171,22,69014,22,29572,147,7501101,68,177631,20,17817,101,21770,12,15326,91,80877,4,749,3,161,1,485,47,8619,94,20479,139,381787,0,0,8,38212,3,36752,18,322856,9,39625,3,102696,0,0,5,21369,7,70862,7,13928,10,191731,6,18109,4,7560,3,1065,3,689,20,429076,14,128975,6,16028,20,164662,16,132380,4,-12969,20,119411,9,12548,0,0,1,35000,1,2873,21,651530,18,384833,22,263949,17,40790,3,9556,1,865,137,41098,4,19621,32,508510,3,30894,89,140,1044097
4515 Personal Care Consultants,Female,"d. $80,001 to $180,000",23,23,2644689,23,701316,23,52894,2,2979,23,754840,1,8035,22,882116,7,116885,0,0,0,0,1,552,0,0,1,15570,0,0,18,58130,5,1831,8,261122,8,111908,23,2710625,6,14470,5,3640,8,1842,1,1611,13,18441,0,0,2,2052,2,11970,11,3034,11,4363,22,65936,0,0,2,11287,1,-9032,12,900216,7,62781,1,4833,0,0,2,4845,6,208967,6,62133,6,500374,1,696,2,139,2,139,2,13,7,149401,6,51420,3,10106,7,45920,4,53575,3,-11620,7,41955,5,3050,0,0,0,0,2,4513,5,197986,5,90448,5,107538,3,30218,1,2336,0,0,0,0,0,0,2,10025,0,0,20,20,199994
4515 Personal Care Consultants,Male,All,155,154,4720599,95,646201,64,60261,0,0,79,670375,2,4898,144,3693667,13,127905,1,19620,0,0,12,106573,3,17448,1,7682,1,29589,98,61492,6,23788,19,84041,19,36014,155,4917316,28,65538,6,9121,51,11090,8,15788,52,31731,1,77,2,120,1,180,18,6513,45,9505,85,166192,0,0,11,114007,2,5483,10,86271,3,374,2,685,0,0,4,42895,3,101746,2,32480,6,228191,11,257965,4,13182,3,43,3,14,17,493803,17,308662,6,34796,17,161860,9,86861,9,-98376,18,-11515,11,19090,0,0,0,0,5,16529,36,1207087,35,726360,37,451660,19,75594,2,3051,0,0,83,28282,0,0,20,474372,2,29828,58,118,604161
