Class,Occupational Category,Gender,Employment Status,number_of_employees
Fruit and Vegetable Wholesaling,Professionals,Female,Part-time permanent,2
Fruit and Vegetable Wholesaling,Professionals,Male,Full-time contract,1
Fruit and Vegetable Wholesaling,Professionals,Male,Full-time permanent,16
Fruit and Vegetable Wholesaling,Professionals,Male,Part-time permanent,2
Fruit and Vegetable Wholesaling,Technicians and trade,Female,Casual,2
Fruit and Vegetable Wholesaling,Technicians and trade,Female,Full-time permanent,2
Fruit and Vegetable Wholesaling,Technicians and trade,Male,Casual,2
Fruit and Vegetable Wholesaling,Technicians and trade,Male,Full-time permanent,47
Fruit and Vegetable Wholesaling,Clerical and administrative,Female,Casual,19
Fruit and Vegetable Wholesaling,Clerical and administrative,Female,Full-time permanent,76
Fruit and Vegetable Wholesaling,Clerical and administrative,Female,Part-time permanent,15
Fruit and Vegetable Wholesaling,Clerical and administrative,Male,Casual,4
Fruit and Vegetable Wholesaling,Clerical and administrative,Male,Full-time permanent,26
Fruit and Vegetable Wholesaling,Clerical and administrative,Male,Part-time permanent,1
Fruit and Vegetable Wholesaling,Sales,Female,Full-time permanent,6
Fruit and Vegetable Wholesaling,Sales,Male,Full-time permanent,58
Fruit and Vegetable Wholesaling,Machinery operators and drivers,Female,Casual,8
Fruit and Vegetable Wholesaling,Machinery operators and drivers,Female,Full-time permanent,13
Fruit and Vegetable Wholesaling,Machinery operators and drivers,Female,Part-time permanent,0
Fruit and Vegetable Wholesaling,Machinery operators and drivers,Male,Casual,91
Fruit and Vegetable Wholesaling,Machinery operators and drivers,Male,Full-time permanent,129
Fruit and Vegetable Wholesaling,Machinery operators and drivers,Male,Part-time permanent,3
Fruit and Vegetable Wholesaling,Labourers,Female,Casual,138
Fruit and Vegetable Wholesaling,Labourers,Female,Full-time permanent,73
Fruit and Vegetable Wholesaling,Labourers,Female,Part-time permanent,7
Fruit and Vegetable Wholesaling,Labourers,Male,Casual,165
Fruit and Vegetable Wholesaling,Labourers,Male,Full-time permanent,69
Fruit and Vegetable Wholesaling,Labourers,Male,Part-time permanent,2
Fruit and Vegetable Wholesaling,Other,Female,Casual,7
Fruit and Vegetable Wholesaling,Other,Female,Full-time permanent,4
Fruit and Vegetable Wholesaling,Other,Female,Part-time permanent,1
Fruit and Vegetable Wholesaling,Other,Male,Casual,10
Fruit and Vegetable Wholesaling,Other,Male,Full-time permanent,23
Fruit and Vegetable Wholesaling,Other,Male,Part-time permanent,0
Other Grocery Wholesaling,CEO/Head of Business in Australia,Female,Full-time permanent,0
Other Grocery Wholesaling,CEO/Head of Business in Australia,Male,Full-time permanent,6
Other Grocery Wholesaling,Key management personnel,Female,Full-time permanent,5
Other Grocery Wholesaling,Key management personnel,Male,Full-time permanent,17
Other Grocery Wholesaling,Senior managers,Female,Full-time permanent,27
Other Grocery Wholesaling,Senior managers,Female,Part-time permanent,3
Other Grocery Wholesaling,Senior managers,Male,Full-time permanent,47
Other Grocery Wholesaling,Senior managers,Male,Part-time permanent,0
Other Grocery Wholesaling,Other managers,Female,Casual,1
Other Grocery Wholesaling,Other managers,Female,Full-time permanent,61
Other Grocery Wholesaling,Other managers,Female,Part-time permanent,14
Other Grocery Wholesaling,Other managers,Male,Full-time contract,3
Other Grocery Wholesaling,Other managers,Male,Full-time permanent,105
Other Grocery Wholesaling,Professionals,Female,Full-time contract,2
Other Grocery Wholesaling,Professionals,Female,Full-time permanent,101
Other Grocery Wholesaling,Professionals,Female,Part-time contract,2
Other Grocery Wholesaling,Professionals,Female,Part-time permanent,7
Other Grocery Wholesaling,Professionals,Male,Full-time contract,3
Other Grocery Wholesaling,Professionals,Male,Full-time permanent,71
Other Grocery Wholesaling,Technicians and trade,Female,Full-time permanent,6
Other Grocery Wholesaling,Technicians and trade,Male,Full-time permanent,19
Other Grocery Wholesaling,Clerical and administrative,Female,Casual,7
Other Grocery Wholesaling,Clerical and administrative,Female,Full-time contract,2
Other Grocery Wholesaling,Clerical and administrative,Female,Full-time permanent,66
Other Grocery Wholesaling,Clerical and administrative,Female,Part-time contract,1
Other Grocery Wholesaling,Clerical and administrative,Female,Part-time permanent,3
Other Grocery Wholesaling,Clerical and administrative,Male,Casual,3
Other Grocery Wholesaling,Clerical and administrative,Male,Full-time permanent,14
Other Grocery Wholesaling,Clerical and administrative,Male,Part-time permanent,0
Other Grocery Wholesaling,Sales,Female,Casual,365
Other Grocery Wholesaling,Sales,Female,Full-time permanent,98
Other Grocery Wholesaling,Sales,Female,Part-time contract,1
Other Grocery Wholesaling,Sales,Female,Part-time permanent,27
Other Grocery Wholesaling,Sales,Male,Casual,83
Other Grocery Wholesaling,Sales,Male,Full-time contract,2
Other Grocery Wholesaling,Sales,Male,Full-time permanent,94
Other Grocery Wholesaling,Sales,Male,Part-time contract,0
Other Grocery Wholesaling,Sales,Male,Part-time permanent,1
Other Grocery Wholesaling,Machinery operators and drivers,Female,Casual,4
Other Grocery Wholesaling,Machinery operators and drivers,Female,Full-time permanent,0
Other Grocery Wholesaling,Machinery operators and drivers,Male,Casual,41
Other Grocery Wholesaling,Machinery operators and drivers,Male,Full-time permanent,54
Other Grocery Wholesaling,Machinery operators and drivers,Male,Part-time permanent,1
Other Grocery Wholesaling,Labourers,Female,Casual,12
Other Grocery Wholesaling,Labourers,Female,Full-time permanent,28
Other Grocery Wholesaling,Labourers,Male,Casual,5
Other Grocery Wholesaling,Labourers,Male,Full-time permanent,29
Other Grocery Wholesaling,Labourers,Male,Part-time permanent,1
Other Grocery Wholesaling,Other,Male,Casual,1
Clothing and Footwear Wholesaling,CEO/Head of Business in Australia,Female,Full-time permanent,0
Clothing and Footwear Wholesaling,CEO/Head of Business in Australia,Male,Full-time permanent,6
Clothing and Footwear Wholesaling,Key management personnel,Female,Full-time permanent,9
Clothing and Footwear Wholesaling,Key management personnel,Male,Full-time permanent,15
Clothing and Footwear Wholesaling,Other executives/general managers,Female,Full-time permanent,5
Clothing and Footwear Wholesaling,Other executives/general managers,Female,Part-time permanent,1
Clothing and Footwear Wholesaling,Other executives/general managers,Male,Full-time permanent,23
Clothing and Footwear Wholesaling,Senior managers,Female,Full-time contract,1
Clothing and Footwear Wholesaling,Senior managers,Female,Full-time permanent,44
Clothing and Footwear Wholesaling,Senior managers,Male,Full-time permanent,40
Clothing and Footwear Wholesaling,Other managers,Female,Full-time contract,9
Clothing and Footwear Wholesaling,Other managers,Female,Full-time permanent,222
Clothing and Footwear Wholesaling,Other managers,Female,Part-time contract,5
Clothing and Footwear Wholesaling,Other managers,Female,Part-time permanent,18
Clothing and Footwear Wholesaling,Other managers,Male,Full-time contract,4
Clothing and Footwear Wholesaling,Other managers,Male,Full-time permanent,137
Clothing and Footwear Wholesaling,Other managers,Male,Part-time permanent,1
Clothing and Footwear Wholesaling,Professionals,Female,Casual,4
Clothing and Footwear Wholesaling,Professionals,Female,Full-time contract,6
Clothing and Footwear Wholesaling,Professionals,Female,Full-time permanent,120
Clothing and Footwear Wholesaling,Professionals,Female,Part-time contract,4
Clothing and Footwear Wholesaling,Professionals,Female,Part-time permanent,14
Clothing and Footwear Wholesaling,Professionals,Male,Full-time contract,1
Clothing and Footwear Wholesaling,Professionals,Male,Full-time permanent,97
Clothing and Footwear Wholesaling,Professionals,Male,Part-time permanent,1
Clothing and Footwear Wholesaling,Technicians and trade,Female,Casual,1
Clothing and Footwear Wholesaling,Technicians and trade,Female,Full-time contract,2
Clothing and Footwear Wholesaling,Technicians and trade,Female,Full-time permanent,41
Clothing and Footwear Wholesaling,Technicians and trade,Female,Part-time permanent,10
Clothing and Footwear Wholesaling,Technicians and trade,Male,Full-time permanent,8
Clothing and Footwear Wholesaling,Technicians and trade,Male,Part-time permanent,1
Clothing and Footwear Wholesaling,Clerical and administrative,Female,Casual,11
Clothing and Footwear Wholesaling,Clerical and administrative,Female,Full-time contract,2
Clothing and Footwear Wholesaling,Clerical and administrative,Female,Full-time permanent,108
Clothing and Footwear Wholesaling,Clerical and administrative,Female,Part-time contract,2
Clothing and Footwear Wholesaling,Clerical and administrative,Female,Part-time permanent,22
Clothing and Footwear Wholesaling,Clerical and administrative,Male,Casual,1
Clothing and Footwear Wholesaling,Clerical and administrative,Male,Full-time permanent,22
Clothing and Footwear Wholesaling,Clerical and administrative,Male,Part-time permanent,0
Clothing and Footwear Wholesaling,Sales,Female,Casual,344
Clothing and Footwear Wholesaling,Sales,Female,Full-time contract,8
Clothing and Footwear Wholesaling,Sales,Female,Full-time permanent,300
Clothing and Footwear Wholesaling,Sales,Female,Part-time contract,28
Clothing and Footwear Wholesaling,Sales,Female,Part-time permanent,512
Clothing and Footwear Wholesaling,Sales,Male,Casual,176
Clothing and Footwear Wholesaling,Sales,Male,Full-time permanent,145
Clothing and Footwear Wholesaling,Sales,Male,Part-time contract,8
Clothing and Footwear Wholesaling,Sales,Male,Part-time permanent,287
Clothing and Footwear Wholesaling,Machinery operators and drivers,Female,Full-time permanent,2
Clothing and Footwear Wholesaling,Machinery operators and drivers,Female,Part-time permanent,1
Clothing and Footwear Wholesaling,Machinery operators and drivers,Male,Part-time permanent,1
Clothing and Footwear Wholesaling,Labourers,Female,Casual,26
Clothing and Footwear Wholesaling,Labourers,Female,Full-time contract,13
Clothing and Footwear Wholesaling,Labourers,Female,Full-time permanent,145
Clothing and Footwear Wholesaling,Labourers,Female,Part-time contract,1
Clothing and Footwear Wholesaling,Labourers,Female,Part-time permanent,9
Clothing and Footwear Wholesaling,Labourers,Male,Casual,3
Clothing and Footwear Wholesaling,Labourers,Male,Full-time contract,13
Clothing and Footwear Wholesaling,Labourers,Male,Full-time permanent,67
Clothing and Footwear Wholesaling,Labourers,Male,Part-time contract,2
Clothing and Footwear Wholesaling,Labourers,Male,Part-time permanent,2
Clothing and Footwear Wholesaling,Other,Female,Casual,1
Clothing and Footwear Wholesaling,Other,Female,Full-time permanent,46
Clothing and Footwear Wholesaling,Other,Female,Part-time contract,1
Clothing and Footwear Wholesaling,Other,Female,Part-time permanent,8
Clothing and Footwear Wholesaling,Other,Male,Casual,2
Clothing and Footwear Wholesaling,Other,Male,Full-time permanent,75
Clothing and Footwear Wholesaling,Other,Male,Part-time permanent,8
Pharmaceutical and Toiletry Goods Wholesaling,CEO/Head of Business in Australia,Female,Full-time contract,0
Pharmaceutical and Toiletry Goods Wholesaling,CEO/Head of Business in Australia,Female,Full-time permanent,3
Pharmaceutical and Toiletry Goods Wholesaling,CEO/Head of Business in Australia,Male,Full-time contract,2
Pharmaceutical and Toiletry Goods Wholesaling,CEO/Head of Business in Australia,Male,Full-time permanent,23
Pharmaceutical and Toiletry Goods Wholesaling,Key management personnel,Female,Full-time contract,1
Pharmaceutical and Toiletry Goods Wholesaling,Key management personnel,Female,Full-time permanent,56
Pharmaceutical and Toiletry Goods Wholesaling,Key management personnel,Female,Part-time permanent,2
Pharmaceutical and Toiletry Goods Wholesaling,Key management personnel,Male,Full-time contract,1
Pharmaceutical and Toiletry Goods Wholesaling,Key management personnel,Male,Full-time permanent,74
Pharmaceutical and Toiletry Goods Wholesaling,Key management personnel,Male,Part-time permanent,0
Pharmaceutical and Toiletry Goods Wholesaling,Other executives/general managers,Female,Full-time contract,0
Pharmaceutical and Toiletry Goods Wholesaling,Other executives/general managers,Female,Full-time permanent,49
Pharmaceutical and Toiletry Goods Wholesaling,Other executives/general managers,Female,Part-time contract,0
Pharmaceutical and Toiletry Goods Wholesaling,Other executives/general managers,Female,Part-time permanent,2
Pharmaceutical and Toiletry Goods Wholesaling,Other executives/general managers,Male,Full-time contract,1
Pharmaceutical and Toiletry Goods Wholesaling,Other executives/general managers,Male,Full-time permanent,75
Pharmaceutical and Toiletry Goods Wholesaling,Other executives/general managers,Male,Part-time contract,1
Pharmaceutical and Toiletry Goods Wholesaling,Other executives/general managers,Male,Part-time permanent,1
Pharmaceutical and Toiletry Goods Wholesaling,Senior managers,Female,Full-time contract,2
Pharmaceutical and Toiletry Goods Wholesaling,Senior managers,Female,Full-time permanent,182
Pharmaceutical and Toiletry Goods Wholesaling,Senior managers,Female,Part-time contract,2
Pharmaceutical and Toiletry Goods Wholesaling,Senior managers,Female,Part-time permanent,32
Pharmaceutical and Toiletry Goods Wholesaling,Senior managers,Male,Full-time contract,4
Pharmaceutical and Toiletry Goods Wholesaling,Senior managers,Male,Full-time permanent,245
Pharmaceutical and Toiletry Goods Wholesaling,Senior managers,Male,Part-time contract,0
Pharmaceutical and Toiletry Goods Wholesaling,Senior managers,Male,Part-time permanent,4
Pharmaceutical and Toiletry Goods Wholesaling,Other managers,Female,Full-time contract,16
Pharmaceutical and Toiletry Goods Wholesaling,Other managers,Female,Full-time permanent,464
Pharmaceutical and Toiletry Goods Wholesaling,Other managers,Female,Part-time contract,3
Pharmaceutical and Toiletry Goods Wholesaling,Other managers,Female,Part-time permanent,46
Pharmaceutical and Toiletry Goods Wholesaling,Other managers,Male,Full-time contract,11
Pharmaceutical and Toiletry Goods Wholesaling,Other managers,Male,Full-time permanent,429
Pharmaceutical and Toiletry Goods Wholesaling,Other managers,Male,Part-time contract,0
Pharmaceutical and Toiletry Goods Wholesaling,Other managers,Male,Part-time permanent,2
Pharmaceutical and Toiletry Goods Wholesaling,Professionals,Female,Casual,93
Pharmaceutical and Toiletry Goods Wholesaling,Professionals,Female,Full-time contract,54
Pharmaceutical and Toiletry Goods Wholesaling,Professionals,Female,Full-time permanent,973
Pharmaceutical and Toiletry Goods Wholesaling,Professionals,Female,Part-time contract,8
Pharmaceutical and Toiletry Goods Wholesaling,Professionals,Female,Part-time permanent,211
Pharmaceutical and Toiletry Goods Wholesaling,Professionals,Male,Casual,3
Pharmaceutical and Toiletry Goods Wholesaling,Professionals,Male,Full-time contract,23
Pharmaceutical and Toiletry Goods Wholesaling,Professionals,Male,Full-time permanent,686
Pharmaceutical and Toiletry Goods Wholesaling,Professionals,Male,Part-time contract,1
Pharmaceutical and Toiletry Goods Wholesaling,Professionals,Male,Part-time permanent,14
Pharmaceutical and Toiletry Goods Wholesaling,Technicians and trade,Female,Casual,102
Pharmaceutical and Toiletry Goods Wholesaling,Technicians and trade,Female,Full-time contract,16
Pharmaceutical and Toiletry Goods Wholesaling,Technicians and trade,Female,Full-time permanent,184
Pharmaceutical and Toiletry Goods Wholesaling,Technicians and trade,Female,Part-time contract,2
Pharmaceutical and Toiletry Goods Wholesaling,Technicians and trade,Female,Part-time permanent,74
Pharmaceutical and Toiletry Goods Wholesaling,Technicians and trade,Male,Casual,7
Pharmaceutical and Toiletry Goods Wholesaling,Technicians and trade,Male,Full-time contract,2
Pharmaceutical and Toiletry Goods Wholesaling,Technicians and trade,Male,Full-time permanent,138
Pharmaceutical and Toiletry Goods Wholesaling,Technicians and trade,Male,Part-time permanent,24
Pharmaceutical and Toiletry Goods Wholesaling,Clerical and administrative,Female,Casual,22
Pharmaceutical and Toiletry Goods Wholesaling,Clerical and administrative,Female,Full-time contract,15
Pharmaceutical and Toiletry Goods Wholesaling,Clerical and administrative,Female,Full-time permanent,832
Pharmaceutical and Toiletry Goods Wholesaling,Clerical and administrative,Female,Part-time contract,3
Pharmaceutical and Toiletry Goods Wholesaling,Clerical and administrative,Female,Part-time permanent,185
Pharmaceutical and Toiletry Goods Wholesaling,Clerical and administrative,Male,Casual,6
Pharmaceutical and Toiletry Goods Wholesaling,Clerical and administrative,Male,Full-time contract,1
Pharmaceutical and Toiletry Goods Wholesaling,Clerical and administrative,Male,Full-time permanent,168
Pharmaceutical and Toiletry Goods Wholesaling,Clerical and administrative,Male,Part-time contract,0
Pharmaceutical and Toiletry Goods Wholesaling,Clerical and administrative,Male,Part-time permanent,4
Pharmaceutical and Toiletry Goods Wholesaling,Sales,Female,Casual,1431
Pharmaceutical and Toiletry Goods Wholesaling,Sales,Female,Full-time contract,52
Pharmaceutical and Toiletry Goods Wholesaling,Sales,Female,Full-time permanent,1236
Pharmaceutical and Toiletry Goods Wholesaling,Sales,Female,Part-time contract,7
Pharmaceutical and Toiletry Goods Wholesaling,Sales,Female,Part-time permanent,669
Pharmaceutical and Toiletry Goods Wholesaling,Sales,Male,Casual,119
Pharmaceutical and Toiletry Goods Wholesaling,Sales,Male,Full-time contract,13
Pharmaceutical and Toiletry Goods Wholesaling,Sales,Male,Full-time permanent,551
Pharmaceutical and Toiletry Goods Wholesaling,Sales,Male,Part-time contract,0
Pharmaceutical and Toiletry Goods Wholesaling,Sales,Male,Part-time permanent,31
Pharmaceutical and Toiletry Goods Wholesaling,Machinery operators and drivers,Female,Casual,69
Pharmaceutical and Toiletry Goods Wholesaling,Machinery operators and drivers,Female,Full-time contract,4
Pharmaceutical and Toiletry Goods Wholesaling,Machinery operators and drivers,Female,Full-time permanent,386
Pharmaceutical and Toiletry Goods Wholesaling,Machinery operators and drivers,Female,Part-time permanent,98
Pharmaceutical and Toiletry Goods Wholesaling,Machinery operators and drivers,Male,Casual,84
Pharmaceutical and Toiletry Goods Wholesaling,Machinery operators and drivers,Male,Full-time contract,9
Pharmaceutical and Toiletry Goods Wholesaling,Machinery operators and drivers,Male,Full-time permanent,490
Pharmaceutical and Toiletry Goods Wholesaling,Machinery operators and drivers,Male,Part-time permanent,53
Pharmaceutical and Toiletry Goods Wholesaling,Labourers,Female,Casual,71
Pharmaceutical and Toiletry Goods Wholesaling,Labourers,Female,Full-time permanent,317
Pharmaceutical and Toiletry Goods Wholesaling,Labourers,Female,Part-time contract,2
Pharmaceutical and Toiletry Goods Wholesaling,Labourers,Female,Part-time permanent,308
Pharmaceutical and Toiletry Goods Wholesaling,Labourers,Male,Casual,117
Pharmaceutical and Toiletry Goods Wholesaling,Labourers,Male,Full-time contract,2
Pharmaceutical and Toiletry Goods Wholesaling,Labourers,Male,Full-time permanent,412
Pharmaceutical and Toiletry Goods Wholesaling,Labourers,Male,Part-time contract,1
Pharmaceutical and Toiletry Goods Wholesaling,Labourers,Male,Part-time permanent,130
Pharmaceutical and Toiletry Goods Wholesaling,Other,Female,Full-time permanent,60
Pharmaceutical and Toiletry Goods Wholesaling,Other,Female,Part-time permanent,7
Pharmaceutical and Toiletry Goods Wholesaling,Other,Male,Casual,1
Pharmaceutical and Toiletry Goods Wholesaling,Other,Male,Full-time permanent,74
Paper Product Wholesaling,CEO/Head of Business in Australia,Female,Full-time permanent,1
Paper Product Wholesaling,CEO/Head of Business in Australia,Male,Full-time contract,1
Paper Product Wholesaling,CEO/Head of Business in Australia,Male,Full-time permanent,5
Paper Product Wholesaling,Key management personnel,Female,Full-time permanent,11
Paper Product Wholesaling,Key management personnel,Female,Part-time permanent,1
Paper Product Wholesaling,Key management personnel,Male,Full-time permanent,29
Paper Product Wholesaling,Key management personnel,Male,Part-time permanent,1
Paper Product Wholesaling,Other executives/general managers,Female,Full-time permanent,6
Paper Product Wholesaling,Other executives/general managers,Male,Full-time permanent,26
Paper Product Wholesaling,Other executives/general managers,Male,Part-time permanent,1
Paper Product Wholesaling,Senior managers,Female,Full-time permanent,26
Paper Product Wholesaling,Senior managers,Female,Part-time permanent,5
Paper Product Wholesaling,Senior managers,Male,Full-time contract,1
Paper Product Wholesaling,Senior managers,Male,Full-time permanent,67
Paper Product Wholesaling,Other managers,Female,Full-time contract,1
Paper Product Wholesaling,Other managers,Female,Full-time permanent,126
Paper Product Wholesaling,Other managers,Female,Part-time contract,1
Paper Product Wholesaling,Other managers,Female,Part-time permanent,1
Paper Product Wholesaling,Other managers,Male,Full-time permanent,178
Paper Product Wholesaling,Professionals,Female,Casual,2
Paper Product Wholesaling,Professionals,Female,Full-time contract,7
Paper Product Wholesaling,Professionals,Female,Full-time permanent,187
Paper Product Wholesaling,Professionals,Female,Part-time permanent,22
Paper Product Wholesaling,Professionals,Male,Casual,1
Paper Product Wholesaling,Professionals,Male,Full-time contract,5
Paper Product Wholesaling,Professionals,Male,Full-time permanent,139
Paper Product Wholesaling,Professionals,Male,Part-time permanent,3
Paper Product Wholesaling,Technicians and trade,Female,Full-time permanent,5
Paper Product Wholesaling,Technicians and trade,Female,Part-time permanent,6
Paper Product Wholesaling,Technicians and trade,Male,Full-time permanent,75
Paper Product Wholesaling,Clerical and administrative,Female,Casual,10
Paper Product Wholesaling,Clerical and administrative,Female,Full-time contract,4
Paper Product Wholesaling,Clerical and administrative,Female,Full-time permanent,185
Paper Product Wholesaling,Clerical and administrative,Female,Part-time contract,1
Paper Product Wholesaling,Clerical and administrative,Female,Part-time permanent,36
Paper Product Wholesaling,Clerical and administrative,Male,Casual,2
Paper Product Wholesaling,Clerical and administrative,Male,Full-time contract,2
Paper Product Wholesaling,Clerical and administrative,Male,Full-time permanent,62
Paper Product Wholesaling,Clerical and administrative,Male,Part-time permanent,4
Paper Product Wholesaling,Sales,Female,Casual,406
Paper Product Wholesaling,Sales,Female,Full-time contract,3
Paper Product Wholesaling,Sales,Female,Full-time permanent,338
Paper Product Wholesaling,Sales,Female,Part-time contract,1
Paper Product Wholesaling,Sales,Female,Part-time permanent,71
Paper Product Wholesaling,Sales,Male,Casual,13
Paper Product Wholesaling,Sales,Male,Full-time contract,3
Paper Product Wholesaling,Sales,Male,Full-time permanent,330
Paper Product Wholesaling,Sales,Male,Part-time contract,1
Paper Product Wholesaling,Sales,Male,Part-time permanent,9
Paper Product Wholesaling,Machinery operators and drivers,Female,Full-time permanent,39
Paper Product Wholesaling,Machinery operators and drivers,Female,Part-time permanent,4
Paper Product Wholesaling,Machinery operators and drivers,Male,Casual,3
Paper Product Wholesaling,Machinery operators and drivers,Male,Full-time permanent,376
Paper Product Wholesaling,Machinery operators and drivers,Male,Part-time permanent,2
Paper Product Wholesaling,Labourers,Female,Casual,13
Paper Product Wholesaling,Labourers,Female,Full-time permanent,136
Paper Product Wholesaling,Labourers,Female,Part-time permanent,12
Paper Product Wholesaling,Labourers,Male,Casual,45
Paper Product Wholesaling,Labourers,Male,Full-time permanent,416
Paper Product Wholesaling,Labourers,Male,Part-time permanent,3
Paper Product Wholesaling,Other,Female,Full-time permanent,1
Paper Product Wholesaling,Other,Male,Full-time permanent,5
Paper Product Wholesaling,Other,Male,Part-time permanent,1
Other Goods Wholesaling n.e.c.,CEO/Head of Business in Australia,Female,Full-time contract,0
Other Goods Wholesaling n.e.c.,CEO/Head of Business in Australia,Female,Full-time permanent,0
Other Goods Wholesaling n.e.c.,CEO/Head of Business in Australia,Male,Full-time contract,1
Other Goods Wholesaling n.e.c.,CEO/Head of Business in Australia,Male,Full-time permanent,12
Other Goods Wholesaling n.e.c.,Key management personnel,Female,Full-time permanent,10
Other Goods Wholesaling n.e.c.,Key management personnel,Female,Part-time permanent,1
Other Goods Wholesaling n.e.c.,Key management personnel,Male,Full-time permanent,38
Other Goods Wholesaling n.e.c.,Other executives/general managers,Female,Full-time contract,0
Other Goods Wholesaling n.e.c.,Other executives/general managers,Female,Full-time permanent,2
Other Goods Wholesaling n.e.c.,Other executives/general managers,Male,Full-time contract,14
Other Goods Wholesaling n.e.c.,Other executives/general managers,Male,Full-time permanent,52
Other Goods Wholesaling n.e.c.,Senior managers,Female,Full-time contract,1
Other Goods Wholesaling n.e.c.,Senior managers,Female,Full-time permanent,42
Other Goods Wholesaling n.e.c.,Senior managers,Female,Part-time contract,1
Other Goods Wholesaling n.e.c.,Senior managers,Female,Part-time permanent,1
Other Goods Wholesaling n.e.c.,Senior managers,Male,Full-time contract,15
Other Goods Wholesaling n.e.c.,Senior managers,Male,Full-time permanent,109
Other Goods Wholesaling n.e.c.,Senior managers,Male,Part-time contract,0
Other Goods Wholesaling n.e.c.,Other managers,Female,Casual,2
Other Goods Wholesaling n.e.c.,Other managers,Female,Full-time contract,0
Other Goods Wholesaling n.e.c.,Other managers,Female,Full-time permanent,129
Other Goods Wholesaling n.e.c.,Other managers,Female,Part-time permanent,10
Other Goods Wholesaling n.e.c.,Other managers,Male,Casual,0
Other Goods Wholesaling n.e.c.,Other managers,Male,Full-time contract,4
Other Goods Wholesaling n.e.c.,Other managers,Male,Full-time permanent,217
Other Goods Wholesaling n.e.c.,Other managers,Male,Part-time permanent,0
Other Goods Wholesaling n.e.c.,Professionals,Female,Casual,1
Other Goods Wholesaling n.e.c.,Professionals,Female,Full-time contract,6
Other Goods Wholesaling n.e.c.,Professionals,Female,Full-time permanent,92
Other Goods Wholesaling n.e.c.,Professionals,Female,Part-time contract,1
Other Goods Wholesaling n.e.c.,Professionals,Female,Part-time permanent,14
Other Goods Wholesaling n.e.c.,Professionals,Male,Casual,2
Other Goods Wholesaling n.e.c.,Professionals,Male,Full-time contract,5
Other Goods Wholesaling n.e.c.,Professionals,Male,Full-time permanent,70
Other Goods Wholesaling n.e.c.,Professionals,Male,Part-time contract,0
Other Goods Wholesaling n.e.c.,Professionals,Male,Part-time permanent,3
Other Goods Wholesaling n.e.c.,Technicians and trade,Female,Full-time permanent,9
Other Goods Wholesaling n.e.c.,Technicians and trade,Male,Casual,6
Other Goods Wholesaling n.e.c.,Technicians and trade,Male,Full-time permanent,46
Other Goods Wholesaling n.e.c.,Clerical and administrative,Female,Casual,29
Other Goods Wholesaling n.e.c.,Clerical and administrative,Female,Full-time contract,11
Other Goods Wholesaling n.e.c.,Clerical and administrative,Female,Full-time permanent,463
Other Goods Wholesaling n.e.c.,Clerical and administrative,Female,Part-time contract,2
Other Goods Wholesaling n.e.c.,Clerical and administrative,Female,Part-time permanent,89
Other Goods Wholesaling n.e.c.,Clerical and administrative,Male,Casual,5
Other Goods Wholesaling n.e.c.,Clerical and administrative,Male,Full-time contract,3
Other Goods Wholesaling n.e.c.,Clerical and administrative,Male,Full-time permanent,150
Other Goods Wholesaling n.e.c.,Clerical and administrative,Male,Part-time contract,0
Other Goods Wholesaling n.e.c.,Clerical and administrative,Male,Part-time permanent,1
Other Goods Wholesaling n.e.c.,Sales,Female,Casual,271
Other Goods Wholesaling n.e.c.,Sales,Female,Full-time contract,1
Other Goods Wholesaling n.e.c.,Sales,Female,Full-time permanent,282
Other Goods Wholesaling n.e.c.,Sales,Female,Part-time permanent,41
Other Goods Wholesaling n.e.c.,Sales,Male,Casual,13
Other Goods Wholesaling n.e.c.,Sales,Male,Full-time contract,0
Other Goods Wholesaling n.e.c.,Sales,Male,Full-time permanent,348
Other Goods Wholesaling n.e.c.,Sales,Male,Part-time permanent,3
Other Goods Wholesaling n.e.c.,Machinery operators and drivers,Female,Casual,7
Other Goods Wholesaling n.e.c.,Machinery operators and drivers,Female,Full-time permanent,59
Other Goods Wholesaling n.e.c.,Machinery operators and drivers,Female,Part-time contract,2
Other Goods Wholesaling n.e.c.,Machinery operators and drivers,Female,Part-time permanent,2
Other Goods Wholesaling n.e.c.,Machinery operators and drivers,Male,Casual,57
Other Goods Wholesaling n.e.c.,Machinery operators and drivers,Male,Full-time permanent,520
Other Goods Wholesaling n.e.c.,Machinery operators and drivers,Male,Part-time contract,0
Other Goods Wholesaling n.e.c.,Machinery operators and drivers,Male,Part-time permanent,2
Other Goods Wholesaling n.e.c.,Labourers,Female,Casual,12
Other Goods Wholesaling n.e.c.,Labourers,Female,Full-time permanent,47
Other Goods Wholesaling n.e.c.,Labourers,Female,Part-time permanent,2
Other Goods Wholesaling n.e.c.,Labourers,Male,Casual,15
Other Goods Wholesaling n.e.c.,Labourers,Male,Full-time permanent,132
Other Goods Wholesaling n.e.c.,Labourers,Male,Part-time permanent,0
Car Retailing,CEO/Head of Business in Australia,Female,Full-time permanent,2
Car Retailing,CEO/Head of Business in Australia,Female,Part-time permanent,1
Car Retailing,CEO/Head of Business in Australia,Male,Full-time permanent,65
Car Retailing,CEO/Head of Business in Australia,Male,Part-time permanent,2
Car Retailing,Key management personnel,Female,Full-time permanent,21
Car Retailing,Key management personnel,Female,Part-time permanent,4
Car Retailing,Key management personnel,Male,Full-time contract,1
Car Retailing,Key management personnel,Male,Full-time permanent,181
