SAPOBJECTID,CLASS,GIS_USER_STATUS,OBJECT_TYPE,GIS_SYSTEM_STATUS,ROAD_EDGE_TYPE,LENGTH_M,GIS_ACQUISITION_METHOD,GIS_STARTUP_DATE,GIS_ASSET_FUNDING_BASIS,CUSTODIAN,GIS_DESCRIPTION,SORT_FIELD,CREATED_DATE,LAST_EDITED_DATE,SHAPE_LEN
000000008000046525,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,107.00,CAPEX,1/01/2006,GCCC,51002358,KERB AND CHANNEL,31076,23/05/2014,6/11/2015,107.07193117500
000000008000046579,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,45.50,CAPEX,17/11/2003,GCCC,51002358,KERB AND CHANNEL,31088,23/05/2014,6/11/2015,45.56572591600
000000008000046589,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,233.70,CAPEX,18/04/2005,GCCC,51002358,KERB AND CHANNEL,31091,23/05/2014,6/11/2015,233.70381935300
000000008000046599,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,139.00,CAPEX,16/02/2005,GCCC,51002358,KERB AND CHANNEL,31094,23/05/2014,6/11/2015,138.95049576500
000000008000046608,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,160.82,CAPEX,19/12/2003,GCCC,51002358,KERB AND CHANNEL,31096,23/05/2014,6/11/2015,160.82037725100
000000008000046300,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,94.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,38424,23/05/2014,6/11/2015,94.05171922760
000000008000046428,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,24.00,CAPEX,18/07/2006,GCCC,51002358,KERB AND CHANNEL,38454,23/05/2014,6/11/2015,23.92214307720
000000008000046436,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,89.20,CAPEX,25/01/2007,GCCC,51002358,KERB AND CHANNEL,38456,23/05/2014,6/11/2015,89.18759650370
000000008000046444,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,990.00,CAPEX,1/11/2006,GCCC,51002358,KERB AND CHANNEL,38458,23/05/2014,6/11/2015,989.84034950400
000000008000046449,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,90.00,CAPEX,6/11/2009,GCCC,51002358,KERB AND CHANNEL,38459,23/05/2014,6/11/2015,90.07555915180
000000008000046964,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,150.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23618,23/05/2014,6/11/2015,149.90255777900
000000008000046986,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,448.00,CAPEX,1/04/1986,GCCC,51002358,KERB AND CHANNEL,23623,23/05/2014,6/11/2015,447.76924900400
000000008000047079,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,11.60,CAPEX,1/04/1996,GCCC,51002358,KERB AND CHANNEL,23648,23/05/2014,6/11/2015,11.63068576840
000000008000047088,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,95.00,UN,1/04/1991,UN,51002358,KERB AND CHANNEL,23650,23/05/2014,6/11/2015,94.73227591510
000000008000047096,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,74.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23652,23/05/2014,6/11/2015,73.91309301820
000000008000047105,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,191.50,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23654,23/05/2014,6/11/2015,191.42600880700
000000008000047168,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,470.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23669,23/05/2014,6/11/2015,469.72652900800
000000008000046980,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,199.51,CAPEX,18/12/2002,GCCC,51002358,KERB AND CHANNEL,31187,23/05/2014,6/11/2015,199.50755573900
000000008000047028,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,163.00,CAPEX,28/08/2001,GCCC,51002358,KERB AND CHANNEL,31199,23/05/2014,6/11/2015,163.24093320000
000000008000047039,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,133.50,CAPEX,20/10/2003,GCCC,51002358,KERB AND CHANNEL,31201,23/05/2014,6/11/2015,133.50457362900
000000008000047051,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,65.00,CAPEX,15/08/2006,GCCC,51002358,KERB AND CHANNEL,31204,23/05/2014,6/11/2015,64.73032410390
000000008000047065,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE G,57.60,CAPEX,1/04/1995,GCCC,51002358,KERB AND CHANNEL,31208,23/05/2014,6/11/2015,57.59631079090
000000008000047114,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,394.18,CAPEX,1/01/2006,GCCC,51002358,KERB AND CHANNEL,31221,23/05/2014,6/11/2015,394.17835955200
000000008000047123,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,46.00,CAPEX,11/12/2006,GCCC,51002358,KERB AND CHANNEL,31223,23/05/2014,6/11/2015,46.15881400610
000000008000047106,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,334.50,CAPEX,20/04/1999,GCCC,51002358,KERB AND CHANNEL,38611,23/05/2014,6/11/2015,334.73977113600
000000008000047113,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,219.50,CAPEX,1/04/1975,GCCC,51002358,KERB AND CHANNEL,38617,23/05/2014,6/11/2015,219.58471558000
000000008000047116,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,162.07,CAPEX,1/01/1987,GCCC,51002358,KERB AND CHANNEL,38618,23/05/2014,6/11/2015,162.07066347200
000000008000047207,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,132.00,CAPEX,27/10/1982,GCCC,51002358,KERB AND CHANNEL,38639,23/05/2014,6/11/2015,131.75569525300
000000008000047227,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,174.00,CAPEX,1/04/1992,GCCC,51002358,KERB AND CHANNEL,38643,23/05/2014,6/11/2015,173.81552902900
000000008000047234,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,157.00,CAPEX,22/02/2008,GCCC,51002358,KERB AND CHANNEL,38645,23/05/2014,6/11/2015,157.05087027900
000000008000047683,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,95.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23800,23/05/2014,6/11/2015,95.16142929430
000000008000047701,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,182.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23805,23/05/2014,6/11/2015,182.49643096800
000000008000047724,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,113.00,CAPEX,1/01/1987,GCCC,51002358,KERB AND CHANNEL,23811,23/05/2014,6/11/2015,112.92365742400
000000008000047774,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,67.40,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23823,23/05/2014,6/11/2015,67.35143019330
000000008000047779,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,180.58,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23824,23/05/2014,6/11/2015,180.58598586900
000000008000047786,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,299.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23826,23/05/2014,6/11/2015,299.15673643100
000000008000047670,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,13.00,CAPEX,27/09/1995,GCCC,51002358,KERB AND CHANNEL,31360,23/05/2014,6/11/2015,13.25811948910
000000008000047685,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,36.00,CAPEX,20/06/1981,GCCC,51002358,KERB AND CHANNEL,31365,23/05/2014,6/11/2015,35.98181774160
000000008000047565,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,88.09,CAPEX,24/01/2007,GCCC,51002358,KERB AND CHANNEL,31333,23/05/2014,6/11/2015,88.09396377610
000000008000047581,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,234.07,CAPEX,2/11/2007,GCCC,51002358,KERB AND CHANNEL,31337,23/05/2014,6/11/2015,234.07016830600
000000008000047585,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,213.49,CAPEX,2/11/2007,GCCC,51002358,KERB AND CHANNEL,31338,23/05/2014,6/11/2015,213.48871663600
000000008000047653,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,197.00,CAPEX,7/03/2000,GCCC,51002358,KERB AND CHANNEL,31355,23/05/2014,6/11/2015,196.90676104900
000000008000047659,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,326.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,31357,23/05/2014,6/11/2015,325.69838231900
000000008000047719,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,155.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,31375,23/05/2014,6/11/2015,154.92079292500
000000008000047749,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,427.59,CAPEX,20/01/1999,GCCC,51002358,KERB AND CHANNEL,31382,23/05/2014,6/11/2015,427.59393645300
000000008000047760,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,392.00,CAPEX,16/07/1998,GCCC,51002358,KERB AND CHANNEL,31385,23/05/2014,6/11/2015,392.19293537300
000000008000047783,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,151.50,CAPEX,20/08/2004,GCCC,51002358,KERB AND CHANNEL,31390,23/05/2014,6/11/2015,151.44889812400
000000008000047583,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,22.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,38727,23/05/2014,6/11/2015,21.85766474820
000000008000047628,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,153.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,38738,23/05/2014,6/11/2015,152.87087934800
000000008000047640,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,276.00,CAPEX,1/04/1995,GCCC,51002358,KERB AND CHANNEL,38740,23/05/2014,6/11/2015,275.25163557200
000000008000047665,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,323.94,CAPEX,22/03/1974,GCCC,51002358,KERB AND CHANNEL,38747,23/05/2014,6/11/2015,323.94367227100
000000008000046602,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,268.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,38494,23/05/2014,6/11/2015,267.71287293700
000000008000046262,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,135.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23437,23/05/2014,6/11/2015,134.68650151900
000000008000046272,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,33.41,CAPEX,1/04/1995,GCCC,51002358,KERB AND CHANNEL,23440,23/05/2014,6/11/2015,33.41207529390
000000008000046280,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,39.99,CAPEX,1/04/1995,GCCC,51002358,KERB AND CHANNEL,23442,23/05/2014,6/11/2015,39.99633201370
000000008000046302,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,245.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23448,23/05/2014,6/11/2015,245.15174676800
000000008000046403,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,104.00,CAPEX,1/04/1970,GCCC,51002358,KERB AND CHANNEL,23474,23/05/2014,6/11/2015,104.16225868300
000000008000046406,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,99.00,CAPEX,1/04/1970,GCCC,51002358,KERB AND CHANNEL,23475,23/05/2014,6/11/2015,99.11580717250
000000008000046443,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,45.00,CAPEX,6/12/1982,GCCC,51002358,KERB AND CHANNEL,23485,23/05/2014,6/11/2015,44.78729824750
000000008000046467,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,110.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23492,23/05/2014,6/11/2015,110.61974312400
000000008000046488,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,121.60,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23497,23/05/2014,6/11/2015,121.58376285100
000000008000046516,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,212.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23503,23/05/2014,6/11/2015,211.93005071800
000000008000046540,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,86.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23508,23/05/2014,6/11/2015,85.99165088020
000000008000046549,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,52.41,CAPEX,1/01/1992,GCCC,51002358,KERB AND CHANNEL,23511,23/05/2014,6/11/2015,52.41334482280
000000008000046287,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,149.51,CAPEX,26/08/2003,GCCC,51002358,KERB AND CHANNEL,31020,23/05/2014,6/11/2015,149.51182744100
000000008000047170,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,229.02,CAPEX,9/03/2004,GCCC,51002358,KERB AND CHANNEL,31237,23/05/2014,6/11/2015,229.02006254300
000000008000047182,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,96.09,CAPEX,1/04/1996,GCCC,51002358,KERB AND CHANNEL,31240,23/05/2014,6/11/2015,96.08937506440
000000008000047191,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,148.56,CAPEX,3/12/1998,GCCC,51002358,KERB AND CHANNEL,31242,23/05/2014,6/11/2015,148.55915690700
000000008000048099,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,314.00,CAPEX,20/10/1998,GCCC,51002358,KERB AND CHANNEL,31464,23/05/2014,6/11/2015,313.95399196800
000000008000048176,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,85.00,CAPEX,24/10/2002,GCCC,51002358,KERB AND CHANNEL,31483,23/05/2014,6/11/2015,85.44448987000
000000008000048183,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,40.50,CAPEX,12/01/2000,GCCC,51002358,KERB AND CHANNEL,31485,23/05/2014,6/11/2015,40.40044914830
000000008000048225,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,183.20,CAPEX,13/07/2000,GCCC,51002358,KERB AND CHANNEL,31495,23/05/2014,6/11/2015,183.16562553000
000000008000048093,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,348.00,CAPEX,5/01/2008,GCCC,51002358,KERB AND CHANNEL,38857,23/05/2014,6/11/2015,348.02306754500
000000008000048119,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,204.00,CAPEX,1/04/1979,GCCC,51002358,KERB AND CHANNEL,38863,23/05/2014,6/11/2015,204.32802474300
000000008000048141,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,359.00,CAPEX,1/04/1975,GCCC,51002358,KERB AND CHANNEL,38868,23/05/2014,6/11/2015,358.76936728500
000000008000048170,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,27.00,CAPEX,1/04/1992,GCCC,51002358,KERB AND CHANNEL,38875,23/05/2014,6/11/2015,27.14880979580
000000008000048178,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,197.00,CAPEX,12/08/2008,GCCC,51002358,KERB AND CHANNEL,38877,23/05/2014,6/11/2015,196.60326291600
000000008000048218,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,226.63,CAPEX,1/04/1971,GCCC,51002358,KERB AND CHANNEL,38888,23/05/2014,6/11/2015,231.37260635200
000000008000048234,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,76.66,CAPEX,27/10/2008,GCCC,51002358,KERB AND CHANNEL,38892,23/05/2014,6/11/2015,76.65223012540
000000008000048305,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,103.00,CAPEX,1/04/1992,GCCC,51002358,KERB AND CHANNEL,38907,23/05/2014,6/11/2015,103.07537434200
000000008000048535,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,203.00,CAPEX,8/05/1997,GCCC,51002358,KERB AND CHANNEL,24015,23/05/2014,6/11/2015,203.23543057300
000000008000048576,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,75.00,CAPEX,1/04/1970,GCCC,51002358,KERB AND CHANNEL,38976,23/05/2014,6/11/2015,75.05412624250
000000008000048580,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,69.00,CAPEX,1/04/1992,GCCC,51002358,KERB AND CHANNEL,38977,23/05/2014,6/11/2015,69.11857948620
000000008000048585,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,476.00,CAPEX,1/04/1992,GCCC,51002358,KERB AND CHANNEL,38978,23/05/2014,6/11/2015,476.09109726600
000000008000048589,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,516.00,CAPEX,2/12/1992,GCCC,51002358,KERB AND CHANNEL,38979,23/05/2014,6/11/2015,515.84012441600
000000008000048592,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,157.50,CAPEX,2/12/1992,GCCC,51002358,KERB AND CHANNEL,38980,23/05/2014,6/11/2015,157.62186253900
000000008000048596,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,84.00,CAPEX,14/05/1981,GCCC,51002358,KERB AND CHANNEL,38981,23/05/2014,6/11/2015,83.73143457620
000000008000047210,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,165.66,CAPEX,27/04/1999,GCCC,51002358,KERB AND CHANNEL,31248,23/05/2014,6/11/2015,165.65553620800
000000008000047243,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,55.00,CAPEX,8/08/2002,GCCC,51002358,KERB AND CHANNEL,31256,23/05/2014,6/11/2015,54.81648642320
000000008000047252,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,31.02,CAPEX,17/09/2002,GCCC,51002358,KERB AND CHANNEL,31258,23/05/2014,6/11/2015,31.02114265220
000000008000046962,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,15.00,CAPEX,1/01/1987,GCCC,51002358,KERB AND CHANNEL,38578,23/05/2014,6/11/2015,15.12005562440
000000008000047007,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,47.00,CAPEX,1/04/1970,GCCC,51002358,KERB AND CHANNEL,38589,23/05/2014,6/11/2015,46.58830875420
000000008000047018,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,35.00,CAPEX,1/04/1970,GCCC,51002358,KERB AND CHANNEL,38591,23/05/2014,6/11/2015,34.97556209760
000000008000047085,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,187.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,38607,23/05/2014,6/11/2015,187.04382279700
000000008000047090,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,93.90,CAPEX,1/04/1970,GCCC,51002358,KERB AND CHANNEL,38608,23/05/2014,6/11/2015,93.89719550730
000000008000047109,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,193.00,CAPEX,1/04/1975,GCCC,51002358,KERB AND CHANNEL,38616,23/05/2014,6/11/2015,193.19086745600
000000008000047128,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,233.98,CAPEX,3/12/2009,GCCC,51002358,KERB AND CHANNEL,38621,23/05/2014,6/11/2015,233.97951324200
000000008000047143,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,144.00,CAPEX,29/01/1981,GCCC,51002358,KERB AND CHANNEL,38625,23/05/2014,6/11/2015,146.74491157000
000000008000047699,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,72.58,CAPEX,20/03/2000,GCCC,51002358,KERB AND CHANNEL,31369,23/05/2014,6/11/2015,72.58300748330
000000008000047773,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,190.50,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,31388,23/05/2014,6/11/2015,190.56836859800
000000008000047807,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,36.26,CAPEX,17/02/2005,GCCC,51002358,KERB AND CHANNEL,31396,23/05/2014,6/11/2015,36.25818563360
000000008000047562,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,385.25,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,38721,23/05/2014,6/11/2015,385.34283559800
000000008000047658,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,111.00,CAPEX,6/09/1972,GCCC,51002358,KERB AND CHANNEL,38745,23/05/2014,6/11/2015,110.86105554800
000000008000047669,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,337.49,CAPEX,22/03/1974,GCCC,51002358,KERB AND CHANNEL,38748,23/05/2014,6/11/2015,337.49132211200
000000008000047726,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,197.00,CAPEX,1/04/1970,GCCC,51002358,KERB AND CHANNEL,38762,23/05/2014,6/11/2015,197.33695407200
000000008000047771,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,113.00,CAPEX,8/05/1997,GCCC,51002358,KERB AND CHANNEL,38775,23/05/2014,6/11/2015,112.85034621000
000000008000047777,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,106.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,31389,23/05/2014,6/11/2015,105.99092237200
000000008000047795,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,145.00,CAPEX,16/06/2006,GCCC,51002358,KERB AND CHANNEL,31393,23/05/2014,6/11/2015,145.19333756100
000000008000047607,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,171.00,CAPEX,1/04/1970,GCCC,51002358,KERB AND CHANNEL,38732,23/05/2014,6/11/2015,171.31544593500
000000008000047693,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,88.50,CAPEX,1/04/1984,GCCC,51002358,KERB AND CHANNEL,38754,23/05/2014,6/11/2015,88.55768611890
000000008000047736,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,125.00,CAPEX,1/04/1970,GCCC,51002358,KERB AND CHANNEL,38765,23/05/2014,6/11/2015,124.61889491000
000000008000047744,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,155.93,CAPEX,1/04/1973,GCCC,51002358,KERB AND CHANNEL,38767,23/05/2014,6/11/2015,155.92864683300
000000008000047644,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,100.60,CAPEX,1/04/1970,GCCC,51002358,KERB AND CHANNEL,38741,23/05/2014,6/11/2015,100.67217387300
000000008000047648,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,100.00,CAPEX,1/04/1970,GCCC,51002358,KERB AND CHANNEL,38742,23/05/2014,6/11/2015,99.70936447020
000000008000047681,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,79.50,CAPEX,1/04/1984,GCCC,51002358,KERB AND CHANNEL,38751,23/05/2014,6/11/2015,79.63613060280
000000008000047696,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,229.00,CAPEX,1/04/1984,GCCC,51002358,KERB AND CHANNEL,38755,23/05/2014,6/11/2015,229.07643974500
000000008000047712,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,64.00,CAPEX,8/02/2011,GCCC,51002358,KERB AND CHANNEL,38758,23/05/2014,6/11/2015,64.36134275930
000000008000047579,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,124.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23776,23/05/2014,6/11/2015,124.08116055600
000000008000047626,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,694.10,CAPEX,1/04/1988,GCCC,51002358,KERB AND CHANNEL,23788,23/05/2014,6/11/2015,694.14766698000
000000008000047639,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,232.48,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23792,23/05/2014,6/11/2015,232.48682102200
000000008000047647,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,117.00,CAPEX,1/04/1988,GCCC,51002358,KERB AND CHANNEL,23794,23/05/2014,6/11/2015,117.39777251800
000000008000047671,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,99.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23799,23/05/2014,6/11/2015,99.39156562290
000000008000047728,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,121.83,CAPEX,1/01/1994,GCCC,51002358,KERB AND CHANNEL,23812,23/05/2014,6/11/2015,121.83196970400
000000008000047790,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,297.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23827,23/05/2014,6/11/2015,297.04916673500
000000008000045460,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,54.24,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23229,23/05/2014,6/11/2015,54.24910609160
000000008000045473,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,251.00,CAPEX,1/04/1991,GCCC,51002358,KERB AND CHANNEL,23232,23/05/2014,6/11/2015,250.93331400700
000000008000045476,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,486.00,CAPEX,1/04/1998,GCCC,51002358,KERB AND CHANNEL,23233,23/05/2014,6/11/2015,486.33901628200
000000008000045530,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,91.23,CAPEX,1/01/1995,GCCC,51002358,KERB AND CHANNEL,23247,23/05/2014,6/11/2015,91.23205034590
000000008000045541,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE D,95.70,CAPEX,1/01/1995,GCCC,51002358,KERB AND CHANNEL,23251,23/05/2014,6/11/2015,95.65842261290
000000008000045379,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,54.00,CAPEX,6/04/2005,GCCC,51002358,KERB AND CHANNEL,30791,23/05/2014,6/11/2015,53.90959401110
000000008000045414,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,242.00,CAPEX,13/10/1998,GCCC,51002358,KERB AND CHANNEL,30800,23/05/2014,6/11/2015,241.86186555200
000000008000045474,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,117.00,CAPEX,19/04/2001,GCCC,51002358,KERB AND CHANNEL,30815,23/05/2014,6/11/2015,117.00311313900
000000008000045504,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,105.90,CAPEX,28/11/2003,GCCC,51002358,KERB AND CHANNEL,30822,23/05/2014,6/11/2015,105.90075768500
000000008000045529,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE H,483.51,CAPEX,20/11/2001,GCCC,51002358,KERB AND CHANNEL,30828,23/05/2014,6/11/2015,483.51525772800
000000008000045478,KERB_CHANNEL,INSV,KRBC,INST,GCCC TYPE J,62.00,CAPEX,14/12/1979,GCCC,51002358,KERB AND CHANNEL,38219,23/05/2014,6/11/2015,62.59920015400
