id,resourceType,title,description,startDate,endDate,lat,lon,documentType,author,Evacuated,Homeless,Injuries,Deaths,Insured Cost,Train(s) damaged,Train(s) destroyed,Home(s) damaged,Home(s) destroyed,Building(s) damaged,Building(s) destroyed,Ind Premises destroyed,Com Premises damaged,Com Premises destroyed,Bridge(s) damaged,Bridge(s) destroyed,Aircraft damaged,Aircraft destroyed,Motor Vehicle(s) damaged,Motor Vehicle(s) destroyed,Water vessel(s) damaged,Water vessel(s) destroyed,Business(es) damaged,Business(es) destroyed,Farm(s) damaged,Farm(s) destroyed,Crop(s) destroyed,Livestock destroyed,Government assistance,regions,subjects,url,resourceUrl
334,Disaster Event,"Flood - Queensland, Northern Territory and Western Australia","Tropical Cyclone Madge crossed the coast near Cooktown and brought about widespread rain, which resulted in subsequent flooding to neighbouring towns along the coast. Coinciding Tropical Cyclone Bella also brought about extensive rain towards the concluding in stages of March. The two cyclones affected rivers across the State of Queensland including the Herbert, Tully, Nicholson, Gregory, Georgina, Burke, Hamilton, Diamantina, Thomson and Cloncurry.  The Bruce Highway, connecting Cairns and Townsville, was inundated with water and was subsequently cut in six places. Furthermore there was also damage to buildings and houses along with reports of heavy crop and livestock losses.  The Insurance Council of Australia estimated the 1973 damage at $30 million, with the 2011 estimated normalised cost of $1492 million.  (Note this is a combined cost with Northern Territory, and Western Australia).",3/2/1973 0:00,3/30/1973 0:00,-16.92290306,145.773941,,,,,,,30000000,,,,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=334,
335,Disaster Event,Cyclone Sigma,Tropical Cyclone Sigma passed Townsville to the north-east. Rain totalling 510 mm fell during the cyclone resulting in enormous seas and substantial flooding.  There was a total of 18 deaths.,24/01/1896 00:00:00,28/01/1896 00:00:00,-19.25200272,146.8206024,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=335,
336,Disaster Event,Bushfire - Sydney and Region,"In December 1979, New South Wales experienced its driest period since 1972. A heatwave combined with dry conditions caused the outbreak of fires in the first week of December. In the following weeks a number of incidents were reported in towns such as Duffys Forest, Lucas Heights, Terry Hills, Ingleside, Belrose, Elanora Heights, Lithgow, Mount Wilson, Mount Tomah and Grose Valley. A number of these fires were deliberately lit by arsonists.  The fires caused widespread damage to millions of hectares of land. Critical infrastructure including communication equipment, roads, property fencing and railways were damaged or destroyed. Twenty-eight homes were destroyed, 20 homes were damaged. Five deaths were attributed to the fires.",12/1/1979 0:00,2/1/1980 0:00,-33.6717186,151.1949921,,,,,,5,,,,20,28,,,,,,,,,,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=336,
337,Disaster Event,Flood - Katherine Floods,"On 24 January 1998, Tropical Cyclone Les developed over the Gulf of Carpentaria. As it made landfall it weakened into a rain depression which drifted towards Katherine.  Rain began to fall on 25 January and it continued to rain steadily for three days. During this time between 400 and 500 mm fell over the Katherine, Roper and Daly River catchments. Three people drowned in the floodwaters.  After two days of steady rain, on 27 January 1998, the Katherine River had risen to more than 20 m. The main street was covered by 2 m of muddy water and 2000 people abandoned their homes and possessions, many of them losing everything in the flood waters. Roads and transport links were extensively damaged and it took a number of days to repair. The Daly River was also affected by the flood as it moved downstream.  The Insurance Council of Australia estimated the 1998 damage at $70 million, with the 2011 estimated normalised cost of $201 million.",1/25/1998 0:00,2/2/1998 0:00,-14.46360493,132.2644043,,,2000,3600,30,3,70000000,,,1170,,500,,,,,,,,,,,,,,,,,,,,Northern Territory,,http://www.emknowledge.gov.au/resource/?id=337,
338,Disaster Event,Severe Storm - Hunter Valley and Mid-North Coast,"On the 30 November 1995, the areas of the Hunter Valley and mid-north coast experienced thunderstorms with high winds. The greatest damage occurred in Maitland, Metford, Thornton and Taree. More than 120 buildings were unroofed or seriously damaged.  The Insurance Council of Australia estimated the 1995 damage at $10 million, with the 2011 estimated normalised cost of $31 million.",11/30/1995 0:00,11/30/1995 0:00,-32.76039124,151.6027374,,,,,,,10000000,,,,,,,,,,,,,,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=338,
339,Disaster Event,Urban Fire - Dungog Hostel,"On 2 August 1991, 12 people died and 28 were injured when a hostel&nbsp;near Dungog was destroyed by fire. The fire engulfed the building just over an hour after the hostel's doors were closed for the night. Firefighters almost drained two nearby dams in their efforts to douse the flames, which took four hours to control. A Coroner Inquest was held in December 1991.",8/2/1991 0:00,8/2/1991 0:00,-32.40094376,151.7576752,,,,,28,12,,,,,,,1,,,,,,,,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=339,
340,Disaster Event,Severe Storm - Sydney Jan 1991,"A severe thunderstorm caused serious damage to parts of north-west Sydney with a weather pattern suggesting it may have been caused by a tornado or at least a severe 'downburst' in the Turramurra area. The storm hit at around 4pm 21 January 1991 and moved out to sea at approximately 5.15pm.  Estimated wind strengths (based on damage) of 118 km per hour to 230 km per hour brought down many trees (at least 50,000 significant trees were felled or suffered long-term damage). Falling trees damaged over 10,000 houses, with over 100 completely unroofed and 20 totally destroyed. At least 1000 other buildings incurred damage and many businesses suffered extensive damage. About 140 km of power lines and three steel towers were brought down. (Clean up and restoration of essential services took weeks).  Worst hit were the northern suburbs of Turramurra, Lindfield and Wahroonga, while in the west, Seven Hills, Blacktown, Parramatta, Castle Hill, Wollondilly and Dural reported extensive storm damage. The Insurance Council of Australia estimated the 1991 damage at $138.4 million, with the 2011 estimated normalised cost of $525 million.",1/21/1991 0:00,1/21/1991 0:00,-33.8731575,151.2069397,,,,,100,1,138400000,,,10000,20,1000,,,,,,,,,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=340,
341,Disaster Event,Urban Fire - Childers Backpackers Hostel,"On 23 June, a backpackers hostel was destroyed by fire. Eighty-five people were in residence at the time of the fire and 15 died. The deceased were travelers from England, Holland, Ireland, Korea, Japan and Australia.  An inquest into the fires was held by&nbsp;the State Coroner of Brisbane. The findings were released on 7 July 2006.",6/23/2000 0:00,6/23/2000 0:00,-25.23591995,152.2787933,,,,,,15,,,,,,,1,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=341,
342,Disaster Event,Epidemic - Food Poisoning Outbreak,"Over the 1995 Christmas period in Adelaide an outbreak of food poisoning occurred, predominantly affecting children. The E.coli bacteria were found in a smallgoods product. One child died and 22 others have experienced long term health problems as a result of ingesting these bacteria.",11/1/1994 0:00,2/1/1995 0:00,-34.92795181,138.600174,,,,,22,1,,,,,,,,,,,,,,,,,,,,,,,,,,South Australia,,http://www.emknowledge.gov.au/resource/?id=342,
343,Disaster Event,Cyclone - Rockhampton,"On 2 March 1949, a tropical cyclone made landfall over Gladstone and Rockhampton which resulted in widespread damage to 15 towns in the region. As a consequence there was severe flooding in central Queensland which left 300 people homeless and 1500 homes affected. The event resulted in four deaths.  Damage at the time of the event was estimated to have cost between &pound;300,000 and &pound;400,000.",3/2/1949 0:00,3/3/1949 0:00,-23.66465187,150.8230591,,,,300,,4,,,,,1500,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=343,
344,Disaster Event,Shipwreck - Revenge,The Revenge was a wooden two mast ketch. It left Tuross River for Sydney on 25 March 1862 and disappeared. Four people were onboard and presumed lost.,25/03/1862 00:00:00,25/03/1862 00:00:00,-36.291054,149.504356,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=344,
345,Disaster Event,Cyclone Vance,"Cyclone Vance developed off the coast of Darwin between 17 and 18 March, intensifying as it tracked to the west south-west then to the south before crossing the coast near Exmouth on 22 March as a Category 5 system. Wind speeds were recorded at 267 km per hour at Learmonth and 174 km per hour at Onslow. By the 23 March at 4 am it was near the town of Mount Magnet and was moving southeast at 50 km per hour.  Cyclone Vance was downgraded to Category 1 and passed to the northeast of Kalgoorlie on the 23 March 2011 at approximately 3 pm.  The storm surge associated with Cyclone Vance caused severe erosion of the beachfront and marina at Exmouth and stranded three large barges on the edge of Beadon Creek at Onslow. The storm surge at Exmouth was measured at 3.5 m which resulted in a storm tide of 4.9 m.  Severe structural damage occurred to approximately 10 per cent of buildings in Exmouth; many more experienced less obvious damage due to the intrusion of rainwater. Other damage was recorded in the far west of Pilbara, including damage in the town of Cue. Water and power supplies throughout the Gascoyne and Goldfields were disrupted and many homesteads sustained wind or flooding damage. The main rail and road links to the eastern states were cut.  The Insurance Council of Australia estimated the 1999 damage at $35 million, with the 2011 estimated normalised cost at $108 million.",3/18/1999 0:00,3/24/1999 0:00,-12.46484184,130.837616,,,,,,,35000000,,,200,112,,,,,,,,,,,,,,,,,,,,,Western Australia,,http://www.emknowledge.gov.au/resource/?id=345,
346,Disaster Event,Flood - Queensland South Coast,"From 18 - 24 April 1928 serious floods occurred between the coastal areas of Gympie and Tweed Heads; they were said to be the highest on record, isolating several towns. High stock losses and crop devastation were reported. Brisbane was inundated in low lying areas with damage to infrastructure such as bridges and roads. One person drowned in Graceville.  Inland rivers flooded such as the Bulloo and Maranoa and Bungil Creek at Roma measured flood levels considered to be a record. In the Hervey Bay and Rockhampton area, severe flooding occurred in the Lower Fitzroy and Dawson rivers and streams in the Dawson Valley. A house was washed away at Walmul in the Dee River area and seven people drowned. Damage to property and infrastructure was extensive. In Rockhampton houses were evacuated where the peak of the in the Fitzroy River was 8 m or 25 feet. Many areas in the city were flooded,rescues by boat were a common occurrence.  Rail traffic and mail trains were delayed due to destruction. The State Coal Mine at Baralaba collapsed.",4/18/1928 0:00,4/24/1928 0:00,-23.71833229,150.371933,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,New South Wales;Queensland,,http://www.emknowledge.gov.au/resource/?id=346,
347,Disaster Event,Bushfire - Sydney and Southern Regions,"A number of fires caused significant damage to areas in and around the Sydney region. The fires destroyed approximately 60,000 ha of land including a pine forest.  On 9 January, three firefighters died when their tanker was overrun by fire at an incident near Grays Point.",1/1/1983 0:00,1/31/1983 0:00,-34.05809784,151.0814514,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=347,
348,Disaster Event,Shipwreck - Cumberland,"The Cumberland was a wooden ship. It was en route from Sydney to India on 5 November 1829 when it rounded Cape Leeuwin and ran onto a sand bank near Cape Hamelin, Western Australia and was abandoned and broke up. The crew evacuated onto boats and all but three landed safely.",05/03/1830 00:00:00,05/03/1830 00:00:00,-34.28303528,114.98909,,,,,,3,,,,,,,,,,,,,,,,,,1,,,,,,,,Western Australia,,http://www.emknowledge.gov.au/resource/?id=348,
349,Disaster Event,Shipwreck - Isabella,"In November 1835 (exact date unknown), Isabella was on a voyage from Manning River to Sydney with cargo onboard, when she capsized off the entrance to the River. Three people died.",01/11/1835 00:00:00,01/11/1835 00:00:00,-31.90437508,152.6824951,,,,,,3,,,,,,,,,,,,,,,,,1,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=349,
350,Disaster Event,Bushfire - Black Friday,"In the lead up to Black Friday, 13 January 1939, drought conditions prevailed and there were widespread water shortages. By the beginning of the week of Black Friday, fires were burning in Dromana, Arthurs Seat, Frankston, Dandenong Ranges, Cockatoo, Noojee, Moe, Yallourn, Bairnsdale, Harrietville, Mt Bogong, Orbost, Woodend and Mt Macedon. The whole of Victoria was covered in smoke, it is estimated that 75 per cent of the state was affected to some extent. Despite the number of fires burning and the harsh conditions, more fires were lit by bushmen and graziers attempting to protect themselves from the fires, only to have them lose control and spread.  The first deaths occurred on 8 January when two people died in the Toolangi State Forest.  By 10 January, almost all the forests in the Great Dividing Range were on fire. There was a large&nbsp;outbreak around the town of Erica, north-east of Moe, and at Powelltown between Yarra Junction and Noojee. On Black Friday itself, the temperature reached 44.7&ordm;C in Melbourne, and 47.2&ordm;C in Mildura and the humidity level was low. Narbethong, Noojee, Woods Point, Nayook West and Hill End were completely destroyed by the fires on this day.  The south-east of South Australia, southern New South Wales, Australian Capital Territory and Tasmania all experienced fires in January 1939. Overall, 36 people died in Victoria on Black Friday alone and the total number of deaths were 71. Fires destroyed more than 700 homes, 69 sawmills, many businesses, farms and other buildings; approximately 1300 buildings were lost.  There was a Royal Commission for the Black Friday bushfires which played a significant role in increasing bushfire awareness and prevention throughout Australia.",1/13/1939 0:00,1/20/1939 0:00,-37.56360245,145.4637756,,,,,,71,,,,,1000,,,,,,,,,,,,,,,69,,,,,,Australian Capital Territory;New South Wales;Victoria;South Australia;Tasmania,,http://www.emknowledge.gov.au/resource/?id=350,
351,Disaster Event,Bushfire - Gippsland February 1965,"Three people died in bushfires in Victoria, which started in February near Seymour, and burnt until mid-March in Gippsland and coastal areas of Victoria. The fires burnt approximately 300,000 hectares of forest and 15,000 hectares of grassland. Over 60 buildings and 4000 livestock were destroyed.",2/15/1965 0:00,3/13/1965 0:00,-37.0245285,145.1369171,,,,,,3,,,,,,,60,,,,,,,,,,,,,,,,,4000,,Victoria,,http://www.emknowledge.gov.au/resource/?id=351,
352,Disaster Event,Cyclone - Mackay 1955,"On 7 March 1955, between Mackay and Cape Capricorn, a lugger (boat) sank when it was caught in a cyclone with winds that reached 145 km per hour. The crew of eight drowned.  Several buildings were unroofed at Yeppoon and major floods occurred at Flinders Burdekin and Fitzroy Rivers.",3/7/1955 0:00,3/7/1955 0:00,-21.13790703,149.1849823,,,,,,8,,,,,,,,,,,,,,,,,,1,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=352,
353,Disaster Event,Shipwreck - Columbine,The Columbine was a wooden two mast schooner. It was en route from Liverpool to Geelong with a general cargo and four passengers and six crew members. It was wrecked off Ocean Grove on 1 April 1854. Four lives were lost.,01/04/1854 00:00:00,01/04/1854 00:00:00,-38.282391,144.524031,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,Victoria,,http://www.emknowledge.gov.au/resource/?id=353,
354,Disaster Event,Severe Storm - Casino and Region,"On 17 January 2001, north-eastern New South Wales experienced a severe thunderstorm, with the worst impact occurring in the town of Casino. Heavy rain caused local flash flooding. Approximately 59 mm of rain was recorded including 31 mm in just ten minutes. Hailstones up to 7 cm were reported in some areas. Gale force winds in some instances exceeding 110 km per hour inflicted damage to 800 homes and 300 motor vehicles. Power lines fell, cutting power to the town. It is estimated that 30,000 properties lost power in the region as a result of the storm.  The Insurance Council of Australia estimated the 2001 damage at $35 million, with the 2011 estimated normalised cost of $65 million.",1/17/2001 0:00,1/17/2001 0:00,-28.86076164,153.0458984,,,,,,,35000000,,,800,,,,,,,,,,,300,,,,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=354,
355,Disaster Event,Earthquake - Meckering and Region,"At 10.59 am on 14 October 1968, the small town of Meckering about 130 km east of Perth was destroyed by an earthquake that measured 6.9 on the Richter scale. The earthquake was felt throughout the southern half of the State and caused damage in the surrounding townships, particularly York and Northam, and in the Perth Metropolitan area.  Prior to the earthquake the Meckering township consisted of 51 occupied dwellings; 12 private business premises and 15 buildings devoted to Government, public or sporting uses. Buildings which survived the earthquake and were still usable were reduced to 16 houses and three business premises. Approximately 20 people were injured.  The Insurance Council of Australia estimated the 1968 damage at $1.5 million, with the 2012 estimated normalised cost of $57 million.",10/14/1968 0:00,10/14/1968 0:00,-31.62678337,117.0074844,,,,,20,,1500000,,,,,50,,,,,,,,,,,,,,,,,,,,Western Australia,,http://www.emknowledge.gov.au/resource/?id=355,
356,Disaster Event,Transport - Spencer Gulf Light Aircraft Crash,"On 31 May 2000, Piper Chieftain, VH-MZK, was on a regular public transport service from Adelaide to Whyalla, South Australia. One pilot and seven passengers were on board. The aircraft departed early evening and the pilot was cleared to track direct to Whyalla at 6,000 ft. The entire flight was conducted in darkness. The aircraft reached 6,000 ft and proceeded apparently normally at that altitude on the direct track to Whyalla. At approximately 1900 hours the pilot transmitted a MAYDAY report indicating both engines of the aircraft had failed, that there were eight persons on board and that he was going to have to ditch the aircraft, but was trying to reach Whyalla. About three minutes later, the pilot reported his position off the coast from Whyalla.  The crew of another aircraft heard an emergency locater transmitter (ELT) signal for 10-20 seconds, several minutes later then there was no more contact. The aircraft was located several days later on the sea-bed. Of the eight on board there were no survivors.",5/31/2000 0:00,5/31/2000 0:00,-34.23224258,136.9802856,,,,,,8,,,,,,,,,,,,,,1,,,,,,,,,,,,South Australia,,http://www.emknowledge.gov.au/resource/?id=356,
358,Disaster Event,Severe Storm - South Eastern Australia Nov 1994,"Between 6-8 November 1994, strong land gales up to 145 km per hour lashed Victoria, Australian Capital Territory and New South Wales. One person was killed and another 50 injured. Boats and buildings were damaged and more than 550,000 homes lost power. Huge dust clouds stretched for over thousands of kilometres.  The insurance cost of this event is unknown.",11/6/1994 0:00,11/8/1994 0:00,-37.8119545,144.9635773,,,,100,50,1,,,,,,,,,,,,,,,,,,,,,,,,,,Australian Capital Territory;New South Wales;Victoria,,http://www.emknowledge.gov.au/resource/?id=358,
359,Disaster Event,Shipwreck - Gothenburg,"The steamer Gothenburg, en route from Darwin to the east coast, sank off north Queensland during a cyclone. The ship ran onto a reef and broke up rapidly. Twenty-four lives were saved. One hundred and two passengers drowned.",24/02/1875 00:00:00,24/02/1875 00:00:00,-12.85464859,141.1523438,,,,,,102,,,,,,,,,,,,,,,,,,1,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=359,
360,Disaster Event,Cyclone - Balla Balla,"The tropical cyclone crossed the coast just west of Balla Balla, which is the port for the copper mines of the Whim Creek district. Damage from the cyclone extended more than 200 km along the coastline.  The large iron ship, The Crown of England, was wrecked on Depuch Island. The vessel Concordia was also driven ashore nearby and several lighter vessels and pearling luggers were sunk or wrecked. At least 15 people lost their lives.  The steamer Koombana left Port Hedland on route to Broome with 138 passengers and 20 crew members on board. The Koombana was following the SS Bullarra up the coast. Both vessels sailed into the cyclone. The Bullarra was badly damaged but was able to reach port. The Koombana disappeared in the cyclone claiming all 158 people on board. On 3 April a search vessel found wreckage, including a lifeboat and a state room door approximately 25 nautical miles north of Bedout Island.",3/20/1912 0:00,3/22/1912 0:00,-20.6311779,117.7265778,,,,,,173,,,,,,,,,,,,,,,,,,,,,,,,,,Western Australia,,http://www.emknowledge.gov.au/resource/?id=360,
361,Disaster Event,Flood - Dalby,"Flooding in the wake of an ex-tropical cyclonic depression resulted in heavy damage in the Dalby township and surrounding area. Heavy rainfall over the Myall creek catchment created serious flooding for the town of Dalby, the highest recorded at a height of 4.5 m. Approximately 2000 homes were inundated with water and there was considerable damage to the grain growing districts. One death was recorded.  The Insurance Council of Australia estimated the 1981 damage at $20 million, with the 2011 estimated normalised cost of $205 million.",2/1/1981 0:00,2/1/1981 0:00,-27.17769051,151.2635345,,,,,5,1,20000000,,,2000,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=361,
362,Disaster Event,Cyclone - Innisfail,"On 10 March 1918, Innisfail was hit by a cyclone. Damage was recorded in Cairns, Babinda, and on the Atherton Tableland. Coastal areas were affected by a storm surge at Mission Beach measuring 3.6 m, which swept hundreds of metres inland.  Of the 3500 residents in Innisfail, only 12 houses remained intact, all other homes were blown flat or unroofed by high winds. Thirty seven people died in Innisfail. There were unconfirmed reports of additional 40 - 60 deaths in surrounding areas.",3/10/1918 0:00,3/10/1918 0:00,-17.52427864,146.0322876,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=362,
363,Disaster Event,Transport - El Alamein Helicopter Crash,"On 25 November 1978, an Iroquois A2-770 helicopter took off from Yadnapinna destined for the base camp at El Alamein near Port Augusta in South Australia. On board were five military personnel. During the flight, the aircraft maintained a steady altitude of approximately 2200 ft, overflying the camp about 30 minutes later and gradually descending to 1700 ft. At 12.35 am, the helicopter radioed its intention to commence descent.  The aircraft, 2 km from camp, struck a ridgeline at 791 ft. The helicopter exploded on impact. The A2-770 disintegrated spreading wreckage over a distance of 200 m and all onboard were killed.",11/25/1978 0:00,11/25/1978 0:00,-32.54420853,137.6792908,,,,,,5,,,,,,,,,,,,,,1,,,,,,,,,,,,South Australia,,http://www.emknowledge.gov.au/resource/?id=363,
364,Disaster Event,Shipwreck - Sea,"The Sea was a wooden three mast ship and was en route from Melbourne to Callao, Peru. When it attempted to pass through Port Phillip Heads on an ebb tide it missed stays and went ashore at Point Nepean on 30 May 1853. Twenty-four people died.",30/05/1853 00:00:00,30/05/1853 00:00:00,-38.30933762,144.6295166,,,,,,24,,,,,,,,,,,,,,,,,,1,,,,,,,,Victoria,,http://www.emknowledge.gov.au/resource/?id=364,
365,Disaster Event,Flood - Central Coast,"Heavy rainfall on the Central Coast from 16 to 20 February produced catastrophic flooding in multiple regions. The damage was centred near the Mackay region with the short coastal streams between Mackay and Bowen reporting record floods.  At Finch Hatton, 865 mm of rain was reported in 24 hours while at Giru 1 m of water flowed through the town. Record floods in the O'Connell River washed away both the Elaroo and Bloomsbury bridges. In northern parts of the Thomson River catchment, severe flooding was reported in the Torrens and Cornishcreeks.  The flood caused major damage to roads, railways and other infrastructure. The main northern railway line was washed away.",2/16/1958 0:00,2/24/1958 0:00,-33.39017487,151.4781189,,,,,,3,,,,,20,,,,,,,1,,,,,,,,,,,,,,Queensland,,http://www.emknowledge.gov.au/resource/?id=365,
366,Disaster Event,Shipwreck - Rambler ,"On 20 July 1847 the wooden schooner Rambler left Sydney and was en route to Twofold Bay. However, the vessel did not make it to its destination and was never seen again. The five passengers and crew aboard were presumed dead.",20/07/1847 00:00:00,20/07/1847 00:00:00,-36.00466919,150.3259277,,,,,,5,,,,,,,,,,,,,,,,,,1,,,,,,,,New South Wales,,http://www.emknowledge.gov.au/resource/?id=366,
367,Disaster Event,Shipwreck - Antares,"The Antares was a steel barque that was wrecked near Nullawarre, Bay of Islands, west of Peterborough Victoria on November 1914. The wreck was found one month later in shallow water and one body was found. No remains were ever found of the other 24 onboard.",11/1/1914 0:00,11/1/1914 0:00,-38.57769394,142.6578064,,,,,,25,,,,,,,,,,,,,,,,,,1,,,,,,,,Victoria,,http://www.emknowledge.gov.au/resource/?id=367,
368,Disaster Event,Shipwreck - John Nussey,"On 14 August 1858 the John Nussey, a wooden two mast schooner en route to Melbourne from Port Frederick on the River Mersey Tasmania, was wrecked in high winds at the entrance to Western Port Victoria.  Four people went below deck when the vessel went broadside to the rocks and the riggings came down and they all drowned. The captain and two others were able to escape.",14/08/1858 00:00:00,14/08/1858 00:00:00,-38.50143051,145.0593567,,,,,,4,,,,,,,,,,,,,,,,,,1,,,,,,,,Victoria,,http://www.emknowledge.gov.au/resource/?id=368,
369,Disaster Event,Transport - Golden Grove Light Aircraft Crash,"On 13 July 1972 the Piper PA3I-3K aircraft was engaged to operate a charter flight for Santos Ltd. The aircraft was owned and operated by Ansett Transport Industries (Operations) Pty. Ltd. trading as Ansett General Aviation. The aircraft was en route from Adelaide to Moomba and had seven passengers on board along with the pilot. When the aircraft was indicated to be approximately 14 miles from Adelaide the radar ceased to register the flight on the display screen.  A number of witnesses in the Golden Grove area, thirteen miles north-east of Adelaide, heard the sound of an approaching aircraft but could not initially see it due to low cloud. Some witnesses saw the aircraft emerge from the base of the cloud or observed it on a descending flight path immediately before it struck the ground. The aircraft disintegrated on impact. All eight on board the flight were killed.",7/13/1972 0:00,7/13/1972 0:00,-34.79287338,138.6933746,,,,,,8,,,,,,,,,,,,,,1,,,,,,,,,,,,South Australia,,http://www.emknowledge.gov.au/resource/?id=369,
370,Disaster Event,Transport - Newman Police Aircraft Crash,"On 26 January 2001, a Cessna 310R aircraft, VH-HCP, departed Kiwirrkurra, Western Australia for Newman. The aircraft was operated by the Air Support Unit of the Western Australian Police Service and had been used to transport police officers from Newman to Kiwirrkurra earlier that day.  The aircraft had arrived at Newman and was ready for landing for landing on runway 23. Witnesses stated they heard the engines begin to splutter. Soon after the aircraft fell to the ground approximately 3 km east of the runway.  Investigators found that both of the aircraft's engines failed due to fuel starvation. All four people on board died. ",1/26/2001 0:00,1/26/2001 0:00,-23.41597748,119.8016815,,,,,,4,,,,,,,,,,,,,,1,,,,,,,,,,,,Western Australia,,http://www.emknowledge.gov.au/resource/?id=370,
371,Disaster Event,Epidemic - Melbourne Food Poisoning 2003,"In the period 5 to 15 January 2003, 195 people received severe food poisoning following the consumption of meat rolls from a Footscray Vietnamese Restaurant. As a result nine people were admitted to hospital and one death occurred. Health authorities confirmed salmonella was present in the rolls.  In February 2003, victims of the food poisoning commenced a class action against the owners of the restaurant and were compensated with damages.",1/5/2003 0:00,1/15/2003 0:00,-37.81324387,144.9628906,,,,,195,1,,,,,,,,,,,,,,,,,,,,,,,,,,Victoria,,http://www.emknowledge.gov.au/resource/?id=371,
372,Disaster Event,Criminal Act - Kuta Bali Bombing,"On 12 October 2002, two bombs exploded at Kuta in Bali. The first bomb exploded inside Paddy's Bar, a popular tourist destination. It was detonated by a suicide bomber. It is thought that the first explosion may have been intended to move people onto the street towards a second, larger device in a van outside the Sari Club. This device, also triggered by a suicide bomber, was detonated within a minute of the first explosion. Less than a minute later another device exploded, without causing casualties, near the United States Consulate in nearby Denpasar.  In total, 202 people were killed, including 88 Australians and a further 209 people were injured. The Australian Federal Police and the Indonesian National Police conducted a joint criminal investigation into the bombings. Most who took part in the planning of executing of the attack have now been identified and arrested. By April 2004, 33 people had been convicted by the Indonesian courts for their involvement in the attack. Indonesian authorities have arrested several others who provided assistance to the Bali bombers.  The Department of Foreign Affairs and Trade established a crisis centre to manage the Australian Government's response to the event. The Australian Defence Force assisted operations by deploying specialist medical teams, undertaking medical evacuations (66 in total) and provided logistics support. The Royal Australian Air Force flew the injured to hospitals in Darwin and other Australian cities.",10/12/2002 0:00,10/12/2002 0:00,-8.721879005,115.1799774,,,,,209,202,,,,,,,,,,,,,,,,,,,,,,,,,,Outside Australia,,http://www.emknowledge.gov.au/resource/?id=372,
373,Disaster Event,Transport - Benalla Train Derailment,"On 13 October 2002, a steam passenger train carrying a wedding party collided with a B-double truck with a full load of flour on a railway level crossing near Benalla, Victoria.   The B-double truck did not give way at the level crossing. The truck driver stated he did not see the train until he was actually crossing the rail track. The train was so close that neither he nor the train crew could do anything to avoid or mitigate the collision. The locomotive, power carriage and leading Bogie derailed.  Three people died and another was injured as a result of the collision.",10/13/2002 0:00,10/13/2002 0:00,-36.54605484,145.9825592,,,,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,Victoria,,http://www.emknowledge.gov.au/resource/?id=373,
