ApplStandard,Brand,Country,In_Voltage,Model No,Family Name,model_comply,N-Standard,network_voltage,Out_Voltage,Output,powersupply,Sold_in,Submit_ID,SubmitStatus,SWERType,tested_PE,ExpDate,GrandDate,Product Class,Transformer Type,Availability Status,Product Website,Representative Brand URL
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,22000.0,750_22,,Yes,AS 2374.1,22kV,433.0,750.0,Three Phase,"Australia,Fiji,New Zealand",148103,Approved,No,99.34,2027-07-12,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,22000.0,1000_22,,Yes,AS 2374.1,22kV,433.0,1000.0,Three Phase,"Australia,Fiji,New Zealand",148114,Approved,No,99.39,2027-07-12,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,22000.0,1500_22,,Yes,AS 2374.1,22kV,433.0,1500.0,Three Phase,"Australia,Fiji,New Zealand",148135,Approved,No,99.42,2027-07-12,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,22000.0,2000_22,,Yes,AS 2374.1,22kV,433.0,2000.0,Three Phase,"Australia,Fiji,New Zealand",148136,Approved,No,99.39,2027-07-12,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,WILSON,Australia,22000.0,2500_22,,Yes,AS 2374.1,22kV,433.0,2500.0,Three Phase,"Australia,Fiji,New Zealand",148138,Approved,No,99.45,2027-07-17,,Class 2,Oil Immersed,Available,http://www.wtc.com.au,http://www.wtc.com.au
AS/NZS 2374.1.2:2003/Amdt 1:2005,Siemens Energy,Germany,11000.0,4GX6343-1EC,,Yes,AS 60076.11:2006,11kV,410.0,2000.0,Three Phase,New Zealand,148525,Approved,No,99.399,2122-06-28,,Class 5,Dry Type,Available,,https://www.siemens-energy.com/global/en/offerings/power-transmission/portfolio/transformers/geafol-dry-type-distribution-transformers.html
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG315-22kV,MG315,Yes,AS 2374.1,11kV,433.0,315.0,Three Phase,Australia,145279,Approved,No,99.09,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG315-11kV,MG315,Yes,AS 2374.1,11kV,433.0,315.0,Three Phase,Australia,145279,Approved,No,99.09,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG315,MG315,Yes,AS 2374.1,11kV,433.0,315.0,Three Phase,Australia,145279,Approved,No,99.09,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG2500-22kV,MG2500,Yes,AS 2374.1,11kV,433.0,2500.0,Three Phase,Australia,144804,Approved,No,99.5,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG2500-11kV,MG2500,Yes,AS 2374.1,11kV,433.0,2500.0,Three Phase,Australia,144804,Approved,No,99.5,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG2500,MG2500,Yes,AS 2374.1,11kV,433.0,2500.0,Three Phase,Australia,144804,Approved,No,99.5,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123521-25 (750kVA 11-0.433kV KNAN),,Yes,AS 2374.1,11kV,433.0,750.0,Three Phase,Australia,148929,Approved,No,99.38,2027-08-15,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123524-36 (1250kVA 11-0.433kV KNAN),,Yes,AS 2374.1,11kV,433.0,1250.0,Three Phase,Australia,148931,Approved,No,99.4,2027-08-15,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123525-AJ (1500kVA 11-0.433kV KNAN K20 Factor),,Yes,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,148933,Approved,No,99.43,2027-08-15,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123527-AA (2000kVA 11-0.433kV ONAN),,Yes,AS 2374.1,11kV,433.0,2000.0,Three Phase,Australia,152255,Approved,No,99.41,2028-01-29,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,1500.0,123525-AQ (1500kVA 11-0.433kV KNAN K4 Factor),,Yes,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,152256,Approved,No,99.43,2028-01-29,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,China,11000.0,GT-27671,,Yes,AS 2374.1,11kV,433.0,50.0,Three Phase,Australia,153967,Approved,No,98.72,2028-07-03,,Class 2,Oil Immersed,Available,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,BandD,Indonesia,11000.0,TR - 500,Distribution - Resource Transformers,Yes,,11kV,1050.0,2000.0,Three Phase,"Australia,Fiji",154296,Approved,No,99.51,2028-06-06,,Class 2,Oil Immersed,Available,,https://bambangdjaja.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,BandD,Indonesia,11000.0,TR-750,Distribution - Resource Transformers,Yes,,11kV,1050.0,2000.0,Three Phase,"Australia,Fiji",154296,Approved,No,99.51,2028-06-06,,Class 2,Oil Immersed,Available,,https://bambangdjaja.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,BandD,Indonesia,11000.0,TR-1000,Distribution - Resource Transformers,Yes,,11kV,1050.0,2000.0,Three Phase,"Australia,Fiji",154296,Approved,No,99.51,2028-06-06,,Class 2,Oil Immersed,Available,,https://bambangdjaja.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,BandD,Indonesia,11000.0,TR-1500,Distribution - Resource Transformers,Yes,,11kV,1050.0,2000.0,Three Phase,"Australia,Fiji",154296,Approved,No,99.51,2028-06-06,,Class 2,Oil Immersed,Available,,https://bambangdjaja.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,BandD,Indonesia,11000.0,TR-2000,Distribution - Resource Transformers,Yes,,11kV,1050.0,2000.0,Three Phase,"Australia,Fiji",154296,Approved,No,99.51,2028-06-06,,Class 2,Oil Immersed,Available,,https://bambangdjaja.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,BandD,Indonesia,11000.0,TR-2500,Distribution - Resource Transformers,Yes,,11kV,1050.0,2000.0,Three Phase,"Australia,Fiji",154296,Approved,No,99.51,2028-06-06,,Class 2,Oil Immersed,Available,,https://bambangdjaja.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,BandD,Indonesia,11000.0,Distribution - Resource Transformers,Distribution - Resource Transformers,Yes,,11kV,1050.0,2000.0,Three Phase,"Australia,Fiji",154296,Approved,No,99.51,2028-06-06,,Class 2,Oil Immersed,Available,,https://bambangdjaja.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123519-93 (500kVA 11-0.433kV KNAN),,Yes,AS 2374.1,11kV,433.0,500.0,Three Phase,Australia,154816,Approved,No,99.28,2028-07-12,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,ABB,China,11000.0,S-M-1000/11,,Yes,AS 2374.1,11kV,433.0,1000.0,Three Phase,Australia,157547,Approved,Yes,99.27,2028-11-01,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,ABB,China,11000.0,S-M-1600/11,,Yes,AS 2374.1,11kV,433.0,1600.0,Three Phase,Australia,157631,Approved,Yes,99.36,2028-11-01,,Class 2,Oil Immersed,Available,,
