Broad industry,Ratio,Profitable status,Turnover,no.,Average ratio,Median ratio
P.Education and Training,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",265,0.01,0
P.Education and Training,GST to sales ratio,All,"f. 5,000,000 or more",41,0.01,0.02
P.Education and Training,GST to sales ratio,All,Total,2375,0.03,0.04
P.Education and Training,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",58,0.32,0.28
P.Education and Training,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",361,0.28,0.25
P.Education and Training,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",228,0.26,0.22
P.Education and Training,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",244,0.22,0.18
P.Education and Training,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",224,0.17,0.15
P.Education and Training,Wages to sales ratio,Profitable,"f. 5,000,000 or more",27,0.19,0.14
P.Education and Training,Wages to sales ratio,Profitable,Total,1142,0.24,0.2
P.Education and Training,Wages to sales ratio,All,"a. 50,000 to less than 100,000",95,0.41,0.34
P.Education and Training,Wages to sales ratio,All,"b. 100,000 to less than 300,000",425,0.47,0.28
P.Education and Training,Wages to sales ratio,All,"c. 300,000 to less than 500,000",251,0.27,0.24
P.Education and Training,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",259,0.22,0.18
P.Education and Training,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",239,0.18,0.15
P.Education and Training,Wages to sales ratio,All,"f. 5,000,000 or more",31,0.19,0.14
P.Education and Training,Wages to sales ratio,All,Total,1300,0.32,0.21
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1308,0.92,0.58
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",4642,0.63,0.58
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",3357,0.63,0.59
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",4302,0.68,0.56
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",3665,0.63,0.53
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"f. 5,000,000 or more",341,0.66,0.67
Q.Health Care and Social Assistance,Expenses to sales ratio,All,Total,17615,0.66,0.57
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1060,0.01,0
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",4192,0.01,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",3139,0,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",4072,0,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",3500,0,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"f. 5,000,000 or more",313,-0.01,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,Total,16276,0,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,All,"a. 50,000 to less than 100,000",1307,-0.05,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,All,"b. 100,000 to less than 300,000",4642,0,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,All,"c. 300,000 to less than 500,000",3357,-0.01,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",4302,0,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",3665,0,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,All,"f. 5,000,000 or more",341,-0.01,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,All,Total,17614,-0.01,-0.01
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",242,0.4,0.37
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",2117,0.29,0.26
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",2315,0.23,0.2
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",3449,0.19,0.16
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",3230,0.16,0.13
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"f. 5,000,000 or more",284,0.21,0.14
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,Total,11637,0.21,0.17
Q.Health Care and Social Assistance,Wages to sales ratio,All,"a. 50,000 to less than 100,000",393,0.68,0.43
Q.Health Care and Social Assistance,Wages to sales ratio,All,"b. 100,000 to less than 300,000",2477,0.32,0.28
Q.Health Care and Social Assistance,Wages to sales ratio,All,"c. 300,000 to less than 500,000",2513,0.25,0.21
Q.Health Care and Social Assistance,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",3651,0.29,0.16
Q.Health Care and Social Assistance,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",3366,0.23,0.13
Q.Health Care and Social Assistance,Wages to sales ratio,All,"f. 5,000,000 or more",306,0.24,0.16
Q.Health Care and Social Assistance,Wages to sales ratio,All,Total,12706,0.28,0.18
R.Arts and Recreation Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",492,0.75,0.68
R.Arts and Recreation Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",1419,0.73,0.67
R.Arts and Recreation Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",694,0.73,0.74
R.Arts and Recreation Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",691,0.68,0.69
R.Arts and Recreation Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",559,0.66,0.64
R.Arts and Recreation Services,Expenses to sales ratio,All,"f. 5,000,000 or more",69,0.67,0.67
R.Arts and Recreation Services,Expenses to sales ratio,All,Total,3924,0.71,0.68
R.Arts and Recreation Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",378,0.04,0.05
R.Arts and Recreation Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",1202,0.04,0.05
R.Arts and Recreation Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",605,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",636,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",520,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",62,0.03,0.03
R.Arts and Recreation Services,GST to sales ratio,Profitable,Total,3403,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",492,0.02,0.03
R.Arts and Recreation Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",1419,0.03,0.04
R.Arts and Recreation Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",694,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",691,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",559,0.03,0.04
R.Arts and Recreation Services,GST to sales ratio,All,"f. 5,000,000 or more",69,0.03,0.03
R.Arts and Recreation Services,GST to sales ratio,All,Total,3924,0.03,0.04
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",61,0.31,0.25
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",474,0.23,0.2
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",416,0.19,0.17
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",524,0.16,0.13
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",458,0.12,0.1
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",52,0.11,0.08
R.Arts and Recreation Services,Wages to sales ratio,Profitable,Total,1985,0.18,0.14
R.Arts and Recreation Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",104,0.38,0.34
R.Arts and Recreation Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",616,0.26,0.22
R.Arts and Recreation Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",487,0.21,0.18
R.Arts and Recreation Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",570,0.17,0.14
R.Arts and Recreation Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",485,0.13,0.1
R.Arts and Recreation Services,Wages to sales ratio,All,"f. 5,000,000 or more",57,0.13,0.09
R.Arts and Recreation Services,Wages to sales ratio,All,Total,2319,0.2,0.16
S.Other Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1414,0.72,0.62
S.Other Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",4409,0.66,0.65
S.Other Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",2331,0.7,0.71
S.Other Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",2572,2.61,0.71
S.Other Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",2057,0.66,0.68
S.Other Services,Expenses to sales ratio,All,"f. 5,000,000 or more",180,0.7,0.71
S.Other Services,Expenses to sales ratio,All,Total,12963,1.06,0.68
S.Other Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1177,0.04,0.05
S.Other Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",3988,0.04,0.05
S.Other Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",2186,0.04,0.04
S.Other Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2422,0.04,0.04
S.Other Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1988,0.04,0.04
S.Other Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",172,0.03,0.03
S.Other Services,GST to sales ratio,Profitable,Total,11933,0.04,0.04
S.Other Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",1414,0.03,0.04
S.Other Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",4409,0.04,0.04
S.Other Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",2331,0.04,0.04
S.Other Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",2572,0.04,0.04
S.Other Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",2057,0.04,0.04
S.Other Services,GST to sales ratio,All,"f. 5,000,000 or more",180,0.03,0.03
S.Other Services,GST to sales ratio,All,Total,12963,0.04,0.04
S.Other Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",200,0.32,0.28
S.Other Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1841,0.26,0.24
S.Other Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1738,0.23,0.2
S.Other Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2234,0.18,0.15
S.Other Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1887,0.12,0.1
S.Other Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",150,0.12,0.08
S.Other Services,Wages to sales ratio,Profitable,Total,8050,0.2,0.16
S.Other Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",304,0.39,0.32
S.Other Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",2156,0.29,0.25
S.Other Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",1864,0.24,0.21
S.Other Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",2364,0.19,0.15
S.Other Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1946,0.13,0.1
S.Other Services,Wages to sales ratio,All,"f. 5,000,000 or more",155,0.13,0.09
S.Other Services,Wages to sales ratio,All,Total,8789,0.21,0.17
