ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
7251943,200613561,DES,NON-ENTITY 59910,NON-ENTITY 59910,ZZ,,,,,,,,,,,,,,,,
7244434,200613562,DES,NON-ENTITY 59910,NON-ENTITY 59910,ZZ,,,,,,,,,,,,,,,,
4993707,200613562,DES,Spencer & Rutherford Pty Ltd,SPENCER & RUTHERFORD,AU,1,1,206912,,80676759,ASIC,,,-37.858,144.982,8,SME,206051133,St Kilda,2GMEL,Greater Melbourne
7203350,200613563,DES,NON-ENTITY 59910,NON-ENTITY 59910,ZZ,,,,,,,,,,,,,,,,
4993706,200613563,DES,Spencer & Rutherford Pty Ltd,SPENCER & RUTHERFORD,AU,1,1,206912,,80676759,ASIC,,,-37.858,144.982,8,SME,206051133,St Kilda,2GMEL,Greater Melbourne
4993705,200613564,DES,Spencer & Rutherford Pty Ltd,SPENCER & RUTHERFORD,AU,1,1,206912,,80676759,ASIC,,,-37.858,144.982,8,SME,206051133,St Kilda,2GMEL,Greater Melbourne
7129476,200613564,DES,NON-ENTITY 59910,NON-ENTITY 59910,ZZ,,,,,,,,,,,,,,,,
7258672,200613565,DES,NON-ENTITY 59910,NON-ENTITY 59910,ZZ,,,,,,,,,,,,,,,,
4993704,200613565,DES,Spencer & Rutherford Pty Ltd,SPENCER & RUTHERFORD,AU,1,1,206912,,80676759,ASIC,,,-37.858,144.982,8,SME,206051133,St Kilda,2GMEL,Greater Melbourne
7167681,200613566,DES,NON-ENTITY 59910,NON-ENTITY 59910,ZZ,,,,,,,,,,,,,,,,
4993703,200613566,DES,Spencer & Rutherford Pty Ltd,SPENCER & RUTHERFORD,AU,1,1,206912,,80676759,ASIC,,,-37.858,144.982,8,SME,206051133,St Kilda,2GMEL,Greater Melbourne
4993702,200613567,DES,Spencer & Rutherford Pty Ltd,SPENCER & RUTHERFORD,AU,1,1,206912,,80676759,ASIC,,,-37.858,144.982,8,SME,206051133,St Kilda,2GMEL,Greater Melbourne
7102487,200613567,DES,NON-ENTITY 59910,NON-ENTITY 59910,ZZ,,,,,,,,,,,,,,,,
7155054,200613568,DES,NON-ENTITY 59910,NON-ENTITY 59910,ZZ,,,,,,,,,,,,,,,,
4993701,200613568,DES,Spencer & Rutherford Pty Ltd,SPENCER & RUTHERFORD,AU,1,1,206912,,80676759,ASIC,,,-37.858,144.982,8,SME,206051133,St Kilda,2GMEL,Greater Melbourne
5039088,200613569,DES,"Live Eyewear, Inc.",LIVE EYEWEAR,US,,1,151463,,,,,,,,,International,,,,
7199200,200613569,DES,"Dioptics Medical Products, Inc.",DIOPTICS MEDICAL PRODUCTS,ZZ,,1,493511,,,,,,,,,,,,,
7125676,200613569,DES,NON-ENTITY 3047,NON-ENTITY 3047,ZZ,,,,,,,,,,,,,,,,
5039087,200613570,DES,"Live Eyewear, Inc.",LIVE EYEWEAR,US,,1,151463,,,,,,,,,International,,,,
7202030,200613570,DES,"Dioptics Medical Products, Inc.",DIOPTICS MEDICAL PRODUCTS,ZZ,,1,493511,,,,,,,,,,,,,
7158359,200613570,DES,NON-ENTITY 3047,NON-ENTITY 3047,ZZ,,,,,,,,,,,,,,,,
5025285,200613571,DES,NON-ENTITY 301910,NON-ENTITY 301910,AU,1,,,,,,,,,,0,Private applicant,,,,
5017403,200613572,DES,International Research & Marketing Corp Pty Ltd,INTL RESEARCH & MARKETING CORP,AU,1,1,117453,15009545251,9545251,ASIC,,,-41.049,145.904,8,SME,604011077,Burnie - Wivenhoe,6RTAS,Rest of Tas.
7099063,200613572,DES,NON-ENTITY 264477,NON-ENTITY 264477,AU,1,,,,,,,,,,0,Private applicant,,,,
7183757,200613573,DES,NON-ENTITY 264477,NON-ENTITY 264477,AU,1,,,,,,,,,,0,Private applicant,,,,
5017402,200613573,DES,International Research & Marketing Corp Pty Ltd,INTL RESEARCH & MARKETING CORP,AU,1,1,117453,15009545251,9545251,ASIC,,,-41.049,145.904,8,SME,604011077,Burnie - Wivenhoe,6RTAS,Rest of Tas.
7297755,200613574,DES,NON-ENTITY 264477,NON-ENTITY 264477,AU,1,,,,,,,,,,0,Private applicant,,,,
5017401,200613574,DES,International Research & Marketing Corp Pty Ltd,INTL RESEARCH & MARKETING CORP,AU,1,1,117453,15009545251,9545251,ASIC,,,-41.049,145.904,8,SME,604011077,Burnie - Wivenhoe,6RTAS,Rest of Tas.
5017400,200613575,DES,International Research & Marketing Corp Pty Ltd,INTL RESEARCH & MARKETING CORP,AU,1,1,117453,15009545251,9545251,ASIC,,,-41.049,145.904,8,SME,604011077,Burnie - Wivenhoe,6RTAS,Rest of Tas.
7191868,200613575,DES,NON-ENTITY 264477,NON-ENTITY 264477,AU,1,,,,,,,,,,0,Private applicant,,,,
7241847,200613576,DES,NON-ENTITY 264477,NON-ENTITY 264477,AU,1,,,,,,,,,,0,Private applicant,,,,
5017399,200613576,DES,International Research & Marketing Corp Pty Ltd,INTL RESEARCH & MARKETING CORP,AU,1,1,117453,15009545251,9545251,ASIC,,,-41.049,145.904,8,SME,604011077,Burnie - Wivenhoe,6RTAS,Rest of Tas.
5017398,200613577,DES,International Research & Marketing Corp Pty Ltd,INTL RESEARCH & MARKETING CORP,AU,1,1,117453,15009545251,9545251,ASIC,,,-41.049,145.904,8,SME,604011077,Burnie - Wivenhoe,6RTAS,Rest of Tas.
7197002,200613577,DES,NON-ENTITY 264477,NON-ENTITY 264477,AU,1,,,,,,,,,,0,Private applicant,,,,
5017397,200613578,DES,International Research & Marketing Corp Pty Ltd,INTL RESEARCH & MARKETING CORP,AU,1,1,117453,15009545251,9545251,ASIC,,,-41.049,145.904,8,SME,604011077,Burnie - Wivenhoe,6RTAS,Rest of Tas.
7212522,200613578,DES,NON-ENTITY 264477,NON-ENTITY 264477,AU,1,,,,,,,,,,0,Private applicant,,,,
5025052,200613579,DES,NON-ENTITY 175511,NON-ENTITY 175511,AU,1,,,,,,,,-33.821,151.001,9,Private applicant,125041492,Parramatta - Rosehill,1GSYD,Greater Sydney
5025051,200613580,DES,NON-ENTITY 175511,NON-ENTITY 175511,AU,1,,,,,,,,-33.821,151.001,9,Private applicant,125041492,Parramatta - Rosehill,1GSYD,Greater Sydney
4951583,200613581,DES,NON-ENTITY 218481,NON-ENTITY 218481,AU,1,,,,,,,,-33.504,150.129,8,Private applicant,103031070,Lithgow,1RNSW,Rest of NSW
5027681,200613582,DES,Daikin Industries Ltd.,DAIKIN INDUSTRIES,JP,,1,299742,,,,,,,,,International,,,,
7072585,200613582,DES,NON-ENTITY 170408,NON-ENTITY 170408,ZZ,,,,,,,,,,,,,,,,
7135420,200613583,DES,NON-ENTITY 170408,NON-ENTITY 170408,ZZ,,,,,,,,,,,,,,,,
5027711,200613583,DES,Daikin Industries Ltd.,DAIKIN INDUSTRIES,JP,,1,299742,,,,,,,,,International,,,,
7212444,200613584,DES,NON-ENTITY 40063,NON-ENTITY 40063,ZZ,,,,,,,,,,,,,,,,
7109413,200613584,DES,NON-ENTITY 93133,NON-ENTITY 93133,ZZ,,,,,,,,,,,,,,,,
5024535,200613584,DES,Wanzl Metallwarenfabrik GmbH,WANZL METALLWARENFABRIK,DE,,1,256202,,,,,,,,,International,,,,
7082428,200613585,DES,"Bissell Homecare, Inc.",BISSELL HOMECARE,ZZ,,1,392383,,,,,,,,,,,,,
5003093,200613585,DES,"BISSELL Homecare, Inc.",BISSELL HOMECARE,US,,1,392382,,,,,,,,,International,,,,
7150976,200613585,DES,NON-ENTITY 84304,NON-ENTITY 84304,ZZ,,,,,,,,,,,,,,,,
7257367,200613585,DES,NON-ENTITY 208441,NON-ENTITY 208441,ZZ,,,,,,,,,,,,,,,,
7121101,200613585,DES,NON-ENTITY 61542,NON-ENTITY 61542,ZZ,,,,,,,,,,,,,,,,
7277379,200613585,DES,NON-ENTITY 205060,NON-ENTITY 205060,ZZ,,,,,,,,,,,,,,,,
7113509,200613585,DES,NON-ENTITY 292275,NON-ENTITY 292275,ZZ,,,,,,,,,,,,,,,,
7165734,200613585,DES,NON-ENTITY 260237,NON-ENTITY 260237,ZZ,,,,,,,,,,,,,,,,
7249036,200613586,DES,NON-ENTITY 321702,NON-ENTITY 321702,ZZ,,,,,,,,,,,,,,,,
7214395,200613586,DES,NON-ENTITY 292275,NON-ENTITY 292275,ZZ,,,,,,,,,,,,,,,,
7080458,200613586,DES,"Bissell Homecare, Inc.",BISSELL HOMECARE,ZZ,,1,392383,,,,,,,,,,,,,
5003092,200613586,DES,"BISSELL Homecare, Inc.",BISSELL HOMECARE,US,,1,392382,,,,,,,,,International,,,,
7249035,200613586,DES,NON-ENTITY 7141,NON-ENTITY 7141,ZZ,,,,,,,,,,,,,,,,
7268248,200613587,DES,"Bissell Homecare, Inc.",BISSELL HOMECARE,ZZ,,1,392383,,,,,,,,,,,,,
5003091,200613587,DES,"BISSELL Homecare, Inc.",BISSELL HOMECARE,US,,1,392382,,,,,,,,,International,,,,
7125854,200613587,DES,NON-ENTITY 321702,NON-ENTITY 321702,ZZ,,,,,,,,,,,,,,,,
7281458,200613587,DES,NON-ENTITY 7141,NON-ENTITY 7141,ZZ,,,,,,,,,,,,,,,,
7095190,200613587,DES,NON-ENTITY 292275,NON-ENTITY 292275,ZZ,,,,,,,,,,,,,,,,
7272934,200613588,DES,"Bissell Homecare, Inc.",BISSELL HOMECARE,ZZ,,1,392383,,,,,,,,,,,,,
7138760,200613588,DES,NON-ENTITY 321702,NON-ENTITY 321702,ZZ,,,,,,,,,,,,,,,,
5003095,200613588,DES,"BISSELL Homecare, Inc.",BISSELL HOMECARE,US,,1,392382,,,,,,,,,International,,,,
7278214,200613589,DES,NON-ENTITY 121230,NON-ENTITY 121230,ZZ,,,,,,,,,,,,,,,,
4915585,200613589,DES,Glaxo Group Limited,GLAXO GROUP,GB,,1,80938,,,,,,,,,International,,,,
7137225,200613589,DES,NON-ENTITY 60660,NON-ENTITY 60660,ZZ,,,,,,,,,,,,,,,,
7106831,200613589,DES,NON-ENTITY 186275,NON-ENTITY 186275,ZZ,,,,,,,,,,,,,,,,
7252396,200613590,DES,NON-ENTITY 14674,NON-ENTITY 14674,AU,1,,,,,,,,,,0,Private applicant,,,,
5025743,200613590,DES,Haigh Australia Pty Ltd,HAIGH AUSTRALIA,AU,1,1,92112,,5065298,ASIC,,,,,0,SME,,,,
5025053,200613591,DES,PEZ International AG,PEZ INTL,AT,,1,10399,,,,,,,,,International,,,,
7182248,200613591,DES,NON-ENTITY 130475,NON-ENTITY 130475,ZZ,,,,,,,,,,,,,,,,
7211542,200613592,DES,NON-ENTITY 159976,NON-ENTITY 159976,ZZ,,,,,,,,,,,,,,,,
4924008,200613592,DES,Wagner Spray Tech Corporation,WAGNER SPRAY TECH CORP,US,,1,255393,,,,,,,,,International,,,,
7286132,200613592,DES,NON-ENTITY 230025,NON-ENTITY 230025,ZZ,,,,,,,,,,,,,,,,
7218596,200613592,DES,NON-ENTITY 293915,NON-ENTITY 293915,ZZ,,,,,,,,,,,,,,,,
7239280,200613592,DES,NON-ENTITY 274473,NON-ENTITY 274473,ZZ,,,,,,,,,,,,,,,,
5025050,200613593,DES,Westaflex (Australia) Pty. Ltd.,WESTAFLEX AUSTRALIA,AU,1,1,259690,21005072873,5072873,ABNL,,,-37.732,145.057,9,SME,209011199,Heidelberg West,2GMEL,Greater Melbourne
7100272,200613593,DES,NON-ENTITY 140058,NON-ENTITY 140058,ZZ,,,,,,,,,,,,,,,,
5025049,200613594,DES,Westaflex (Australia) Pty. Ltd.,WESTAFLEX AUSTRALIA,AU,1,1,259690,21005072873,5072873,ABNL,,,-37.732,145.057,9,SME,209011199,Heidelberg West,2GMEL,Greater Melbourne
7220348,200613594,DES,NON-ENTITY 140058,NON-ENTITY 140058,ZZ,,,,,,,,,,,,,,,,
5025048,200613595,DES,Westaflex (Australia) Pty. Ltd.,WESTAFLEX AUSTRALIA,AU,1,1,259690,21005072873,5072873,ABNL,,,-37.732,145.057,9,SME,209011199,Heidelberg West,2GMEL,Greater Melbourne
7196833,200613595,DES,NON-ENTITY 140058,NON-ENTITY 140058,ZZ,,,,,,,,,,,,,,,,
7142730,200613596,DES,NON-ENTITY 139971,NON-ENTITY 139971,ZZ,,,,,,,,,,,,,,,,
5025056,200613596,DES,Macsim Fastenings Pty Limited,MACSIM FASTENINGS,AU,1,1,157386,30000056119,56119,ASIC,,,-33.806,150.847,8,SME,116031318,Prospect Reservoir,1GSYD,Greater Sydney
7209454,200613597,DES,NON-ENTITY 327243,NON-ENTITY 327243,ZZ,,,,,,,,,,,,,,,,
5023838,200613597,DES,Ecosteel Pallets Pty Ltd,ECOSTEEL PALLETS,AU,1,1,319437,58121084026,121084026,ASIC,,,-38.026,145.206,8,SME,212041311,Dandenong,2GMEL,Greater Melbourne
7144069,200613597,DES,NON-ENTITY 260398,NON-ENTITY 260398,ZZ,,,,,,,,,,,,,,,,
7113873,200613597,DES,NON-ENTITY 275607,NON-ENTITY 275607,ZZ,,,,,,,,,,,,,,,,
7264478,200613597,DES,NON-ENTITY 126843,NON-ENTITY 126843,ZZ,,,,,,,,,,,,,,,,
5025068,200613598,DES,Barker Trailers Pty. Ltd.,BARKER TRAILERS,AU,1,1,382756,67005573660,5573660,ABNL,,50959692,-37.322,144.528,6,SME,202021031,Woodend,2RVIC,Rest of Vic.
7226133,200613598,DES,NON-ENTITY 141307,NON-ENTITY 141307,ZZ,,,,,,,,,,,,,,,,
7146803,200613599,DES,NON-ENTITY 141307,NON-ENTITY 141307,ZZ,,,,,,,,,,,,,,,,
5025067,200613599,DES,Barker Trailers Pty. Ltd.,BARKER TRAILERS,AU,1,1,382756,67005573660,5573660,ABNL,,50959692,-37.322,144.528,6,SME,202021031,Woodend,2RVIC,Rest of Vic.
5025066,200613600,DES,Barker Trailers Pty. Ltd.,BARKER TRAILERS,AU,1,1,382756,67005573660,5573660,ABNL,,50959692,-37.322,144.528,6,SME,202021031,Woodend,2RVIC,Rest of Vic.
7279153,200613600,DES,NON-ENTITY 141307,NON-ENTITY 141307,ZZ,,,,,,,,,,,,,,,,
5025065,200613601,DES,Barker Trailers Pty. Ltd.,BARKER TRAILERS,AU,1,1,382756,67005573660,5573660,ABNL,,50959692,-37.322,144.528,6,SME,202021031,Woodend,2RVIC,Rest of Vic.
7282598,200613601,DES,NON-ENTITY 141307,NON-ENTITY 141307,ZZ,,,,,,,,,,,,,,,,
7170622,200613602,DES,NON-ENTITY 141307,NON-ENTITY 141307,ZZ,,,,,,,,,,,,,,,,
5025064,200613602,DES,Barker Trailers Pty. Ltd.,BARKER TRAILERS,AU,1,1,382756,67005573660,5573660,ABNL,,50959692,-37.322,144.528,6,SME,202021031,Woodend,2RVIC,Rest of Vic.
5025069,200613603,DES,Fonterra Co-Operative Group Limited,FONTERRA COOPERATIVE GROUP,NZ,,1,341413,,,,,,,,,International,,,,
7103733,200613603,DES,NON-ENTITY 261297,NON-ENTITY 261297,ZZ,,,,,,,,,,,,,,,,
7156238,200613603,DES,NON-ENTITY 205158,NON-ENTITY 205158,ZZ,,,,,,,,,,,,,,,,
7100273,200613604,DES,NON-ENTITY 244331,NON-ENTITY 244331,ZZ,,,,,,,,,,,,,,,,
5025075,200613604,DES,"Unique Product & Design Co., Ltd.",UNIQUE PRODUCT & DESIGN CO,TW,,1,244090,,,,,,,,,International,,,,
5025088,200613605,DES,NON-ENTITY 259179,NON-ENTITY 259179,AU,1,,,,,,,,-31.947,115.873,8,Private applicant,503021041,Perth City,5GPER,Greater Perth
7263133,200613606,DES,NON-ENTITY 3693,NON-ENTITY 3693,ZZ,,,,,,,,,,,,,,,,
5025095,200613606,DES,Constructions Industrielles De La Mediterranee - CNIM,CONSTRUCTIONS INDUSTRIELLES DE LA MEDITERRANEE CNIM,FR,,1,290856,,,,,,,,,International,,,,
5025094,200613607,DES,Constructions Industrielles De La Mediterranee - CNIM,CONSTRUCTIONS INDUSTRIELLES DE LA MEDITERRANEE CNIM,FR,,1,290856,,,,,,,,,International,,,,
7183446,200613607,DES,NON-ENTITY 3693,NON-ENTITY 3693,ZZ,,,,,,,,,,,,,,,,
5025093,200613608,DES,Constructions Industrielles De La Mediterranee - CNIM,CONSTRUCTIONS INDUSTRIELLES DE LA MEDITERRANEE CNIM,FR,,1,290856,,,,,,,,,International,,,,
7143449,200613608,DES,NON-ENTITY 3693,NON-ENTITY 3693,ZZ,,,,,,,,,,,,,,,,
5025092,200613609,DES,Constructions Industrielles De La Mediterranee - CNIM,CONSTRUCTIONS INDUSTRIELLES DE LA MEDITERRANEE CNIM,FR,,1,290856,,,,,,,,,International,,,,
7205027,200613609,DES,NON-ENTITY 3693,NON-ENTITY 3693,ZZ,,,,,,,,,,,,,,,,
7232007,200613610,DES,NON-ENTITY 3693,NON-ENTITY 3693,ZZ,,,,,,,,,,,,,,,,
5025091,200613610,DES,Constructions Industrielles De La Mediterranee - CNIM,CONSTRUCTIONS INDUSTRIELLES DE LA MEDITERRANEE CNIM,FR,,1,290856,,,,,,,,,International,,,,
5025089,200613611,DES,Constructions Industrielles De La Mediterranee - CNIM,CONSTRUCTIONS INDUSTRIELLES DE LA MEDITERRANEE CNIM,FR,,1,290856,,,,,,,,,International,,,,
7248529,200613611,DES,NON-ENTITY 3693,NON-ENTITY 3693,ZZ,,,,,,,,,,,,,,,,
5025090,200613612,DES,Constructions Industrielles De La Mediterranee - CNIM,CONSTRUCTIONS INDUSTRIELLES DE LA MEDITERRANEE CNIM,FR,,1,290856,,,,,,,,,International,,,,
7180041,200613612,DES,NON-ENTITY 3693,NON-ENTITY 3693,ZZ,,,,,,,,,,,,,,,,
4894360,200613613,DES,Colgate-Palmolive Company,COLGATEPALMOLIVE CO,US,,1,286886,,,,,,,,,International,,,,
7260379,200613613,DES,NON-ENTITY 162780,NON-ENTITY 162780,ZZ,,,,,,,,,,,,,,,,
5025107,200613614,DES,"OMX, Inc.",OMX,US,,1,200815,,,,,,,,,International,,,,
7246130,200613614,DES,NON-ENTITY 106630,NON-ENTITY 106630,ZZ,,,,,,,,,,,,,,,,
5025106,200613615,DES,"OMX, Inc.",OMX,US,,1,200815,,,,,,,,,International,,,,
7146129,200613615,DES,NON-ENTITY 106630,NON-ENTITY 106630,ZZ,,,,,,,,,,,,,,,,
7177122,200613616,DES,NON-ENTITY 106630,NON-ENTITY 106630,ZZ,,,,,,,,,,,,,,,,
5025105,200613616,DES,"OMX, Inc.",OMX,US,,1,200815,,,,,,,,,International,,,,
5025104,200613617,DES,"OMX, Inc.",OMX,US,,1,200815,,,,,,,,,International,,,,
7196422,200613617,DES,NON-ENTITY 106630,NON-ENTITY 106630,ZZ,,,,,,,,,,,,,,,,
7183513,200613618,DES,NON-ENTITY 106630,NON-ENTITY 106630,ZZ,,,,,,,,,,,,,,,,
5025103,200613618,DES,"OMX, Inc.",OMX,US,,1,200815,,,,,,,,,International,,,,
5025102,200613619,DES,"OMX, Inc.",OMX,US,,1,200815,,,,,,,,,International,,,,
7112564,200613619,DES,NON-ENTITY 106630,NON-ENTITY 106630,ZZ,,,,,,,,,,,,,,,,
5025101,200613620,DES,"OMX, Inc.",OMX,US,,1,200815,,,,,,,,,International,,,,
7119644,200613620,DES,NON-ENTITY 106630,NON-ENTITY 106630,ZZ,,,,,,,,,,,,,,,,
7184838,200613621,DES,NON-ENTITY 106630,NON-ENTITY 106630,ZZ,,,,,,,,,,,,,,,,
5025100,200613621,DES,"OMX, Inc.",OMX,US,,1,200815,,,,,,,,,International,,,,
7294590,200613622,DES,NON-ENTITY 106630,NON-ENTITY 106630,ZZ,,,,,,,,,,,,,,,,
5025099,200613622,DES,"OMX, Inc.",OMX,US,,1,200815,,,,,,,,,International,,,,
5025116,200613623,DES,Mitsubishi Electric Corporation,MITSUBISHI ELECTRIC CORP,JP,,1,175820,,,,,,,,,International,,,,
7182321,200613623,DES,NON-ENTITY 95441,NON-ENTITY 95441,ZZ,,,,,,,,,,,,,,,,
7092624,200613623,DES,NON-ENTITY 329297,NON-ENTITY 329297,ZZ,,,,,,,,,,,,,,,,
5018169,200613624,DES,Zumtobel Lighting GmbH & Co. KG,ZUMTOBEL LIGHTING & CO,DE,,1,273639,,,,,,,,,International,,,,
7257161,200613624,DES,NON-ENTITY 304953,NON-ENTITY 304953,ZZ,,,,,,,,,,,,,,,,
7196909,200613625,DES,NON-ENTITY 304953,NON-ENTITY 304953,ZZ,,,,,,,,,,,,,,,,
5018168,200613625,DES,Zumtobel Lighting GmbH & Co. KG,ZUMTOBEL LIGHTING & CO,DE,,1,273639,,,,,,,,,International,,,,
7245704,200613626,DES,Montage Group Pty Ltd,MONTAGE GROUP,AU,1,1,178465,62008136472,8136472,ASIC,,,,,0,SME,,,,
7218140,200613626,DES,NON-ENTITY 87056,NON-ENTITY 87056,AU,1,,,,,,,,,,0,Private applicant,,,,
5030405,200613626,DES,NON-ENTITY 216058,NON-ENTITY 216058,AU,1,,,,,,,,,,0,Private applicant,,,,
4975385,200613627,DES,NON-ENTITY 10590,NON-ENTITY 10590,AU,1,,,,,,,,-31.785,115.981,8,Private applicant,504031059,Ellenbrook,5GPER,Greater Perth
4975384,200613628,DES,NON-ENTITY 10590,NON-ENTITY 10590,AU,1,,,,,,,,-31.785,115.981,8,Private applicant,504031059,Ellenbrook,5GPER,Greater Perth
7126676,200613629,DES,NON-ENTITY 199862,NON-ENTITY 199862,AU,1,,,,,,,,,,0,Private applicant,,,,
5025143,200613629,DES,Industrious Design Pty Ltd,INDUSTRIOUS DESIGN,AU,1,1,111609,69108784765,108784765,ASIC,,,-35.262,149.071,8,SME,801011005,Cook,8ACTE,Australian Capital Territory
5025151,200613630,DES,"White, Chloe Trading as Stainform Industries",STAINFORM INDUSTRIES,AU,1,1,209528,54178258382,,ABNL,,,-34.193,150.599,8,SME,123031447,Picton - Tahmoor - Buxton,1GSYD,Greater Sydney
7081058,200613630,DES,NON-ENTITY 277032,NON-ENTITY 277032,AU,1,,,,,,,,,,0,Private applicant,,,,
5025147,200613630,DES,"White, Joseph Trading as Stainform Industries",STAINFORM INDUSTRIES,AU,1,1,209528,54178258382,,ABNL,,,-34.193,150.599,8,SME,123031447,Picton - Tahmoor - Buxton,1GSYD,Greater Sydney
5025150,200613631,DES,"White, Chloe Trading as Stainform Industries",STAINFORM INDUSTRIES,AU,1,1,209528,54178258382,,ABNL,,,-34.193,150.599,8,SME,123031447,Picton - Tahmoor - Buxton,1GSYD,Greater Sydney
7091029,200613631,DES,NON-ENTITY 277032,NON-ENTITY 277032,AU,1,,,,,,,,,,0,Private applicant,,,,
5025146,200613631,DES,"White, Joseph Trading as Stainform Industries",STAINFORM INDUSTRIES,AU,1,1,209528,54178258382,,ABNL,,,-34.193,150.599,8,SME,123031447,Picton - Tahmoor - Buxton,1GSYD,Greater Sydney
5025152,200613632,DES,NON-ENTITY 223229,NON-ENTITY 223229,AU,1,,,,,,,,-35.556,138.618,9,Private applicant,407011148,Victor Harbor,4RSAU,Rest of SA
7110370,200613633,DES,NON-ENTITY 278300,NON-ENTITY 278300,ZZ,,,,,,,,,,,,,,,,
7184578,200613633,DES,NON-ENTITY 312853,NON-ENTITY 312853,ZZ,,,,,,,,,,,,,,,,
7199170,200613633,DES,NON-ENTITY 99704,NON-ENTITY 99704,ZZ,,,,,,,,,,,,,,,,
4917655,200613633,DES,Antelco Pty Ltd,ANTELCO,AU,1,1,363018,50008062708,8062708,ABNL,,7975117,,,0,SME,,,,
7286084,200613634,DES,NON-ENTITY 60136,NON-ENTITY 60136,ZZ,,,,,,,,,,,,,,,,
7211477,200613634,DES,NON-ENTITY 18070,NON-ENTITY 18070,ZZ,,,,,,,,,,,,,,,,
5025153,200613634,DES,"Kanfer, Joseph ","KANFER, JOSEPH",US,,,,,,,,,,,,International,,,,
7266382,200613634,DES,NON-ENTITY 185934,NON-ENTITY 185934,ZZ,,,,,,,,,,,,,,,,
7292642,200613634,DES,NON-ENTITY 316597,NON-ENTITY 316597,ZZ,,,,,,,,,,,,,,,,
7140834,200613635,DES,NON-ENTITY 104832,NON-ENTITY 104832,ZZ,,,,,,,,,,,,,,,,
7118281,200613635,DES,NON-ENTITY 39554,NON-ENTITY 39554,ZZ,,,,,,,,,,,,,,,,
7206437,200613635,DES,NON-ENTITY 166941,NON-ENTITY 166941,ZZ,,,,,,,,,,,,,,,,
7254899,200613635,DES,NON-ENTITY 2520,NON-ENTITY 2520,ZZ,,,,,,,,,,,,,,,,
4996499,200613635,DES,"Glad Products Company, The ",GLAD PRODUCTS CO,US,,1,80713,,,,,,,,,International,,,,
7213520,200613635,DES,NON-ENTITY 257971,NON-ENTITY 257971,ZZ,,,,,,,,,,,,,,,,
7148260,200613635,DES,NON-ENTITY 309139,NON-ENTITY 309139,ZZ,,,,,,,,,,,,,,,,
7261631,200613635,DES,NON-ENTITY 162421,NON-ENTITY 162421,ZZ,,,,,,,,,,,,,,,,
7170225,200613635,DES,NON-ENTITY 42603,NON-ENTITY 42603,ZZ,,,,,,,,,,,,,,,,
7184835,200613635,DES,"Clorox Company, The ",CLOROX CO,ZZ,,1,284829,,,,,,,,,,,,,
7290494,200613636,DES,NON-ENTITY 162421,NON-ENTITY 162421,ZZ,,,,,,,,,,,,,,,,
4996498,200613636,DES,"Glad Products Company, The ",GLAD PRODUCTS CO,US,,1,80713,,,,,,,,,International,,,,
7090391,200613636,DES,NON-ENTITY 257971,NON-ENTITY 257971,ZZ,,,,,,,,,,,,,,,,
7236892,200613636,DES,NON-ENTITY 39554,NON-ENTITY 39554,ZZ,,,,,,,,,,,,,,,,
7187567,200613636,DES,NON-ENTITY 104832,NON-ENTITY 104832,ZZ,,,,,,,,,,,,,,,,
7250671,200613636,DES,NON-ENTITY 42603,NON-ENTITY 42603,ZZ,,,,,,,,,,,,,,,,
7173033,200613636,DES,"Clorox Company, The ",CLOROX CO,ZZ,,1,284829,,,,,,,,,,,,,
7158410,200613636,DES,NON-ENTITY 2520,NON-ENTITY 2520,ZZ,,,,,,,,,,,,,,,,
7128780,200613636,DES,NON-ENTITY 309139,NON-ENTITY 309139,ZZ,,,,,,,,,,,,,,,,
7270738,200613636,DES,NON-ENTITY 166941,NON-ENTITY 166941,ZZ,,,,,,,,,,,,,,,,
7126927,200613637,DES,"Clorox Company, The ",CLOROX CO,ZZ,,1,284829,,,,,,,,,,,,,
7275694,200613637,DES,NON-ENTITY 162421,NON-ENTITY 162421,ZZ,,,,,,,,,,,,,,,,
7249041,200613637,DES,NON-ENTITY 42603,NON-ENTITY 42603,ZZ,,,,,,,,,,,,,,,,
7295492,200613637,DES,NON-ENTITY 166941,NON-ENTITY 166941,ZZ,,,,,,,,,,,,,,,,
7156513,200613637,DES,NON-ENTITY 39554,NON-ENTITY 39554,ZZ,,,,,,,,,,,,,,,,
4996497,200613637,DES,"Glad Products Company, The ",GLAD PRODUCTS CO,US,,1,80713,,,,,,,,,International,,,,
7080463,200613637,DES,NON-ENTITY 309139,NON-ENTITY 309139,ZZ,,,,,,,,,,,,,,,,
7163937,200613637,DES,NON-ENTITY 257971,NON-ENTITY 257971,ZZ,,,,,,,,,,,,,,,,
7200296,200613637,DES,NON-ENTITY 2520,NON-ENTITY 2520,ZZ,,,,,,,,,,,,,,,,
7207321,200613637,DES,NON-ENTITY 104832,NON-ENTITY 104832,ZZ,,,,,,,,,,,,,,,,
7131292,200613638,DES,NON-ENTITY 166941,NON-ENTITY 166941,ZZ,,,,,,,,,,,,,,,,
7077143,200613638,DES,NON-ENTITY 104832,NON-ENTITY 104832,ZZ,,,,,,,,,,,,,,,,
7182754,200613638,DES,NON-ENTITY 39554,NON-ENTITY 39554,ZZ,,,,,,,,,,,,,,,,
