australian_appl_no,self_filed,appln_type,name,suburb,state,postcode,country,cleanname,firm_id
2010246761,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010246822,0,PAT,Wrays,,,,,WRAYS,1051-AU-WA
2010246845,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010246847,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2010246848,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
2010246853,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010246858,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010246872,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010246874,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010246876,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010246880,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010246884,0,PAT,Madderns Patent & Trade Mark Attorneys,,,,,MADDERNS,624-AU-SA
2010246885,0,PAT,Madderns Patent & Trade Mark Attorneys,,,,,MADDERNS,624-AU-SA
2010246886,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-VI
2010246887,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-VI
2010246888,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-VI
2010246892,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010246893,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
2010246895,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010246896,0,PAT,John RG Gardner,,,,,JOHN RG GARDNER,534-AU-QL
2010246898,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-VI
2010246901,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2010246902,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010246903,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
2010246904,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2010246906,0,PAT,Cullens Pty Ltd,,,,,CULLENS,248-AU-QL
2010246907,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-QL
2010246909,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010246910,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010246911,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010246912,0,PAT,Michael Buck IP,,,,,MICHAEL BUCK INTELLECTUAL PROPERTY,681-AU-QL
2010246913,0,PAT,Wrays,,,,,WRAYS,1051-AU-WA
2010246914,0,PAT,Jogias Patent & Trade Marks Attorneys,,,,,JOGIAS,521-AU-QL
2010246916,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2010246918,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010246920,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
2010246958,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010246959,0,PAT,Allens Patent & Trade Mark Attorneys,,,,,ALLENS,42-AU-VI
2010246981,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2010246984,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010246985,0,PAT,AJ PARK,,,,,AJ PARK,28-AU-AC
2010247000,0,PAT,Allens Patent & Trade Mark Attorneys,,,,,ALLENS,42-AU-VI
2010247012,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010247013,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010247014,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010247027,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010247030,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010247034,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010247068,0,PAT,AJ PARK,,,,,AJ PARK,28-AU-AC
2010247086,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247087,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010247088,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010247098,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2010247101,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247105,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2010247117,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010247120,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010247121,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247132,0,PAT,Wrays,,,,,WRAYS,1051-AU-WA
2010247136,0,PAT,Wrays,,,,,WRAYS,1051-AU-WA
2010247141,0,PAT,Baldwins Intellectual Property,,,,,BALDWINS INTELLECTUAL PROPERTY,98-AU-NS
2010247145,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247151,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2010247163,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247168,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247178,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2010247184,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010247190,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247193,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010247194,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2010247212,0,PAT,AJ PARK,,,,,AJ PARK,28-AU-AC
2010247213,0,PAT,AJ PARK,,,,,AJ PARK,28-AU-AC
2010247214,0,PAT,AJ PARK,,,,,AJ PARK,28-AU-AC
2010247215,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2010247229,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010247235,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2010247237,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247248,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010247251,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010247252,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247253,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247254,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247255,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247266,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247281,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010247286,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-VI
2010247315,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247320,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247321,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010247330,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247333,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2010247336,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247366,0,PAT,Allens Patent & Trade Mark Attorneys,,,,,ALLENS,42-AU-NS
2010247368,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
2010247371,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2010247373,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010247374,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2010247385,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2010247389,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010247391,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247394,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2010247397,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247398,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010247399,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2010247404,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2010247405,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2010247411,0,PAT,Golja Haines & Friend,,,,,GOLJA HAINES FRIEND,390-AU-WA
2010247412,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247414,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247415,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010247420,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2010247431,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2010247432,0,PAT,Madderns Patent & Trade Mark Attorneys,,,,,MADDERNS,624-AU-SA
2010247438,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247439,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2010247444,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2010247461,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2010247464,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247466,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2010247467,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2010247469,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2010247472,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010247487,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2010247488,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2010247514,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247527,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247530,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2010247552,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247553,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2010247578,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2010247621,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010247639,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247643,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247644,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247648,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010247683,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010247705,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2010247716,0,PAT,Collison & Co,,,,,COLLISON,217-AU-SA
2010247727,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2010247731,0,PAT,Golja Haines & Friend,,,,,GOLJA HAINES FRIEND,390-AU-WA
2010247733,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2010247734,0,PAT,FB Rice,,,,,FB RICE,334-AU-VI
2010247735,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010247748,0,PAT,AJ PARK,,,,,AJ PARK,28-AU-AC
2010247750,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010247755,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010247761,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010247763,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010247766,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010247771,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247777,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247781,0,PAT,AJ PARK,,,,,AJ PARK,28-AU-AC
2010247785,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247800,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010247801,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010247806,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247808,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2010247811,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010247814,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2010247816,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247820,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010247822,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010247832,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010247835,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010247839,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010247842,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010247849,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010247851,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2010247857,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2010247862,0,PAT,Madderns Patent & Trade Mark Attorneys,,,,,MADDERNS,624-AU-SA
2010247863,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247865,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010247866,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2010247874,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247882,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247885,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247896,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010247901,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010247903,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010247909,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
2010247917,0,PAT,HoulihanÃÂÃÂ² Pty Ltd,,,,,HOULIHAN,448-AU-VI
2010247924,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010247938,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2010247942,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2010247952,0,PAT,Allens Patent & Trade Mark Attorneys,,,,,ALLENS,42-AU-VI
2010247953,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-NS
2010247959,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-VI
2010247960,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-VI
2010247961,0,PAT,Fisher Adams Kelly Callinans,,,,,FISHER ADAMS KELLY CALLINANS,344-AU-VI
2010247969,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010247971,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010247991,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010247992,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010247994,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010248022,0,PAT,HoulihanÃÂÃÂ² Pty Ltd,,,,,HOULIHAN,448-AU-VI
2010248037,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2010248039,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010248045,0,PAT,Halfords IP,,,,,HALFORDS INTELLECTUAL PROPERTY,409-AU-NS
2010248050,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010248052,0,PAT,Allens Patent & Trade Mark Attorneys,,,,,ALLENS,42-AU-NS
2010248058,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010248060,0,PAT,IP Gateway Patent and Trade Mark Attorneys Pty Ltd,,,,,INTELLECTUAL PROPERTY GATEWAY,473-AU-QL
2010248061,0,PAT,IP Gateway Patent and Trade Mark Attorneys Pty Ltd,,,,,INTELLECTUAL PROPERTY GATEWAY,473-AU-QL
2010248069,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010248073,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010248074,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010248083,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2010248084,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2010248092,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2010248093,0,PAT,Watermark Intellectual Property Pty Ltd,,,,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
2010248095,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2010248097,0,PAT,Allens Patent & Trade Mark Attorneys,,,,,ALLENS,42-AU-NS
2010248109,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010248151,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010248152,0,PAT,Peter Maxwell & Associates,,,,,PETER MAXWELL ASSOCIATES,773-AU-NS
2010248156,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2010248168,0,PAT,EKM patent & trade marks,,,,,EKM,310-AU-VI
2010248169,0,PAT,EKM patent & trade marks,,,,,EKM,310-AU-VI
2010248175,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010248184,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2010248203,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2010248206,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010248209,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010248217,0,PAT,Collison & Co,,,,,COLLISON,217-AU-SA
2010248218,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010248222,0,PAT,Elliptic Legal & Patent Services,,,,,ELLIPTIC LEGAL SERVICES,313-AU-WA
2010248227,0,PAT,Baldwins Intellectual Property,,,,,BALDWINS INTELLECTUAL PROPERTY,98-AU-NS
2010248239,0,PAT,Madderns Patent & Trade Mark Attorneys,,,,,MADDERNS,624-AU-SA
2010248255,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2010248277,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2010248278,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2010248292,0,PAT,Madderns Patent & Trade Mark Attorneys,,,,,MADDERNS,624-AU-SA
2010248295,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2010248365,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010248372,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2010248380,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2010248381,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010248410,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010248415,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010248435,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010248472,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2010248488,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010248533,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010248561,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010248580,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010248649,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2010248656,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010248679,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010248688,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010248702,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010248710,0,PAT,Griffith Hack,,,,,GRIFFITH HACK,404-AU-VI
2010248758,0,PAT,Wrays,,,,,WRAYS,1051-AU-WA
2010248761,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
2010248776,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010248782,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2010248784,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010248793,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2010248794,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010248798,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2010248802,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-QL
2010248803,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2010248809,0,PAT,Wrays,,,,,WRAYS,1051-AU-WA
2010248814,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010248816,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-VI
2010248821,0,PAT,Davies Collison Cave Pty Ltd,,,,,DAVIES COLLISON CAVE,217-AU-NS
2010248822,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010248831,0,PAT,HENRY HUGHES IP LTD,,,,,HENRY HUGHES INTELLECTUAL PROPERTY,429-AU-NS
2010248833,0,PAT,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,,,,,PIZZEYS,784-AU-AC
2010248837,0,PAT,Phillips Ormonde Fitzpatrick,,,,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
2010248856,0,PAT,FB Rice,,,,,FB RICE,334-AU-NS
2010248860,0,PAT,HENRY HUGHES IP LTD,,,,,HENRY HUGHES INTELLECTUAL PROPERTY,429-AU-NS
2010248862,0,PAT,Spruson & Ferguson,,,,,SPRUSON FERGUSON,920-AU-NS
2010248876,0,PAT,FPA Patent Attorneys Pty Ltd,,,,,FPA,360-AU-VI
2010248884,0,PAT,Shelston IP Pty Ltd.,,,,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
