application_id,filing_year,registration_year,applicant_count,australian,foreign,entity,non_entity,status_code,primary_class_code
200002580,2000,2001,1,False,True,True,False,Currently not in force,07-02D
200002579,2000,2001,1,False,True,True,False,Currently not in force,19-06
200002578,2000,2002,1,True,False,False,True,Currently not in force,08-99
200002577,2000,,1,True,False,True,False,Currently not in force,20-02Z
200002576,2000,2001,1,True,False,False,True,Currently not in force,06-04Z
200002575,2000,2001,1,True,False,False,True,Currently not in force,24-04
200002574,2000,2001,1,True,False,False,True,Currently not in force,03-01C
200002573,2000,2001,1,True,False,True,False,Currently not in force,03-01A
200002572,2000,2001,1,True,False,True,False,Currently not in force,03-01A
200002571,2000,2001,1,True,False,True,False,Currently not in force,03-01A
200002570,2000,2001,1,True,False,True,False,Currently not in force,26-05C
200002569,2000,2001,1,False,True,False,True,Currently not in force,07-04
200002568,2000,2001,1,False,True,False,True,Currently not in force,07-04
200002567,2000,2001,1,False,True,False,True,Currently not in force,07-05D
200002566,2000,2001,1,False,True,False,True,Currently not in force,07-04
200002565,2000,2002,1,True,False,True,False,Currently not in force,06-01E
200002564,2000,,1,True,False,False,True,Currently not in force,07-07A
200002563,2000,2002,1,True,False,False,True,Currently not in force,11-01Z
200002395,2000,2001,1,True,False,False,True,Currently not in force,06-04Z
200002393,2000,2001,1,True,False,False,True,Currently not in force,06-01C
200002660,2000,2001,1,True,False,True,False,Currently not in force,25-01K
200002210,2000,,1,True,False,False,True,Currently not in force,02-01A
200002224,2000,2002,1,True,False,True,False,Currently not in force,15-09
200002223,2000,2002,1,True,False,True,False,Currently not in force,15-09
200002222,2000,,1,False,True,True,False,Currently not in force,14-02
200002221,2000,,1,False,True,True,False,Currently not in force,14-02
200002220,2000,,1,False,True,True,False,Currently not in force,14-02
200002219,2000,2001,1,True,False,True,False,Currently not in force,20-03C
200002218,2000,2001,1,True,False,True,False,Currently not in force,20-03C
200002217,2000,2001,1,True,False,True,False,Currently not in force,08-08M
200002216,2000,2001,1,False,True,True,False,Currently not in force,12-15Z
200002215,2000,,1,True,False,False,True,Currently not in force,14-03A
200002214,2000,2002,1,True,False,True,False,Currently not in force,06-01G
200002213,2000,,1,True,False,True,False,Currently not in force,06-01G
200002212,2000,2002,1,True,False,True,False,Currently not in force,06-01G
200002211,2000,2002,1,True,False,True,False,Currently not in force,06-01G
200002209,2000,2001,1,True,False,True,False,Currently not in force,21-02C
200002193,2000,2001,1,True,False,True,False,Currently not in force,21-02A
200002208,2000,2001,1,True,False,False,True,Currently not in force,99-00
200002207,2000,2002,1,False,True,True,False,Currently not in force,15-07
200002206,2000,2001,1,False,True,True,False,Currently not in force,18-99
200002205,2000,2000,1,True,False,False,True,Currently not in force,08-08Z
200002204,2000,2002,1,True,False,True,False,Currently not in force,08-06
200002203,2000,2001,1,True,False,True,False,Currently not in force,06-09
200002202,2000,2001,1,True,False,True,False,Currently not in force,06-09
200002201,2000,2001,1,True,False,True,False,Currently not in force,06-09
200002200,2000,2001,1,True,False,True,False,Currently not in force,06-09
200002199,2000,2001,1,True,False,True,False,Currently not in force,06-09
200002198,2000,2001,1,False,True,True,False,Currently not in force,28-03B
200002197,2000,2000,1,True,False,True,False,Currently not in force,07-06C
200002196,2000,2002,1,True,False,False,True,Currently not in force,04-02
200002195,2000,2001,1,False,True,True,False,Currently not in force,09-01A
200002225,2000,2002,1,True,False,True,False,Currently not in force,15-09
200002226,2000,2002,1,False,True,True,False,Currently not in force,12-12
200002227,2000,2002,1,False,True,True,False,Currently not in force,12-12
200002228,2000,2001,1,False,True,False,True,Currently not in force,07-05E
200002257,2000,2000,1,True,False,True,False,Currently not in force,12-06Z
200002256,2000,2000,1,True,False,False,True,Currently not in force,09-03L
200002255,2000,2001,1,False,True,False,True,Currently not in force,03-01Z
200002254,2000,2002,1,True,False,False,True,Currently not in force,06-03B
200002253,2000,,1,True,False,False,True,Currently not in force,06-03A
200002252,2000,,1,True,False,False,True,Currently not in force,03-01C
200002251,2000,2000,1,True,False,False,True,Currently not in force,15-09
200002250,2000,2000,1,True,False,False,True,Currently not in force,15-09
200002249,2000,2000,1,True,False,False,True,Currently not in force,15-09
200002248,2000,2000,1,True,False,False,True,Currently not in force,15-09
200002247,2000,2000,1,True,False,False,True,Currently not in force,15-09
200002246,2000,2001,1,False,True,True,False,Currently not in force,16-06
200002245,2000,2001,1,False,True,True,False,Currently not in force,16-06
200002244,2000,2001,1,False,True,True,False,Currently not in force,16-06
200002243,2000,2001,1,True,False,False,True,Currently not in force,21-01A
200002242,2000,2001,1,False,True,True,False,Currently not in force,14-03Z
200002241,2000,2001,1,False,True,True,False,Currently not in force,14-03Z
200002240,2000,2001,1,False,True,True,False,Currently not in force,12-12
200002239,2000,2001,1,False,True,True,False,Currently not in force,14-03E
200002238,2000,2001,1,False,True,True,False,Currently not in force,14-03E
200002237,2000,2001,1,False,True,True,False,Currently not in force,19-02
200002236,2000,2001,1,False,True,True,False,Currently not in force,23-02A
200002235,2000,2002,1,False,True,True,False,Currently not in force,14-02
200002234,2000,2001,1,False,True,True,False,Currently not in force,20-02E
200002233,2000,2002,1,False,True,True,False,Currently not in force,14-02
200002232,2000,2001,1,False,True,False,True,Currently not in force,06-03B
200002231,2000,2001,1,False,True,False,True,Currently not in force,06-03B
200002230,2000,2001,1,False,True,False,True,Currently not in force,06-03B
200002229,2000,2001,1,True,False,False,True,Currently not in force,25-04
200002194,2000,2001,1,False,True,True,False,Currently not in force,14-02
200002192,2000,,1,True,False,False,True,Currently not in force,12-16B
200002392,2000,2001,1,True,False,True,False,Currently not in force,12-10
200002143,2000,2001,1,True,False,True,False,Currently not in force,05-05A
200002157,2000,2001,1,True,False,True,False,Currently not in force,05-05A
200002156,2000,,1,True,False,True,False,Currently not in force,05-05A
200002155,2000,2001,1,True,False,True,False,Currently not in force,05-05A
200002154,2000,2001,1,True,False,True,False,Currently not in force,05-05A
200002153,2000,2001,1,True,False,True,False,Currently not in force,05-05A
200002152,2000,2001,1,True,False,True,False,Currently not in force,05-05A
200002151,2000,,1,True,False,True,False,Currently not in force,05-05A
200002150,2000,2001,1,True,False,True,False,Currently not in force,05-05Z
200002149,2000,2001,1,True,False,True,False,Currently not in force,05-05A
200002148,2000,2001,1,True,False,True,False,Currently not in force,05-05A
200002147,2000,2001,1,True,False,True,False,Currently not in force,05-05A
200002146,2000,2001,1,True,False,True,False,Currently not in force,05-05A
200002145,2000,2001,1,True,False,True,False,Currently not in force,05-05A
200002144,2000,,1,True,False,True,False,Currently not in force,05-05A
200002142,2000,2001,1,True,False,True,False,Currently not in force,05-05A
200002191,2000,,1,True,False,False,True,Currently not in force,12-16B
200002141,2000,,1,True,False,True,False,Currently not in force,05-05A
200002140,2000,,1,True,False,True,False,Currently not in force,05-05A
200002139,2000,,1,True,False,True,False,Currently not in force,05-05A
200002138,2000,,1,True,False,True,False,Currently not in force,05-05A
200002137,2000,,1,True,False,True,False,Currently not in force,05-05A
200002136,2000,2001,2,True,False,True,False,Currently not in force,25-01A
200002135,2000,2001,2,False,True,True,False,Currently not in force,12-15B
200002134,2000,,1,True,False,False,True,Currently not in force,11-02Z
200002133,2000,,1,True,False,False,True,Currently not in force,11-02Z
200002132,2000,2001,1,True,False,True,False,Currently not in force,19-99
200002131,2000,2001,1,True,False,False,True,Currently not in force,02-03
200002130,2000,2001,1,False,True,True,False,Currently not in force,13-03Z
200003191,2000,2002,2,True,False,False,True,Currently not in force,21-01L
200002129,2000,2001,1,True,False,True,False,Currently not in force,25-01K
200002158,2000,,1,True,False,True,False,Currently not in force,05-05A
200002159,2000,2001,1,True,False,True,False,Currently not in force,05-05A
200002160,2000,,1,True,False,True,False,Currently not in force,05-05A
200002161,2000,,1,True,False,True,False,Currently not in force,05-05A
200002190,2000,,1,True,False,False,True,Currently not in force,24-04
200002189,2000,2001,1,False,True,True,False,Currently not in force,09-03Z
200002188,2000,2001,1,False,True,True,False,Currently not in force,23-01C
200002187,2000,2001,1,False,True,True,False,Currently not in force,23-01B
200002186,2000,2001,1,True,False,False,True,Currently not in force,12-05
200002185,2000,2002,1,True,False,True,False,Currently not in force,25-01A
200002184,2000,2001,1,False,True,True,False,Currently not in force,06-09
200002183,2000,2001,1,True,False,True,False,Currently not in force,15-09
200002182,2000,,1,True,False,False,True,Currently not in force,24-04
200002181,2000,2000,1,True,False,False,True,Currently not in force,23-04
200002180,2000,2001,1,True,False,False,True,Currently not in force,08-08H
200002179,2000,,2,True,False,False,True,Currently not in force,03-01B
200002178,2000,2001,1,False,True,True,False,Currently not in force,15-05
200002177,2000,2001,1,True,False,True,False,Currently not in force,23-01K
200002176,2000,2001,1,True,False,True,False,Currently not in force,21-03
200002175,2000,2001,1,False,True,True,False,Currently not in force,26-04
200002174,2000,2001,1,False,True,True,False,Currently not in force,26-04
200002173,2000,,1,True,False,True,False,Currently not in force,06-13B
200002172,2000,,1,True,False,True,False,Currently not in force,06-13B
200002171,2000,,1,True,False,True,False,Currently not in force,06-13B
200002170,2000,,1,True,False,True,False,Currently not in force,06-13B
200002169,2000,,1,True,False,True,False,Currently not in force,06-13B
200002168,2000,,1,True,False,True,False,Currently not in force,06-13B
200002167,2000,,1,True,False,True,False,Currently not in force,06-13B
200002166,2000,,1,True,False,True,False,Currently not in force,06-13B
200002165,2000,,1,True,False,True,False,Currently not in force,06-13B
200002164,2000,,1,True,False,True,False,Currently not in force,05-05A
200002163,2000,,1,True,False,True,False,Currently not in force,05-05A
200002162,2000,,1,True,False,True,False,Currently not in force,05-05A
200002258,2000,2000,1,True,False,False,True,Currently not in force,21-01B
200002259,2000,2002,1,True,False,False,True,Currently not in force,25-02C
200002260,2000,2001,2,True,False,False,True,Currently not in force,25-02K
200002343,2000,2001,1,True,False,True,False,Currently not in force,15-04
200002357,2000,,1,True,False,True,False,Currently not in force,07-06Z
200002356,2000,2001,1,True,False,False,True,Currently not in force,30-08
200002355,2000,2002,2,True,True,False,True,Currently not in force,19-04
200002354,2000,,1,True,False,True,False,Currently not in force,06-03A
200002353,2000,2001,1,True,False,True,False,Currently not in force,03-01A
200002352,2000,2001,1,True,False,True,False,Currently not in force,23-01A
200002351,2000,2001,1,False,True,True,False,Currently not in force,16-03
200002350,2000,2001,1,False,True,True,False,Currently not in force,08-06
200002349,2000,,1,False,True,True,False,Currently not in force,28-01
200002348,2000,2001,1,False,True,True,False,Currently not in force,09-07A
200002347,2000,,1,False,True,True,False,Currently not in force,03-01Z
200002346,2000,2001,1,True,False,False,True,Currently not in force,10-01
200002345,2000,2001,1,True,False,True,False,Currently not in force,15-03A
200002344,2000,2001,1,True,False,False,True,Currently not in force,08-08B
200002342,2000,2001,1,True,False,False,True,Currently not in force,19-08
200002261,2000,2001,2,True,False,False,True,Currently not in force,21-01M
200002341,2000,2001,1,True,False,False,True,Currently not in force,19-08
200002340,2000,2002,1,True,False,True,False,Currently not in force,12-16E
200002339,2000,2001,2,True,False,False,True,Currently not in force,21-01L
200002338,2000,2001,1,False,True,True,False,Currently not in force,07-06D
200002337,2000,2002,1,False,True,True,False,Currently not in force,07-06C
200002336,2000,2001,1,True,False,True,False,Currently not in force,25-02B
200002335,2000,2000,1,True,False,False,True,Currently not in force,12-02
200002334,2000,2000,1,True,False,False,True,Currently not in force,10-04
200002333,2000,2000,2,True,False,True,False,Currently not in force,25-02Z
200002332,2000,2001,1,True,False,True,False,Currently not in force,09-03G
200002331,2000,2002,1,False,True,True,False,Currently not in force,06-01B
200002330,2000,,1,True,False,False,True,Currently not in force,11-03
200002329,2000,2002,1,True,False,False,True,Currently not in force,06-07
200002328,2000,2002,1,True,False,False,True,Currently not in force,06-07
200002358,2000,,1,True,False,True,False,Currently not in force,07-04
200002359,2000,,1,True,False,True,False,Currently not in force,06-04A
200002360,2000,,1,True,False,True,False,Currently not in force,07-99Z
200002361,2000,,1,True,False,True,False,Currently not in force,07-03
200002391,2000,2000,1,True,False,False,True,Currently not in force,08-07
200002390,2000,2001,1,True,False,True,False,Currently not in force,12-02
200002388,2000,,1,True,False,False,True,Currently not in force,15-99
200002387,2000,2001,1,True,False,True,False,Currently not in force,15-02
200002386,2000,2001,1,False,True,True,False,Currently not in force,14-02
200002385,2000,2001,1,True,False,True,False,Currently not in force,08-08Z
200002384,2000,2001,1,True,False,False,True,Currently not in force,18-02
200002383,2000,2000,1,True,False,False,True,Currently not in force,99-00
200002382,2000,,1,True,False,True,False,Currently not in force,12-12
200002381,2000,2001,1,True,False,False,True,Currently not in force,25-01A
200002380,2000,,2,True,False,False,True,Currently not in force,09-03M
200002379,2000,2001,1,False,True,True,False,Currently not in force,14-02
200002378,2000,2001,1,False,True,True,False,Currently not in force,14-02
200002377,2000,2001,1,False,True,True,False,Currently not in force,09-03K
200002376,2000,2001,2,False,True,True,False,Currently not in force,12-16B
200002375,2000,2001,2,False,True,True,False,Currently not in force,12-16H
200002374,2000,2001,2,False,True,True,False,Currently not in force,26-06
200002373,2000,2001,2,False,True,True,False,Currently not in force,15-01
200002372,2000,2002,1,True,False,False,True,Currently not in force,21-03
200002371,2000,2001,2,True,False,False,True,Currently not in force,02-05
200002370,2000,,1,True,False,False,True,Currently not in force,02-07A
200002369,2000,,1,True,False,True,False,Currently not in force,06-09
200002368,2000,2001,1,False,True,True,False,Currently not in force,05-06Z
200002367,2000,2001,1,False,True,True,False,Currently not in force,05-06Z
200002366,2000,,1,False,True,True,False,Currently not in force,12-16B
200002365,2000,2002,1,True,False,False,True,Currently not in force,27-03
200002364,2000,,1,True,False,True,False,Currently not in force,07-99Z
200002363,2000,,1,True,False,True,False,Currently not in force,19-02
200002362,2000,,1,True,False,True,False,Currently not in force,16-06
200002327,2000,2002,1,True,False,False,True,Currently not in force,06-07
200002326,2000,2001,1,True,False,True,False,Currently not in force,25-02Z
200002325,2000,2002,1,True,False,True,False,Currently not in force,25-02Z
200002292,2000,2001,1,True,False,True,False,Currently not in force,05-02
200002290,2000,2001,1,True,False,True,False,Currently not in force,25-03
200002289,2000,2001,1,False,True,True,False,Currently not in force,07-03
200002288,2000,,1,True,False,False,True,Currently not in force,30-08
200002287,2000,,1,True,False,False,True,Currently not in force,30-08
200002286,2000,2000,1,False,True,True,False,Currently not in force,14-03Z
200002285,2000,2000,1,False,True,True,False,Currently not in force,13-02
200002284,2000,2000,1,False,True,True,False,Currently not in force,13-02
200002283,2000,2000,1,False,True,True,False,Currently not in force,14-03A
200002282,2000,2000,1,False,True,True,False,Currently not in force,14-03Z
200002281,2000,2000,1,False,True,True,False,Currently not in force,14-03Z
200002280,2000,,1,True,False,True,False,Currently not in force,06-01G
200002279,2000,,1,True,False,True,False,Currently not in force,06-01G
200002278,2000,,1,True,False,True,False,Currently not in force,06-01G
200002277,2000,,1,True,False,True,False,Currently not in force,06-01G
200002276,2000,2002,1,True,False,True,False,Currently not in force,11-02B
200002275,2000,2002,1,True,False,True,False,Currently not in force,11-02B
200002274,2000,2002,1,True,False,True,False,Currently not in force,11-02B
200002273,2000,2002,1,True,False,True,False,Currently not in force,11-02B
200002272,2000,,1,True,False,False,True,Currently not in force,14-02
200002271,2000,2001,1,False,True,True,False,Currently not in force,23-04
200002270,2000,2001,1,True,False,True,False,Currently not in force,12-16B
200002269,2000,2001,1,True,False,True,False,Currently not in force,12-16B
200002268,2000,2002,1,True,False,False,True,Currently not in force,99-00
200002267,2000,2001,1,False,True,True,False,Currently not in force,08-08Z
200002266,2000,2001,1,False,True,True,False,Currently not in force,09-01A
200002265,2000,2002,1,True,False,True,False,Currently not in force,19-02
200002264,2000,2001,1,True,False,True,False,Currently not in force,25-01G
200002263,2000,2001,1,True,False,True,False,Currently not in force,25-01G
200002262,2000,2001,2,True,False,False,True,Currently not in force,21-01M
200002291,2000,2001,1,False,True,True,False,Currently not in force,07-01C
200002293,2000,,1,True,False,False,True,Currently not in force,23-03Z
200002324,2000,2002,1,True,False,True,False,Currently not in force,25-02Z
200002294,2000,2002,1,False,True,True,False,Currently not in force,06-13B
200002323,2000,2001,2,True,False,False,True,Currently not in force,07-06B
200002322,2000,2001,2,True,False,False,True,Currently not in force,07-06B
200002321,2000,2001,2,True,False,False,True,Currently not in force,07-06B
200002320,2000,2001,2,True,False,False,True,Currently not in force,07-06B
200002319,2000,2000,1,True,False,False,True,Currently not in force,08-10
200002318,2000,2000,1,True,False,False,True,Currently not in force,20-02E
200002317,2000,2000,1,True,False,True,False,Currently not in force,06-09
200002316,2000,2001,1,False,True,True,False,Currently not in force,23-01F
200002315,2000,2002,1,True,False,True,False,Currently not in force,25-01K
200002314,2000,2002,1,True,False,True,False,Currently not in force,25-01K
200002313,2000,2002,1,True,False,True,False,Currently not in force,25-01K
200002312,2000,2002,1,True,False,True,False,Currently not in force,25-01K
200002311,2000,2002,1,True,False,True,False,Currently not in force,25-01K
200002310,2000,2002,1,True,False,True,False,Currently not in force,25-01K
200002309,2000,2002,1,True,False,True,False,Currently not in force,25-01K
200002308,2000,,1,True,False,False,True,Currently not in force,08-08D
200002307,2000,2001,2,True,False,False,True,Currently not in force,28-03Z
200002306,2000,2001,2,True,False,False,True,Currently not in force,28-03Z
200002305,2000,2000,1,True,False,True,False,Currently not in force,09-09
200002304,2000,2001,1,False,True,True,False,Currently not in force,15-03A
200002303,2000,2001,1,False,True,True,False,Currently not in force,21-02C
200002302,2000,2001,1,False,True,True,False,Currently not in force,10-04
200002301,2000,2001,1,False,True,True,False,Currently not in force,10-04
200002300,2000,,1,True,False,False,True,Currently not in force,07-01A
200002299,2000,2001,1,True,False,True,False,Currently not in force,24-02
200002298,2000,2002,1,False,True,True,False,Currently not in force,14-02
200002297,2000,2002,1,False,True,True,False,Currently not in force,14-02
200002296,2000,2001,1,False,True,True,False,Currently not in force,27-05
200002295,2000,2001,1,False,True,True,False,Currently not in force,13-02
200002659,2000,2001,1,True,False,True,False,Currently not in force,25-01G
200002389,2000,,1,True,False,True,False,Currently not in force,25-01K
200002661,2000,2001,1,True,False,True,False,Currently not in force,25-01K
200003011,2000,2002,1,False,True,False,True,Currently not in force,09-03M
200003025,2000,,3,False,True,False,True,Currently not in force,07-06A
200003024,2000,2001,1,False,True,True,False,Currently not in force,05-05Z
200003023,2000,2001,1,False,True,True,False,Currently not in force,05-05Z
200003022,2000,2001,1,False,True,True,False,Currently not in force,09-03Z
200003021,2000,2001,1,False,True,True,False,Currently not in force,09-03M
200003020,2000,,1,True,False,True,False,Currently not in force,19-02
200003019,2000,2001,1,True,False,False,True,Currently not in force,12-16Z
200003018,2000,2001,1,True,False,False,True,Currently not in force,12-16Z
200003017,2000,,1,True,False,False,True,Currently not in force,21-01A
200003016,2000,2001,1,False,True,True,False,Currently not in force,23-01F
200003015,2000,2001,1,False,True,True,False,Currently not in force,23-01H
200003014,2000,2001,1,False,True,True,False,Currently not in force,23-01H
200003013,2000,2001,1,False,True,True,False,Currently not in force,23-01H
200003012,2000,2002,1,False,True,True,False,Currently not in force,14-03A
200003010,2000,2001,1,True,False,False,True,Currently not in force,31-00
200002994,2000,2002,1,False,True,True,False,Currently not in force,26-05A
200003009,2000,2001,1,False,True,True,False,Currently not in force,12-15A
200003008,2000,2001,1,False,True,True,False,Currently not in force,12-15A
200003007,2000,2001,1,False,True,True,False,Currently not in force,12-15B
200003006,2000,2001,1,False,True,True,False,Currently not in force,09-03M
200003005,2000,2001,1,False,True,True,False,Currently not in force,15-05
200003004,2000,2001,1,False,True,True,False,Currently not in force,05-06Z
200003003,2000,2001,1,True,False,True,False,Currently not in force,26-05B
200003002,2000,2001,1,True,False,True,False,Currently not in force,26-05B
200003001,2000,2001,1,True,False,True,False,Currently not in force,12-16B
200003000,2000,2001,1,True,False,True,False,Currently not in force,12-16B
200002999,2000,2001,1,True,False,True,False,Currently not in force,26-99
200002998,2000,2001,1,True,False,True,False,Currently not in force,26-99
200002997,2000,2001,1,True,False,True,False,Currently not in force,23-01A
200002996,2000,2001,1,True,False,True,False,Currently not in force,26-99
200003026,2000,,3,False,True,False,True,Currently not in force,08-08Z
200003027,2000,2001,1,False,True,True,False,Currently not in force,09-01G
200003028,2000,2001,1,False,True,True,False,Currently not in force,09-01G
200003029,2000,2001,1,False,True,True,False,Currently not in force,09-01G
200003058,2000,2001,1,True,False,True,False,Currently not in force,28-01
200003057,2000,,1,False,True,True,False,Currently not in force,08-07
200003056,2000,,1,False,True,True,False,Currently not in force,14-02
200003055,2000,2001,1,False,True,True,False,Currently not in force,10-04
200003054,2000,2001,1,False,True,True,False,Currently not in force,10-04
200003053,2000,2001,1,False,True,True,False,Currently not in force,09-05
200003052,2000,2001,1,False,True,True,False,Currently not in force,09-01Z
200003051,2000,,1,True,False,False,True,Currently not in force,12-06A
200003050,2000,2001,1,True,False,False,True,Currently not in force,23-01H
200003049,2000,,2,True,False,False,True,Currently not in force,20-03Z
200003048,2000,2001,1,True,False,True,False,Currently not in force,08-07
200003047,2000,2001,1,True,False,True,False,Currently not in force,08-07
200003046,2000,2002,1,True,False,False,True,Currently not in force,25-02Z
200003045,2000,2001,1,False,True,True,False,Currently not in force,10-02
200003044,2000,2001,1,False,True,True,False,Currently not in force,10-02
200003043,2000,2001,1,True,False,False,True,Currently not in force,12-02
200003042,2000,2001,1,True,False,True,False,Currently not in force,25-02Z
200003041,2000,2002,1,True,False,False,True,Currently not in force,09-07C
200003040,2000,2001,1,False,True,True,False,Currently not in force,02-04Z
200003039,2000,,1,True,False,True,False,Currently not in force,19-01
200003038,2000,2002,1,True,False,True,False,Currently not in force,25-01Z
200003037,2000,2001,1,True,False,False,True,Currently not in force,12-02
200003036,2000,2000,1,True,False,False,True,Currently not in force,12-06A
200003035,2000,2001,1,True,False,True,False,Currently not in force,07-06D
200003034,2000,2002,1,True,False,False,True,Currently not in force,21-02B
200003033,2000,2002,1,True,False,False,True,Currently not in force,21-02B
200003032,2000,2001,1,False,True,True,False,Currently not in force,09-01A
200003031,2000,2000,1,True,False,False,True,Currently not in force,09-09
200003030,2000,2001,1,False,True,True,False,Currently not in force,09-01G
200002995,2000,2002,1,False,True,True,False,Currently not in force,26-05A
200002993,2000,,1,True,False,True,False,Currently not in force,08-08E
200002927,2000,2001,1,False,True,True,False,Currently not in force,21-02A
200002944,2000,2002,1,True,False,False,True,Currently not in force,03-01Z
200002958,2000,2001,1,True,False,False,True,Currently not in force,30-09
200002957,2000,2001,1,False,True,True,False,Currently not in force,08-01
200002956,2000,2002,1,False,True,True,False,Currently not in force,15-04
200002955,2000,2001,1,True,False,True,False,Currently not in force,08-08Z
200002954,2000,2001,2,True,False,False,True,Currently not in force,23-01F
200002953,2000,,1,True,False,False,True,Currently not in force,21-04
200002952,2000,2001,1,False,True,True,False,Currently not in force,24-03
200002951,2000,,1,True,False,True,False,Currently not in force,24-01
200002950,2000,2001,1,True,False,False,True,Currently not in force,17-03
200002949,2000,,1,True,False,False,True,Currently not in force,23-01Z
200002948,2000,2001,1,False,True,True,False,Currently not in force,14-02
200002947,2000,2001,1,False,True,True,False,Currently not in force,14-02
200002946,2000,2001,1,False,True,True,False,Currently not in force,14-02
200002945,2000,,1,True,False,False,True,Currently not in force,03-01B
200002943,2000,2001,1,True,False,True,False,Currently not in force,99-00
200002992,2000,2001,1,False,True,True,False,Currently not in force,25-03
200002942,2000,2001,1,True,False,True,False,Currently not in force,11-02E
200002941,2000,,1,True,False,True,False,Currently not in force,25-01B
200002940,2000,,1,True,False,False,True,Currently not in force,21-01L
200002939,2000,,1,True,False,False,True,Currently not in force,06-03C
200002938,2000,2001,2,True,False,False,True,Currently not in force,09-99
200002937,2000,,1,True,False,False,True,Currently not in force,19-99
200002936,2000,2001,1,True,False,False,True,Currently not in force,06-01E
200002935,2000,2001,1,True,False,True,False,Currently not in force,11-01C
200002934,2000,2001,1,True,False,True,False,Currently not in force,11-01C
200002933,2000,2001,1,True,False,True,False,Currently not in force,11-01C
200002932,2000,2001,1,True,False,True,False,Currently not in force,11-01C
200002931,2000,2001,1,True,False,True,False,Currently not in force,11-01C
200002930,2000,2001,1,True,False,True,False,Currently not in force,11-01C
200002929,2000,2001,1,True,False,True,False,Currently not in force,11-01C
200002959,2000,2002,1,True,False,True,False,Currently not in force,08-08L
200002960,2000,2002,1,True,False,True,False,Currently not in force,25-01Z
200002961,2000,2001,1,True,False,False,True,Currently not in force,10-01
200002962,2000,2001,1,True,False,False,True,Currently not in force,10-01
200002991,2000,2001,1,True,False,True,False,Currently not in force,04-01
200002990,2000,2001,1,True,False,True,False,Currently not in force,04-01
200002989,2000,2001,1,False,True,True,False,Currently not in force,09-03K
200002988,2000,2001,1,False,True,True,False,Currently not in force,09-03K
200002987,2000,,1,True,False,False,True,Currently not in force,20-01
200002986,2000,2001,1,True,False,True,False,Currently not in force,09-08
200002985,2000,2001,1,True,False,True,False,Currently not in force,09-08
200002984,2000,2001,1,True,False,False,True,Currently not in force,02-02C
200002983,2000,2001,1,False,True,True,False,Currently not in force,01-01
200002982,2000,2001,2,True,False,False,True,Currently not in force,20-02E
200002981,2000,2001,1,True,False,True,False,Currently not in force,25-01G
200002980,2000,2001,1,False,True,True,False,Currently not in force,07-01E
200002979,2000,2001,1,False,True,True,False,Currently not in force,07-01E
200002978,2000,2001,1,False,True,True,False,Currently not in force,07-01E
200002977,2000,2001,1,False,True,True,False,Currently not in force,07-01E
200002976,2000,2001,1,False,True,True,False,Currently not in force,07-01E
200002975,2000,,2,True,False,False,True,Currently not in force,06-13B
200002974,2000,2001,1,True,False,False,True,Currently not in force,02-01Z
200002973,2000,2001,1,False,True,True,False,Currently not in force,09-01G
200002972,2000,2001,1,False,True,True,False,Currently not in force,07-05Z
200002971,2000,2001,1,False,True,True,False,Currently not in force,07-05Z
200002970,2000,2002,1,True,False,False,True,Currently not in force,03-01Z
200002969,2000,2001,1,False,True,True,False,Currently not in force,06-03C
200002968,2000,,1,True,False,False,True,Currently not in force,06-13B
200002967,2000,2001,1,True,False,True,False,Currently not in force,10-06
200002966,2000,2002,1,False,True,True,False,Currently not in force,13-03D
200002965,2000,2001,1,True,False,False,True,Currently not in force,26-05C
200002964,2000,2001,1,True,False,True,False,Currently not in force,25-01K
200002963,2000,2001,1,True,False,False,True,Currently not in force,10-01
200003059,2000,2001,2,False,True,False,True,Currently not in force,09-09
200003061,2000,2001,1,False,True,True,False,Currently not in force,09-03Z
200003062,2000,2001,1,False,True,True,False,Currently not in force,09-01A
200003144,2000,2001,1,False,True,True,False,Currently not in force,07-06B
200003158,2000,2001,1,True,False,False,True,Currently not in force,19-04
200003157,2000,2001,1,True,False,True,False,Currently not in force,23-01H
200003156,2000,,1,True,False,False,True,Currently not in force,23-01K
200003155,2000,2001,1,False,True,True,False,Currently not in force,23-04
200003154,2000,2002,1,False,True,True,False,Currently not in force,04-02
200003153,2000,2002,1,False,True,True,False,Currently not in force,04-02
200003152,2000,2002,1,False,True,True,False,Currently not in force,04-02
200003151,2000,2001,1,False,True,True,False,Currently not in force,09-07B
200003150,2000,2001,1,False,True,True,False,Currently not in force,23-02A
200003149,2000,2001,1,False,True,True,False,Currently not in force,07-01Z
200003148,2000,2001,1,False,True,True,False,Currently not in force,07-01Z
200003147,2000,2001,1,False,True,True,False,Currently not in force,07-01C
200003146,2000,2001,1,False,True,True,False,Currently not in force,23-02A
200003145,2000,2001,1,False,True,True,False,Currently not in force,08-08G
200003143,2000,2001,1,False,True,True,False,Currently not in force,23-01H
200003063,2000,2001,1,False,True,True,False,Currently not in force,09-01A
200003142,2000,2001,1,False,True,True,False,Currently not in force,23-01H
200003141,2000,2001,1,False,True,True,False,Currently not in force,23-01H
200003140,2000,2001,1,False,True,True,False,Currently not in force,23-04
200003139,2000,2001,1,False,True,True,False,Currently not in force,14-03Z
200003138,2000,2000,1,True,False,True,False,Currently not in force,06-07
