australian_appl_no,extension_status_type,pharmaceutical_type,extension_from_date,tga_approval_date,expiry_date,application_receipt_date,receipt_published_date,acceptance_date,acceptance_published_date,refusal_date,refusal_published_date,withdrawl_date,withdrawl_published_date,granted_date,granted_published_date
1993037584,Granted - published,JANSSEN ABIRATERONE abiraterone acetate,9999-12-31,2012-03-01,2018-03-15,2012-04-05,2012-05-17,2012-05-25,2012-06-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-11-19,2012-11-29
1993041986,Granted - published,Sandostatin LAR (Octreotide),9999-12-31,1999-12-24,2014-12-24,2000-05-22,2000-06-08,2000-09-13,2000-09-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2001-01-30,2001-02-15
1993042094,Withdrawn- published,MICARDIS telmisartan,9999-12-31,1999-08-27,2014-08-27,1999-10-21,1999-11-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-03-22,2000-04-13,9999-12-31,9999-12-31
1993043794,Granted - published,LYRICA pregabalin,9999-12-31,2005-04-13,2018-05-18,2005-10-11,2005-11-10,2005-10-25,2005-11-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-04-18,2006-05-04
1993043973,Granted - published,METALSE tenecteplase,9999-12-31,2000-11-09,2015-11-09,2001-04-12,2001-05-17,2001-05-29,2001-06-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2001-11-20,2001-12-13
1993044496,Refused - published,ATRIPLA,9999-12-31,2009-08-03,2018-08-06,2010-02-03,2010-02-25,9999-12-31,9999-12-31,2012-02-21,2014-01-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1993046004,Granted - published,ziprasidone hydrochloride monohydrate,9999-12-31,2001-10-29,2016-10-29,2002-04-29,2002-05-23,2002-06-27,2002-07-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-01-22,2003-02-06
1993047258,Granted - published,"ZYBAN, Amfebutamone hydrochloride sustained release tablet",9999-12-31,2000-02-02,2015-02-02,2000-07-03,2000-07-27,2000-07-27,2000-08-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-12-20,2001-01-11
1993048192,Granted - published,CERTICAN everolimus,9999-12-31,2005-03-17,2018-09-24,2005-04-07,2005-04-28,2005-04-18,2005-05-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-05-31,2006-06-15
1993048520,Granted - published,AGENERASE (amprenavir),9999-12-31,2001-06-05,2016-06-05,2001-08-15,2001-09-06,2001-08-31,2001-09-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-01-24,2002-02-07
1993048526,Granted - published,Lumigan,9999-12-31,2002-09-02,2017-09-02,2002-12-11,2003-01-16,2003-01-16,2003-02-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-08-06,2003-08-28
1993049730,Granted - published,Rosiglitazone as maleate,9999-12-31,2000-07-13,2015-07-13,2001-02-16,2001-08-09,2001-08-06,2001-08-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-01-02,2002-01-17
1993050690,Granted - published,XELODA Capecitabine,9999-12-31,1999-04-28,2014-04-28,1999-09-21,1999-10-14,2000-02-17,2000-03-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-06-30,2000-07-20
1994053386,Refused - published,ESTRADERM MX 75,9999-12-31,2000-09-22,2015-09-22,2001-03-09,2001-04-05,9999-12-31,9999-12-31,2002-04-11,2002-05-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1994053474,Granted - published,AGENERASE amprenavir,9999-12-31,2001-06-05,2016-06-05,2009-03-05,2010-01-07,2010-05-06,2010-06-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-11-04,2010-11-25
1994055235,Granted - published,CETROTIDE cetrorelix,9999-12-31,2001-02-22,2016-02-22,2001-03-29,2001-05-03,2002-10-18,2002-11-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-12-15,2004-01-15
1994057832,Granted - published,caspofungin or caspofungin (as acetate),9999-12-31,2001-08-21,2016-08-21,2002-02-19,2002-03-14,2002-03-01,2002-03-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-07-18,2002-08-08
1994060603,Granted - published,STEMGEN Ancestim Recombinant methionyl human stem cell,9999-12-31,1999-09-27,2014-09-27,1999-10-27,1999-12-02,1999-11-30,1999-12-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2000-05-02,2000-05-18
1994062490,Granted - published,ABRAXANE nanoparticle albumin-bound paclitaxel,9999-12-31,2008-10-17,2019-02-22,2009-04-16,2009-05-07,2009-05-26,2009-06-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-10-23,2009-11-12
1994064436,Granted - published,GARDASIL Quadrivalent Human Papillomavirus,9999-12-31,2006-06-22,2019-03-08,2008-03-04,2008-04-17,2008-04-21,2008-06-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-10-21,2008-11-13
1994065381,Granted - published,ALVESCO ciclesonide,9999-12-31,2004-02-24,2019-02-24,2004-06-03,2004-06-24,2005-08-05,2005-08-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-01-10,2006-02-02
1994065986,Granted - published,KEPIVANCE palifermin,9999-12-31,2005-08-31,2015-01-30,2006-02-27,2006-03-23,2006-03-22,2006-04-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-09-07,2006-09-21
1994070426,Granted - published,FUZEON enfuvirtide,9999-12-31,2003-09-02,2018-09-02,2004-03-01,2004-03-25,2004-04-08,2004-06-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2004-12-01,2004-12-16
1994072666,Granted - published,JAVLOR vinflunine ditartrate,9999-12-31,2011-02-22,2019-07-19,2011-06-16,2011-07-21,2011-07-27,2011-08-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-01-03,2012-02-02
1994072803,Granted - published,TRAMAL SR 100 tramadol hydrochloride,9999-12-31,2000-09-21,2015-09-21,2001-03-15,2001-04-05,2001-03-28,2001-04-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2001-08-21,2001-09-06
1994072991,Granted - published,AVELOX moxifloxacin,9999-12-31,2000-12-21,2014-06-19,2001-06-13,2001-07-12,2001-07-18,2001-08-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2001-12-10,2002-01-03
1994074205,Granted - published,Rapamune,9999-12-31,2002-05-21,2017-05-21,2002-11-21,2002-12-19,2002-12-09,2003-01-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-05-28,2003-06-12
1994074545,Withdrawn- published,RECTOGESIC OINTMENT glyceryl trinitrate,9999-12-31,2009-02-18,2019-08-19,2009-08-14,2009-09-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-09-17,2010-10-07,9999-12-31,9999-12-31
1994075570,Granted - published,ZYVOX (linezolid),9999-12-31,2001-09-24,2016-09-24,2002-02-01,2002-02-28,2002-02-22,2002-03-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-07-22,2002-08-08
1994076327,Granted - published,ARANESP darbepoetin alfa (rch),9999-12-31,2001-07-13,2016-07-13,2001-10-26,2001-12-06,2002-03-15,2002-04-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-08-13,2002-08-29
1994077952,Granted - published,EZETROL ezetimibe,9999-12-31,2003-06-23,2018-06-23,2003-11-27,2004-01-15,2003-12-18,2004-01-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2004-07-15,2004-07-29
1994078391,Granted - published,SYNFLORIX pneumococcal polysaccharide conjugate vaccine,9999-12-31,2009-03-24,2019-09-21,2009-09-23,2009-10-29,2010-02-24,2010-03-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-07-29,2010-08-12
1994078751,Granted - published,Avolve,9999-12-31,2002-11-14,2017-11-14,2003-03-07,2003-04-10,2003-04-09,2003-05-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-09-03,2003-09-18
1994081196,Granted - published,CLEVIPREX clevidipine butyrate,9999-12-31,2010-04-30,2019-11-03,2010-08-04,2010-08-26,2010-08-13,2010-08-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-01-14,2011-02-17
1995010371,Granted - published,CLEVIPREX clevidipine butyrate,9999-12-31,2010-04-30,2019-11-03,2010-08-04,2010-08-26,2010-08-13,2010-08-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-01-14,2011-02-17
1995011346,Granted - published,NIMBEX,9999-12-31,1996-09-13,2011-09-13,1999-06-04,1999-07-22,1999-07-07,1999-07-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,1999-11-18,1999-12-02
1995011352,Granted - published,GARDASIL Quadrivalent Human Papillomavirus,9999-12-31,2006-06-22,2020-01-24,2006-12-07,2007-01-18,2007-02-19,2007-03-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-10-03,2007-10-18
1995014375,Granted - published,EMEND aprepitant,9999-12-31,2003-07-01,2018-06-28,2004-10-12,2004-11-04,2005-10-17,2005-11-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-05-01,2006-05-18
1995015127,Granted - published,NOXAFIL posaconazole,9999-12-31,2006-03-15,2019-12-20,2006-08-17,2006-09-07,2006-09-20,2006-10-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-02-13,2007-03-01
1995015748,Granted - published,Cialia tadalafil,9999-12-31,2002-10-23,2017-10-23,2003-04-22,2003-05-22,2003-05-21,2003-06-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-10-27,2003-11-13
1995016421,Granted - published,ENVIAGE aliskiren (as hemifumarate),9999-12-31,2008-06-23,2020-04-12,2008-10-22,2008-11-13,2008-11-07,2008-11-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-04-17,2009-05-07
1995016960,Granted - published,TYSABRI natalizumab,9999-12-31,2006-11-01,2020-01-25,2007-04-27,2007-05-24,2007-06-21,2007-07-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-11-23,2007-12-20
1995018419,Granted - published,Neulasta,9999-12-31,2002-09-26,2017-09-26,2003-02-12,2003-03-27,2003-03-12,2003-04-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-08-13,2003-08-28
1995018988,Granted - published,Diprivan,9999-12-31,2000-12-13,2015-12-13,2003-02-12,2003-03-27,2003-03-10,2003-03-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-08-06,2003-08-28
1995019478,Granted - published,SAPHRIS asenapine,9999-12-31,2011-03-11,2020-03-01,2011-08-25,2011-09-22,2011-09-07,2011-10-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-03-06,2012-03-29
1995019750,Granted - published,EMEND IV fosaprepitant,9999-12-31,2007-08-20,2020-02-28,2008-04-16,2008-09-11,2008-09-22,2008-10-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-02-16,2009-03-05
1995021106,Granted - published,OVIDREL choriogonadotropin alfa (rch),9999-12-31,2003-09-17,2018-09-17,2004-03-12,2004-04-08,2004-04-21,2004-05-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2004-10-12,2004-10-28
1995022474,Granted - published,TORISEL temsirolimus,9999-12-31,2008-06-04,2020-04-14,2008-10-22,2008-11-13,2008-11-05,2008-11-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-05-04,2009-05-28
1995024626,Granted - published,APTIVUS Tipranavir,9999-12-31,2006-06-08,2020-05-04,2006-11-15,2006-12-14,2006-12-15,2007-01-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-06-06,2007-06-21
1995025051,Granted - published,CYMBALTA duloxetine,9999-12-31,2007-03-14,2020-07-17,2007-08-23,2007-09-20,2007-10-02,2007-10-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-04-29,2008-05-15
1995027138,Granted - published,PALEXIA IR tapentadol,9999-12-31,2010-11-22,2020-07-21,2011-04-28,2011-05-19,2011-05-17,2011-05-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-10-26,2011-11-10
1995027195,Granted - published,Valcyte,9999-12-31,2002-06-17,2017-06-17,2002-12-16,2003-01-16,2003-01-02,2003-01-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-05-28,2003-06-12
1995027352,Granted - published,RELPAX eletriptan hydrobromide,9999-12-31,1999-09-10,2015-05-17,2001-04-09,2001-05-17,2001-05-16,2001-05-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2001-10-16,2001-11-01
1995029083,Granted - published,JURNISTA hydromorphone hydrochloride,9999-12-31,2008-07-29,2020-06-23,2009-01-29,2009-02-26,2009-02-17,2009-03-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-07-17,2009-08-06
1995033985,Granted - published,SOMATULINE AUTOGEL lanreotide as acetate,9999-12-31,2003-09-11,2018-09-11,2004-03-11,2004-04-08,2004-04-07,2004-04-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2004-08-23,2004-09-09
1995035780,Granted - published,MYCAMINE micafungin (as sodium),9999-12-31,2013-05-08,2020-09-29,2013-06-19,2013-07-18,2013-07-12,2013-08-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-12-12,2014-01-09
1995038045,Granted - published,VOLIBRIS ambrisentan,9999-12-31,2008-11-24,2020-10-07,2009-05-20,2009-06-25,2009-06-29,2009-07-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-12-17,2010-01-07
1995038306,Granted - published,KEPIVANCE palifermin,9999-12-31,2005-08-31,2020-08-31,2006-02-27,2006-03-23,2006-08-02,2006-08-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-01-04,2007-01-25
1995038451,Granted - published,ELIDEL pimecrolimus,9999-12-31,2003-06-05,2018-06-05,2003-12-02,2004-01-29,2004-01-15,2004-02-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2004-07-05,2004-07-22
1995040319,Granted - published,EMTRIVA emtricitabine,9999-12-31,2004-12-21,2016-01-31,2005-06-21,2005-07-21,2005-07-11,2005-07-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-07-27,2006-08-10
1996041398,Granted - published,VELCADE bortezomib,9999-12-31,2006-02-14,2020-10-27,2006-06-29,2006-07-20,2006-07-17,2006-08-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-12-18,2007-01-18
1996041957,Granted - published,SENSIPAR cinacalcet,9999-12-31,2005-01-25,2020-01-25,2005-10-10,2006-06-22,2006-07-14,2006-08-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-01-04,2007-01-25
1996042992,Granted - published,RESOTRANS prucalopride (as succinate),9999-12-31,2011-10-07,2020-11-16,2011-11-16,2011-12-08,2011-12-12,2012-02-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-06-21,2012-07-05
1996043553,Granted - published,VESICARE solifenacin succinate,9999-12-31,2006-08-28,2020-12-27,2006-12-22,2007-01-25,2007-03-06,2007-03-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-08-02,2007-08-16
1996046495,Granted - published,TRAVATAN 0.004% travoprost,9999-12-31,2002-01-21,2017-01-21,2010-06-07,2011-03-17,2011-03-09,2011-03-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-07-28,2011-08-18
1996046543,Granted - published,VASOVIST Gadofosveset Trisodium,9999-12-31,2006-08-28,2021-01-16,2006-11-17,2006-12-14,2006-12-04,2006-12-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-05-28,2007-06-21
1996048671,Granted - published,Valdyne,9999-12-31,2002-10-11,2017-10-11,2003-02-17,2003-03-20,2003-03-14,2003-04-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-08-20,2003-09-04
1996049500,Granted - published,METVIX Methyl Aminolevulinate,9999-12-31,2003-04-04,2018-04-04,2003-10-02,2003-11-13,2003-10-28,2003-11-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2004-04-01,2004-04-22
1996049514,Granted - published,FOSRENOL lanthanum,9999-12-31,2005-11-08,2020-11-08,2006-04-06,2006-05-04,2007-04-12,2007-07-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-11-23,2007-12-20
1996050406,Granted - published,TARCEVA erlotinib,9999-12-31,2006-01-30,2021-01-30,2006-07-28,2006-09-14,2006-09-01,2006-09-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-02-07,2007-02-22
1996052591,Granted - published,SYNFLORIX pneumococcal polysaccharide conjugate vaccine,9999-12-31,2009-04-23,2021-03-22,2009-09-23,2009-10-29,2010-02-24,2010-03-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-07-29,2010-08-12
1996052780,Granted - published,JEVTANA cabazitaxel,9999-12-31,2011-12-08,2021-03-25,2012-06-08,2012-06-28,2012-08-15,2012-08-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-05-14,2013-05-30
1996053141,Granted - published,GARDASIL Quadrivalent Human Papillomavirus,9999-12-31,2006-06-22,2021-03-18,2006-12-21,2007-01-25,2007-02-19,2007-03-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-07-17,2007-08-02
1996053433,Granted - published,IRESSA gefitinib,9999-12-31,2002-11-21,2017-11-21,2003-10-22,2003-11-13,2003-10-30,2003-11-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2005-06-16,2005-07-07
1996054972,Granted - published,"TRIZIVIR (abacavir, lamivudine,zidovudine)",9999-12-31,2001-06-06,2016-06-06,2001-08-15,2001-09-06,2001-08-23,2001-09-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-01-17,2002-02-07
1996055277,Granted - published,GARDASIL Quadrivalent Human Papillomavirus,9999-12-31,2006-06-22,2021-03-26,2006-12-21,2007-01-25,2007-02-19,2007-03-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-07-17,2007-08-02
1996055367,Granted - published,THELIN sitaxentan sodium,9999-12-31,2007-03-15,2021-04-04,2007-09-14,2007-10-04,2008-03-05,2008-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-08-01,2008-08-28
1996060086,Granted - published,HEXAXIM DTPa-hepB-IPV-Hib,9999-12-31,2014-09-11,2021-05-24,2015-03-05,2015-07-30,2015-09-17,2015-10-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-02-10,2016-03-03
1996062063,Granted - published,ZOLINZA vorinostat,9999-12-31,2009-12-17,2017-10-05,2010-06-04,2010-07-01,2010-07-02,2010-07-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-12-16,2011-01-27
1996062619,Withdrawn- published,FUZEON enfuvirtide,9999-12-31,2003-09-02,2018-09-02,2004-03-01,2004-03-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2005-01-13,2005-02-03,9999-12-31,9999-12-31
1996065150,Granted - published,SIGNIFOR pasireotide,9999-12-31,2013-11-01,2021-06-28,2014-03-03,2014-04-03,2014-03-31,2014-04-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-08-20,2014-09-11
1996065529,Granted - published,ERAXIS anidulafungin,9999-12-31,2009-04-03,2018-03-19,2009-10-01,2009-10-29,2009-10-20,2009-11-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-03-30,2012-06-07
1996066152,Granted - published,CERTICAN everolimus,9999-12-31,2005-03-17,2020-03-17,2005-04-07,2005-04-28,2005-08-24,2005-09-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-01-31,2006-02-16
1996069275,Granted - published,ENABLEX darifenacin,9999-12-31,2005-03-16,2020-03-16,2005-09-13,2005-10-13,2005-09-23,2005-10-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-05-02,2006-05-18
1996069427,Granted - published,AZILECT rasagiline mesilate,9999-12-31,2012-02-06,2021-09-18,2012-07-19,2012-08-23,2012-08-15,2012-08-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-01-07,2013-01-24
1996070380,Granted - published,XOLAIR (omalizumab),9999-12-31,2002-06-13,2017-06-13,2002-08-30,2002-10-10,2002-10-15,2002-11-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2003-04-08,2003-05-01
1996070733,Granted - published,SOMAVERT pegvisomant {rbe},9999-12-31,2005-12-09,2020-12-09,2006-05-31,2006-06-22,2006-08-25,2006-09-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-05-28,2007-06-21
1996075416,Granted - published,CERVARIX Human Papillomavirus vaccine Types 16 and 18,9999-12-31,2007-05-18,2019-03-14,2007-09-11,2007-10-04,2008-07-24,2008-08-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-01-16,2009-02-05
1997012178,Granted - published,EXANTA ximelagatran,9999-12-31,2005-04-21,2020-04-21,2005-10-19,2005-11-17,2005-10-31,2005-11-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-05-02,2006-05-18
1997018844,Lodgement - published,DUOCOVER,9999-12-31,2009-09-23,2022-02-17,2010-03-23,2010-05-13,2010-08-09,2011-08-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1997018920,Lodgement - published,DUAVIVE conjugated oestrogens/bazedoxifene (as acetate),9999-12-31,2016-12-15,2022-04-17,2017-03-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1997021229,Granted - published,HUMIRA adalimumab,9999-12-31,2003-12-10,2018-12-10,2004-04-20,2004-06-03,2004-10-21,2004-11-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2005-03-15,2005-04-07
1997023723,Granted - published,PEGASYS peginterferon alfa-2a,9999-12-31,2003-05-28,2018-05-28,2003-11-20,2004-01-08,2004-01-21,2004-02-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2004-07-05,2004-07-22
1997023843,Granted - published,MYFORTIC mycophenolic acid,9999-12-31,2003-03-25,2018-03-25,2003-05-26,2003-06-19,2003-09-04,2003-09-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2004-02-23,2004-03-11
1997023859,Granted - published,REYATAZ atazanavir,9999-12-31,2004-01-12,2019-01-12,2004-05-19,2004-06-10,2004-06-02,2004-06-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2004-11-08,2004-11-25
1997025394,Granted - published,VIMPAT lacosamide,9999-12-31,2009-07-20,2022-03-17,2009-10-08,2009-11-12,2009-11-12,2009-12-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-04-30,2010-05-20
1997027227,Granted - published,DYNASTAT parecoxib,9999-12-31,2002-05-29,2017-05-29,2002-07-04,2002-07-25,2002-07-17,2002-08-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2002-11-27,2002-12-12
1997029559,Granted - published,INVEGA SUSTENNA paliperidone,9999-12-31,2010-07-28,2022-05-12,2011-01-14,2011-02-17,2011-02-09,2011-03-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-07-19,2011-08-11
1997032629,Granted - published,EXJADE deferasirox,9999-12-31,2006-07-06,2021-07-06,2006-08-02,2006-08-24,2006-08-14,2006-08-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-01-05,2007-01-25
1997038478,Granted - published,VICTOZA liraglutide,9999-12-31,2010-08-26,2022-08-22,2010-12-21,2011-03-10,2011-02-23,2011-03-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-07-28,2011-08-18
1997038998,Granted - published,REVLIMID lenalidomide,9999-12-31,2007-12-20,2022-07-24,2008-02-06,2008-03-13,2008-04-02,2008-04-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-09-12,2008-10-02
1997039728,Granted - published,KYNTELES vedolizumab (rch),9999-12-31,2014-06-27,2022-08-06,2014-12-16,2015-01-22,2015-01-22,2015-02-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-07-09,2015-07-30
1997045613,Granted - published,CAPRELSA vandetanib,9999-12-31,2013-01-31,2022-09-23,2013-07-19,2013-08-22,2013-08-05,2013-08-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-01-14,2014-01-30
1997045929,Granted - published,ABRAXANE nanoparticle albumin-bound paclitaxel,9999-12-31,2008-10-17,2022-09-24,2009-04-16,2009-05-07,2009-05-26,2009-06-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-10-23,2009-11-12
1997049929,Granted - published,Raptiva efalizumab (rch),9999-12-31,2004-09-23,2019-09-23,2004-10-22,2004-11-11,2005-03-07,2005-03-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2005-08-22,2005-09-08
1998052059,Granted - published,ELONVA corifollitropin,9999-12-31,2010-07-30,2023-01-14,2010-12-15,2011-01-27,2011-01-20,2011-02-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-07-07,2011-08-04
1998056180,Granted - published,PROLIA denosumab,9999-12-31,2010-06-07,2022-12-22,2010-12-03,2011-01-06,2010-12-20,2011-01-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-07-07,2011-08-04
1998060751,Granted - published,NUVARING etonogestrel,9999-12-31,2006-06-27,2021-06-27,2006-12-21,2007-02-22,2009-05-27,2009-06-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-11-04,2009-11-19
1998062081,Granted - published,TROBALT retigabine,9999-12-31,2013-06-28,2023-01-09,2013-12-20,2014-01-23,2014-01-21,2014-02-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-06-06,2014-06-26
1998063991,Granted - published,PRADAXA dabigatran etexilate,9999-12-31,2008-11-24,2023-02-16,2009-03-06,2009-04-02,2009-04-07,2009-05-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-10-02,2009-10-22
1998064431,Granted - published,IMOJEV Japanese encephalitis vaccine,9999-12-31,2010-08-23,2023-03-02,2011-02-04,2011-03-03,2011-02-24,2011-03-17,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-07-28,2011-08-18
1998065466,Granted - published,TELZIR fosamprenavir,9999-12-31,2004-05-26,2019-05-26,2005-05-04,2005-12-22,2005-12-13,2006-01-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-05-17,2006-06-01
1998068777,Granted - published,BOSULIF bosutinib,9999-12-31,2014-04-29,2023-04-02,2014-08-18,2014-09-18,2014-08-28,2014-09-25,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-01-29,2015-02-19
1998069504,Granted - published,THELIN sitaxentan sodium,9999-12-31,2007-03-15,2022-03-15,2007-09-14,2007-10-04,2007-11-05,2007-11-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-04-29,2008-05-15
1998069698,Granted - published,FIRMAGON degarelix,9999-12-31,2010-02-16,2023-04-13,2010-04-30,2010-05-27,2010-05-25,2010-06-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-11-04,2010-11-25
1998070647,Granted - published,PECFENT fentanyl (as fentanyl citrate),9999-12-31,2012-08-13,2023-04-20,2012-08-31,2012-09-27,2013-10-14,2013-10-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-02-24,2014-03-06
1998071007,Granted - published,ALTUZAN bevacizumab,9999-12-31,2005-02-24,2020-02-24,2005-08-19,2005-09-08,2005-09-08,2005-09-29,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-02-02,2006-02-16
1998073064,Granted - published,APIDRA,9999-12-31,2005-04-21,2020-04-21,2005-09-23,2005-11-10,2005-10-25,2005-11-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-05-02,2006-05-18
