Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
143670,SAMSUNG ELECTRONICS,QA75Q70BA*,QA75Q70BA*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,173.0,N/A,N/A,635.0,Approved,2026-12-19,,Single product class,Available,4.5,,http://www.samsung.com.au,4.840800403841541,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4779,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143671,SAMSUNG ELECTRONICS,QA85Q70BAW,QA85Q70BA*,"Australia,Fiji,New Zealand",Vietnam,214.783,19712.16,LCD (LED),0.5,0.0,0.0,223.0,N/A,N/A,817.0,Approved,2026-12-20,,Single product class,Available,4.5,,http://www.samsung.com.au,4.79754997459675,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4788,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143671,SAMSUNG ELECTRONICS,QA85Q70BAS,QA85Q70BA*,"Australia,Fiji,New Zealand",Vietnam,214.783,19712.16,LCD (LED),0.5,0.0,0.0,223.0,N/A,N/A,817.0,Approved,2026-12-20,,Single product class,Available,4.5,,http://www.samsung.com.au,4.79754997459675,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4788,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143671,SAMSUNG ELECTRONICS,QA85Q70BA*,QA85Q70BA*,"Australia,Fiji,New Zealand",Vietnam,214.783,19712.16,LCD (LED),0.5,0.0,0.0,223.0,N/A,N/A,817.0,Approved,2026-12-20,,Single product class,Available,4.5,,http://www.samsung.com.au,4.79754997459675,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV4788,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143639,SAMSUNG ELECTRONICS,UA43BU8000W,UA43BU8*00*,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,73.0,N/A,N/A,270.0,Approved,2026-12-20,,Single product class,Available,4.0,,http://www.samsung.com.au,4.029236682652612,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV4786,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143673,SAMSUNG ELECTRONICS,QA65QN800BW,QA65QN800B*,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,306.0,N/A,N/A,1120.0,Approved,2026-12-20,,Single product class,Available,1.0,,http://www.samsung.com.au,1.069303351009141,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,Internal,Digital,,ATV4789,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143673,SAMSUNG ELECTRONICS,QA65QN800BS,QA65QN800B*,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,306.0,N/A,N/A,1120.0,Approved,2026-12-20,,Single product class,Available,1.0,,http://www.samsung.com.au,1.069303351009141,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,Internal,Digital,,ATV4789,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143673,SAMSUNG ELECTRONICS,QA65QN800B*,QA65QN800B*,"Australia,Fiji,New Zealand",Vietnam,163.897,11477.9975,LCD (LED),0.5,0.0,0.0,306.0,N/A,N/A,1120.0,Approved,2026-12-20,,Single product class,Available,1.0,,http://www.samsung.com.au,1.069303351009141,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,Internal,Digital,,ATV4789,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143677,Polaroid,PL4021FHDG,,"Australia,Fiji,New Zealand",China,100.344,4254.360000000001,LCD,0.37,0.517,7.0,35.0,N/A,N/A,151.0,Approved,2026-12-16,,Single product class,Available,6.0,,,6.01894107318675,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4767,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143676,BAUHN,ATV32HDC-0222,,Australia,China,80.043,2737.0770999999995,LCD,0.35,0.0,0.0,27.0,N/A,N/A,101.0,Approved,2027-01-30,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.182698305345105,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4883,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143688,MYVI,UR-LED2403DVDNS,,"Australia,New Zealand",China,60.269,1554.0,LCD (LED),0.46,0.0,0.0,24.2,N/A,N/A,95.0,Approved,2027-01-24,,Single product class,Available,4.5,,,4.566598076666048,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV4870,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143736,SAMSUNG ELECTRONICS,QA50QN90BAW,QA50QN90BA*,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,112.0,N/A,N/A,412.0,Approved,2026-12-19,,Single product class,Available,3.0,,http://www.samsung.com.au,3.3515376495890017,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Digital,,ATV4780,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143736,SAMSUNG ELECTRONICS,QA50QN90BAS,QA50QN90BA*,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,112.0,N/A,N/A,412.0,Approved,2026-12-19,,Single product class,Available,3.0,,http://www.samsung.com.au,3.3515376495890017,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Digital,,ATV4780,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143736,SAMSUNG ELECTRONICS,QA50QN90BA*,QA50QN90BA*,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,112.0,N/A,N/A,412.0,Approved,2026-12-19,,Single product class,Available,3.0,,http://www.samsung.com.au,3.3515376495890017,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Digital,,ATV4780,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143738,SAMSUNG ELECTRONICS,QA75QN95BAW,QA75QN95BA*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,245.0,N/A,N/A,897.0,Approved,2026-12-19,,Single product class,Available,3.0,,http://www.samsung.com.au,3.2927795843660035,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Digital,,ATV4781,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143738,SAMSUNG ELECTRONICS,QA75QN95BAS,QA75QN95BA*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,245.0,N/A,N/A,897.0,Approved,2026-12-19,,Single product class,Available,3.0,,http://www.samsung.com.au,3.2927795843660035,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Digital,,ATV4781,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143738,SAMSUNG ELECTRONICS,QA75QN95BA*,QA75QN95BA*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,245.0,N/A,N/A,897.0,Approved,2026-12-19,,Single product class,Available,3.0,,http://www.samsung.com.au,3.2927795843660035,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Digital,,ATV4781,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143744,EKO,K550USG,,Australia,China,138.783,8230.118400000001,LCD,0.36,0.0,0.0,115.1,N/A,N/A,422.0,Approved,2026-12-20,,Single product class,Available,4.0,http://www.ayonz.com/,,4.053423000980519,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV4782,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143745,BLAUPUNKT,BP550USG9500,,Australia,China,138.783,8230.118400000001,LCD,0.36,0.0,0.0,115.1,N/A,N/A,422.0,Approved,2026-12-19,,Single product class,Available,4.0,http://www.ayonz.com/,,4.053423000980519,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,AS/NZS 62087.1:2010,ATV4768,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143752,LG,65UQ75006LF,,"Australia,New Zealand",Indonesia,163.897,11477.9975,LCD (LED),0.4,0.0,0.0,145.0,N/A,N/A,532.0,Approved,2027-01-16,,Single product class,Available,4.0,,,4.405453871887269,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4831,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143753,LG,OLED55G2PSA,,"Australia,New Zealand",Indonesia,138.783,8230.118400000001,OLED,0.4,0.0,0.0,95.0,N/A,N/A,349.0,Approved,2026-12-19,,Single product class,Available,4.5,,,4.904594324171205,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4769,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143754,LG,OLED55G26LA,,"Australia,New Zealand",Indonesia,138.783,8230.118400000001,OLED,0.4,0.0,0.0,95.0,N/A,N/A,349.0,Approved,2027-01-18,,Single product class,Available,4.5,,,4.904594324171205,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4852,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143755,LG,OLED77G2PSA,,"Australia,New Zealand",Indonesia,194.738,16204.123099999999,OLED,0.4,0.0,0.0,152.0,N/A,N/A,557.0,Approved,2026-12-19,,Single product class,Available,5.5,,,5.669203581321107,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4770,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143756,LG,OLED77G26LA,,"Australia,New Zealand",Indonesia,194.738,16204.123099999999,OLED,0.4,0.0,0.0,152.0,N/A,N/A,557.0,Approved,2027-01-18,,Single product class,Available,5.5,,,5.669203581321107,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4851,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143757,LG,OLED65G2PSA,,"Australia,New Zealand",Indonesia,163.897,11477.9975,OLED,0.4,0.0,0.0,109.0,N/A,N/A,400.0,Approved,2026-12-19,,Single product class,Available,5.5,,,5.68346052076461,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4771,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143758,LG,OLED65G26LA,,"Australia,New Zealand",Indonesia,163.897,11477.9975,OLED,0.4,0.0,0.0,109.0,N/A,N/A,400.0,Approved,2027-01-18,,Single product class,Available,5.5,,,5.68346052076461,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4850,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143759,LG,OLED77A2PSA,,"Australia,New Zealand",Indonesia,194.738,16204.123099999999,OLED,0.4,0.0,0.0,126.0,N/A,N/A,462.0,Approved,2026-12-19,,Single product class,Available,6.0,,,6.507230706659042,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4772,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143826,SAMSUNG ELECTRONICS,QA75QN800BW,QA75QN800B*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,339.0,N/A,N/A,1240.0,Approved,2027-01-10,,Single product class,Available,1.5,,http://www.samsung.com.au,1.8416473664139523,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,Internal,Digital,,ATV4802,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143826,SAMSUNG ELECTRONICS,QA75QN800BS,QA75QN800B*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,339.0,N/A,N/A,1240.0,Approved,2027-01-10,,Single product class,Available,1.5,,http://www.samsung.com.au,1.8416473664139523,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,Internal,Digital,,ATV4802,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143826,SAMSUNG ELECTRONICS,QA75QN800B*,QA75QN800B*,"Australia,Fiji,New Zealand",Vietnam,189.338,15318.8066,LCD (LED),0.5,0.0,0.0,339.0,N/A,N/A,1240.0,Approved,2027-01-10,,Single product class,Available,1.5,,http://www.samsung.com.au,1.8416473664139523,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,Internal,Digital,,ATV4802,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143827,SAMSUNG ELECTRONICS,QA85QN800BW,QA85QN800B*,"Australia,Fiji,New Zealand",Vietnam,214.783,19712.16,LCD (LED),0.5,0.0,0.0,389.0,N/A,N/A,1423.0,Approved,2027-01-10,,Single product class,Available,2.0,,http://www.samsung.com.au,2.310883880229027,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,Internal,Digital,,ATV4801,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143827,SAMSUNG ELECTRONICS,QA85QN800BS,QA85QN800B*,"Australia,Fiji,New Zealand",Vietnam,214.783,19712.16,LCD (LED),0.5,0.0,0.0,389.0,N/A,N/A,1423.0,Approved,2027-01-10,,Single product class,Available,2.0,,http://www.samsung.com.au,2.310883880229027,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,Internal,Digital,,ATV4801,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143827,SAMSUNG ELECTRONICS,QA85QN800B*,QA85QN800B*,"Australia,Fiji,New Zealand",Vietnam,214.783,19712.16,LCD (LED),0.5,0.0,0.0,389.0,N/A,N/A,1423.0,Approved,2027-01-10,,Single product class,Available,2.0,,http://www.samsung.com.au,2.310883880229027,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,Internal,Digital,,ATV4801,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143828,SAMSUNG ELECTRONICS,QA55QN90BAW,QA55QN90BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,162.0,N/A,N/A,594.0,Approved,2027-01-10,,Single product class,Available,2.5,,http://www.samsung.com.au,2.5213419557826757,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4800,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143828,SAMSUNG ELECTRONICS,QA55QN90BAS,QA55QN90BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,162.0,N/A,N/A,594.0,Approved,2027-01-10,,Single product class,Available,2.5,,http://www.samsung.com.au,2.5213419557826757,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4800,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143828,SAMSUNG ELECTRONICS,QA55QN90BA*,QA55QN90BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,162.0,N/A,N/A,594.0,Approved,2027-01-10,,Single product class,Available,2.5,,http://www.samsung.com.au,2.5213419557826757,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4800,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143830,SAMSUNG ELECTRONICS,QA85QN90BAW,QA85QN90BA*,"Australia,Fiji,New Zealand",Vietnam,214.783,19712.16,LCD (LED),0.5,0.0,0.0,304.0,N/A,N/A,1113.0,Approved,2027-01-10,,Single product class,Available,3.0,,http://www.samsung.com.au,3.4120057605934937,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Digital,,ATV4799,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143830,SAMSUNG ELECTRONICS,QA85QN90BAS,QA85QN90BA*,"Australia,Fiji,New Zealand",Vietnam,214.783,19712.16,LCD (LED),0.5,0.0,0.0,304.0,N/A,N/A,1113.0,Approved,2027-01-10,,Single product class,Available,3.0,,http://www.samsung.com.au,3.4120057605934937,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Digital,,ATV4799,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143830,SAMSUNG ELECTRONICS,QA85QN90BA*,QA85QN90BA*,"Australia,Fiji,New Zealand",Vietnam,214.783,19712.16,LCD (LED),0.5,0.0,0.0,304.0,N/A,N/A,1113.0,Approved,2027-01-10,,Single product class,Available,3.0,,http://www.samsung.com.au,3.4120057605934937,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Digital,,ATV4799,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143833,AKAI,AK5021S6WOS,,"Australia,Fiji,New Zealand",China,125.774,6762.32,LCD (LED),0.35,0.037,0.0,54.8,N/A,N/A,202.0,Approved,2027-01-31,,Single product class,Available,6.0,,,6.550386915674646,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4884,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143840,SAMSUNG ELECTRONICS,QA43QN90BAW,QA43QN90BA*,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,99.0,N/A,N/A,364.0,Approved,2027-01-10,,Single product class,Available,2.5,,http://www.samsung.com.au,2.6904934974743866,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4798,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143840,SAMSUNG ELECTRONICS,QA43QN90BAS,QA43QN90BA*,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,99.0,N/A,N/A,364.0,Approved,2027-01-10,,Single product class,Available,2.5,,http://www.samsung.com.au,2.6904934974743866,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4798,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143840,SAMSUNG ELECTRONICS,QA43QN90BA*,QA43QN90BA*,"Australia,Fiji,New Zealand",Vietnam,107.987,4982.7128,LCD (LED),0.5,0.0,0.0,99.0,N/A,N/A,364.0,Approved,2027-01-10,,Single product class,Available,2.5,,http://www.samsung.com.au,2.6904934974743866,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Digital,,ATV4798,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143841,SAMSUNG ELECTRONICS,QA50LS03BAW,QA50LS03BA*,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,96.0,N/A,N/A,353.0,Approved,2027-01-10,,Single product class,Available,4.0,,http://www.samsung.com.au,4.044164846323894,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV4797,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143841,SAMSUNG ELECTRONICS,QA50LS03BAS,QA50LS03BA*,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,96.0,N/A,N/A,353.0,Approved,2027-01-10,,Single product class,Available,4.0,,http://www.samsung.com.au,4.044164846323894,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV4797,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143841,SAMSUNG ELECTRONICS,QA50LS03BA*,QA50LS03BA*,"Australia,Fiji,New Zealand",Vietnam,125.727,6754.5112,LCD (LED),0.5,0.0,0.0,96.0,N/A,N/A,353.0,Approved,2027-01-10,,Single product class,Available,4.0,,http://www.samsung.com.au,4.044164846323894,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV4797,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143842,SAMSUNG ELECTRONICS,QA55LS03BAW,QA55LS03BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,140.0,N/A,N/A,514.0,Approved,2027-01-12,,Single product class,Available,3.0,,http://www.samsung.com.au,3.169606505914303,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Digital,,ATV4814,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143842,SAMSUNG ELECTRONICS,QA55LS03BAS,QA55LS03BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,140.0,N/A,N/A,514.0,Approved,2027-01-12,,Single product class,Available,3.0,,http://www.samsung.com.au,3.169606505914303,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Digital,,ATV4814,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
143842,SAMSUNG ELECTRONICS,QA55LS03BA*,QA55LS03BA*,"Australia,Fiji,New Zealand",Vietnam,138.783,8230.118400000001,LCD (LED),0.5,0.0,0.0,140.0,N/A,N/A,514.0,Approved,2027-01-12,,Single product class,Available,3.0,,http://www.samsung.com.au,3.169606505914303,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Digital,,ATV4814,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
