tm_number,self_filed,appln_type,name,state,country,cleanname,firm_id
817329,1,TM,,,,,
817330,0,TM,Intellepro Patent & Trade Mark Attorneys,QLD,,INTELLEPRO,481-AU-QL
817331,1,TM,,,,,
817332,1,TM,,,,,
817333,1,TM,,,,,
817334,1,TM,,,,,
817335,1,TM,,,,,
817336,1,TM,,,,,
817337,1,TM,,,,,
817338,1,TM,,,,,
817339,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
817340,0,TM,Thomson Geer,NSW,,THOMSON GEER,968-AU-NS
817341,1,TM,,,,,
817342,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
817343,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
817344,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
817345,0,TM,Norton Rose Fulbright Australia,NSW,,NORTON ROSE FULBRIGHT AUSTRALIA,732-AU-NS
817346,0,TM,TressCox Lawyers,NSW,,TRESSCOX,981-AU-NS
817347,1,TM,,,,,
817348,0,TM,TressCox Lawyers,NSW,,TRESSCOX,981-AU-NS
817349,0,TM,Home Wilkinson Lowry Lawyers,NSW,,HOME WILKINSON LOWRY,444-AU-NS
817350,1,TM,,,,,
817351,1,TM,,,,,
817352,1,TM,,,,,
817353,1,TM,,,,,
817354,1,TM,,,,,
817355,0,TM,A.P.T. Patent and Trade Mark Attorneys,SA,,APT,69-AU-SA
817356,0,TM,DENTONS AUSTRALIA PTY LTD,NSW,,DENTONS AUSTRALIA,366-AU-NS
817357,1,TM,,,,,
817358,1,TM,,,,,
817359,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
817360,0,TM,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,QLD,,PIZZEYS,784-AU-QL
817361,1,TM,,,,,
817362,1,TM,,,,,
817363,1,TM,,,,,
817364,0,TM,A.P.T. Patent and Trade Mark Attorneys,SA,,APT,69-AU-SA
817365,0,TM,Intellepro Patent & Trade Mark Attorneys,QLD,,INTELLEPRO,481-AU-QL
817366,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
817367,0,TM,Chrysiliou IP,NSW,,CHRYSILIOU INTELLECTUAL PROPERTY,198-AU-NS
817368,0,TM,Chrysiliou IP,NSW,,CHRYSILIOU INTELLECTUAL PROPERTY,198-AU-NS
817369,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
817370,1,TM,,,,,
817371,0,TM,LESICAR MURRAY TRENTO,SA,,LESICAR MURRAY TRENTO,1061-AU-SA
817371,0,TM,Baker & McKenzie,VIC,,BAKER MCKENZIE,97-AU-VI
817372,1,TM,,,,,
817373,1,TM,,,,,
817374,0,TM,Allens Patent & Trade Mark Attorneys,VIC,,ALLENS,42-AU-VI
817375,1,TM,,,,,
817376,1,TM,,,,,
817377,0,TM,Sandercock & Cowie,VIC,,SANDERCOCK COWIE,868-AU-VI
817377,0,TM,FB Rice,VIC,,FB RICE,334-AU-VI
817378,1,TM,,,,,
817379,1,TM,,,,,
817380,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
817381,1,TM,,,,,
817382,1,TM,,,,,
817383,1,TM,,,,,
817384,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
817385,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
817386,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
817387,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
817388,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
817389,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
817390,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
817391,1,TM,,,,,
817392,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
817393,0,TM,PETER MAXWELL & ASSOCIATES,NSW,,PETER MAXWELL ASSOCIATES,773-AU-NS
817394,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
817395,1,TM,,,,,
817396,1,TM,,,,,
817397,1,TM,,,,,
817398,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
817399,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
817400,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
817401,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817402,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817403,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817404,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817405,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817406,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817407,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817408,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
817409,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817410,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817411,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817412,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
817412,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817413,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817414,0,TM,DLA Piper Australia,NSW,,DLA PIPER AUSTRALIA,279-AU-NS
817415,0,TM,DLA Piper Australia,NSW,,DLA PIPER AUSTRALIA,279-AU-NS
817416,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
817417,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
817418,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
817419,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
817420,0,TM,Ashurst Australia,NSW,,ASHURST AUSTRALIA,81-AU-NS
817421,0,TM,Norton Rose Fulbright Australia,NSW,,NORTON ROSE FULBRIGHT AUSTRALIA,732-AU-NS
817422,0,TM,Chrysiliou IP,NSW,,CHRYSILIOU INTELLECTUAL PROPERTY,198-AU-NS
817422,0,TM,Ashurst Australia,NSW,,ASHURST AUSTRALIA,81-AU-NS
817423,0,TM,Chrysiliou IP,NSW,,CHRYSILIOU INTELLECTUAL PROPERTY,198-AU-NS
817424,1,TM,,,,,
817425,0,TM,Gadens Lawyers,VIC,,GADENS,366-AU-VI
817426,0,TM,Kenny & Co,QLD,,KENNY,560-AU-QL
817427,1,TM,,,,,
817428,1,TM,,,,,
817429,1,TM,,,,,
817430,1,TM,,,,,
817431,0,TM,Pointon Partners Pty Ltd,VIC,,POINTON PARTNERS,788-AU-VI
817432,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817433,1,TM,,,,,
817434,1,TM,,,,,
817435,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
817436,1,TM,,,,,
817437,0,TM,Thomson Geer,SA,,THOMSON GEER,968-AU-SA
817438,0,TM,Thomson Geer,SA,,THOMSON GEER,968-AU-SA
817439,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
817440,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
817441,1,TM,,,,,
817442,1,TM,,,,,
817443,0,TM,Sparke Helmore Lawyers,NSW,,SPARKE HELMORE,918-AU-NS
817444,0,TM,Macpherson + Kelley,VIC,,MACPHERSON KELLEY,622-AU-VI
817445,1,TM,,,,,
817446,1,TM,,,,,
817447,0,TM,Gilbert + Tobin Lawyers,NSW,,GILBERT TOBIN,380-AU-NS
817448,0,TM,Gilbert + Tobin Lawyers,NSW,,GILBERT TOBIN,380-AU-NS
817449,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
817450,1,TM,,,,,
817451,1,TM,,,,,
817452,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
817453,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
817454,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
817454,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
817455,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
817456,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
817457,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
817458,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
817459,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
817459,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817460,0,TM,Baldwins,NSW,,BALDWINS,98-AU-NS
817461,1,TM,,,,,
817462,1,TM,,,,,
817463,1,TM,,,,,
817464,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
817465,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
817466,1,TM,,,,,
817467,0,TM,Wrays,WA,,WRAYS,1051-AU-WA
817468,1,TM,,,,,
817469,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
817470,1,TM,,,,,
817471,1,TM,,,,,
817472,1,TM,,,,,
817473,1,TM,,,,,
817474,0,TM,Corrs Chambers Westgarth,VIC,,CORRS CHAMBERS WESTGARTH,233-AU-VI
817475,1,TM,,,,,
817476,0,TM,MST Lawyers,VIC,,MST,707-AU-VI
817477,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
817478,1,TM,,,,,
817479,1,TM,,,,,
817480,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
817481,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
817482,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
817483,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
817484,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
817485,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
817486,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
817487,0,TM,PETER MAXWELL & ASSOCIATES,NSW,,PETER MAXWELL ASSOCIATES,773-AU-NS
817488,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
817489,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
817490,1,TM,,,,,
817491,1,TM,,,,,
817492,0,TM,CSIRO IPPM,VIC,,CSIRO INTELLECTUAL PROPERTY,246-AU-VI
817493,1,TM,,,,,
817494,1,TM,,,,,
817495,1,TM,,,,,
817496,0,TM,PETER MAXWELL & ASSOCIATES,NSW,,PETER MAXWELL ASSOCIATES,773-AU-NS
817497,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
817498,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
817499,1,TM,,,,,
817500,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
817500,0,TM,King & Wood Mallesons,NSW,,KING WOOD MALLESONS,565-AU-NS
817501,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817502,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817503,1,TM,,,,,
817504,1,TM,,,,,
817505,1,TM,,,,,
817506,1,TM,,,,,
817507,1,TM,,,,,
817508,1,TM,,,,,
817509,1,TM,,,,,
817510,0,TM,AJ Park,ACT,,AJ PARK,28-AU-AC
817511,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
817512,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
817513,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
817514,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
817515,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
817516,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
817517,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
817518,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
817519,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
817520,0,TM,FB Rice,NSW,,FB RICE,334-AU-NS
817521,0,TM,Wrays,WA,,WRAYS,1051-AU-WA
817522,0,TM,Stephens Lawyers & Consultants,VIC,,STEPHENS CONSULTANTS,928-AU-VI
817523,0,TM,Stephens Lawyers & Consultants,VIC,,STEPHENS CONSULTANTS,928-AU-VI
817524,0,TM,Stephens Lawyers & Consultants,VIC,,STEPHENS CONSULTANTS,928-AU-VI
817525,0,TM,Stephens Lawyers & Consultants,VIC,,STEPHENS CONSULTANTS,928-AU-VI
817526,1,TM,,,,,
817527,1,TM,,,,,
817528,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817529,0,TM,Allens Patent & Trade Mark Attorneys,VIC,,ALLENS,42-AU-VI
817530,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
817531,0,TM,PricewaterhouseCoopers Legal,NSW,,PRICEWATERHOUSECOOPERS LEGAL,799-AU-NS
817532,1,TM,,,,,
817533,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
817534,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
817535,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
817536,0,TM,Davies Collison Cave Pty Ltd,NSW,,DAVIES COLLISON CAVE,217-AU-NS
817537,1,TM,,,,,
817538,1,TM,,,,,
817539,0,TM,Allens Patent & Trade Mark Attorneys,VIC,,ALLENS,42-AU-VI
817540,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817541,1,TM,,,,,
817542,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817543,1,TM,,,,,
817544,1,TM,,,,,
817545,1,TM,,,,,
817546,1,TM,,,,,
817547,0,TM,Banki Haddock Fiora,NSW,,BANKI HADDOCK FIORA,101-AU-NS
817548,1,TM,,,,,
817549,1,TM,,,,,
817550,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817551,0,TM,Griffith Hack,WA,,GRIFFITH HACK,404-AU-WA
817552,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817553,0,TM,Chrysiliou IP,NSW,,CHRYSILIOU INTELLECTUAL PROPERTY,198-AU-NS
817554,1,TM,,,,,
817555,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817556,1,TM,,,,,
817557,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817558,1,TM,,,,,
817559,1,TM,,,,,
817560,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
817561,0,TM,Wrays,WA,,WRAYS,1051-AU-WA
817562,0,TM,DLA Piper Australia,NSW,,DLA PIPER AUSTRALIA,279-AU-NS
817563,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
817564,1,TM,,,,,
817565,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
817566,1,TM,,,,,
817567,1,TM,,,,,
817568,1,TM,,,,,
817569,1,TM,,,,,
817570,1,TM,,,,,
817571,1,TM,,,,,
817572,0,TM,Banki Haddock Fiora,NSW,,BANKI HADDOCK FIORA,101-AU-NS
817573,1,TM,,,,,
817574,1,TM,,,,,
817575,1,TM,,,,,
817576,0,TM,Pacific Brands Limited,VIC,,PACIFIC BRANDS,745-AU-VI
817577,1,TM,,,,,
817578,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
817579,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
817580,0,TM,Watermark Intellectual Property Pty Ltd,NSW,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-NS
817581,1,TM,,,,,
817582,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
817583,1,TM,,,,,
817584,0,TM,Corrs Chambers Westgarth,VIC,,CORRS CHAMBERS WESTGARTH,233-AU-VI
817585,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
817586,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
817587,0,TM,King & Wood Mallesons,VIC,,KING WOOD MALLESONS,565-AU-VI
817588,0,TM,King & Wood Mallesons,VIC,,KING WOOD MALLESONS,565-AU-VI
817589,1,TM,,,,,
817590,1,TM,,,,,
817591,1,TM,,,,,
817592,0,TM,Wrays,WA,,WRAYS,1051-AU-WA
817593,1,TM,,,,,
817594,1,TM,,,,,
817595,1,TM,,,,,
817596,1,TM,,,,,
817597,0,TM,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,QLD,,PIZZEYS,784-AU-QL
817598,0,TM,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,QLD,,PIZZEYS,784-AU-QL
817599,1,TM,,,,,
817600,1,TM,,,,,
817601,0,TM,Home Wilkinson Lowry Lawyers,NSW,,HOME WILKINSON LOWRY,444-AU-NS
817602,1,TM,,,,,
817603,1,TM,,,,,
817604,1,TM,,,,,
817605,1,TM,,,,,
817606,0,TM,Harris Wheeler Lawyers,NSW,,HARRIS WHEELER,413-AU-NS
817607,1,TM,,,,,
817608,0,TM,IP SOLVED (ANZ) PTY. LTD.,NSW,,INTELLECTUAL PROPERTY SOLVED ANZ,3824-AU-NS
817609,1,TM,,,,,
817610,1,TM,,,,,
817611,0,TM,Corrs Chambers Westgarth,VIC,,CORRS CHAMBERS WESTGARTH,233-AU-VI
817612,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
817613,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
817614,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
817615,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
817616,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
817617,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
817618,0,TM,Wrays,WA,,WRAYS,1051-AU-WA
817619,0,TM,Wrays,WA,,WRAYS,1051-AU-WA
817620,0,TM,Herbert Smith Freehills,NSW,,HERBERT SMITH FREEHILLS,432-AU-NS
817621,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
817622,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
817623,1,TM,,,,,
817624,1,TM,,,,,
817625,0,TM,K&L Gates,VIC,,KL GATES,687-AU-VI
817626,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
817626,0,TM,Chrysiliou IP,NSW,,CHRYSILIOU INTELLECTUAL PROPERTY,198-AU-NS
817627,1,TM,,,,,
817628,1,TM,,,,,
817629,1,TM,,,,,
817630,1,TM,,,,,
817631,1,TM,,,,,
817632,0,TM,A.P.T. Patent and Trade Mark Attorneys,SA,,APT,69-AU-SA
817633,1,TM,,,,,
817634,1,TM,,,,,
817635,1,TM,,,,,
817636,1,TM,,,,,
817637,0,TM,King & Wood Mallesons,QLD,,KING WOOD MALLESONS,565-AU-QL
817638,0,TM,Allens Patent & Trade Mark Attorneys,VIC,,ALLENS,42-AU-VI
817639,0,TM,King & Wood Mallesons,QLD,,KING WOOD MALLESONS,565-AU-QL
817640,0,TM,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,QLD,,PIZZEYS,784-AU-QL
817641,0,TM,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,QLD,,PIZZEYS,784-AU-QL
817642,0,TM,Chrysiliou IP,NSW,,CHRYSILIOU INTELLECTUAL PROPERTY,198-AU-NS
817643,0,TM,MILLS OAKLEY,VIC,,MILLS OAKLEY,689-AU-VI
817644,0,TM,Chrysiliou IP,NSW,,CHRYSILIOU INTELLECTUAL PROPERTY,198-AU-NS
817645,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
817646,0,TM,Allens Patent & Trade Mark Attorneys,VIC,,ALLENS,42-AU-VI
817647,1,TM,,,,,
817648,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
817649,0,TM,Fisher Adams Kelly Callinans,QLD,,FISHER ADAMS KELLY CALLINANS,344-AU-QL
817650,0,TM,Madderns,SA,,MADDERNS,624-AU-SA
817651,0,TM,Griffith Hack,NSW,,GRIFFITH HACK,404-AU-NS
817652,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
817653,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
817654,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817655,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
817656,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
817657,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
817658,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817659,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817660,0,TM,Spruson & Ferguson,NSW,,SPRUSON FERGUSON,920-AU-NS
817661,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
817662,0,TM,Davies Collison Cave Pty Ltd,VIC,,DAVIES COLLISON CAVE,217-AU-VI
817663,1,TM,,,,,
817664,1,TM,,,,,
817665,1,TM,,,,,
817666,1,TM,,,,,
817667,0,TM,Corrs Chambers Westgarth,VIC,,CORRS CHAMBERS WESTGARTH,233-AU-VI
817668,0,TM,Corrs Chambers Westgarth,VIC,,CORRS CHAMBERS WESTGARTH,233-AU-VI
817669,1,TM,,,,,
817670,1,TM,,,,,
817671,1,TM,,,,,
817672,1,TM,,,,,
817673,1,TM,,,,,
817674,1,TM,,,,,
817675,1,TM,,,,,
817676,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
817677,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
817678,1,TM,,,,,
817679,1,TM,,,,,
817680,0,TM,Shelston IP,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
817680,0,TM,K&L Gates,VIC,,KL GATES,687-AU-VI
817681,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
817682,0,TM,Baker & McKenzie,NSW,,BAKER MCKENZIE,97-AU-NS
817682,0,TM,PHILLIPS ORMONDE FITZPATRICK,VIC,,PHILLIPS ORMONDE FITZPATRICK,779-AU-VI
817683,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
817684,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
817685,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
817686,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
817687,0,TM,Shelston IP Pty Ltd.,NSW,,SHELSTON INTELLECTUAL PROPERTY,891-AU-NS
817688,0,TM,K&L Gates,VIC,,KL GATES,687-AU-VI
817689,0,TM,K&L Gates,VIC,,KL GATES,687-AU-VI
817690,0,TM,K&L Gates,VIC,,KL GATES,687-AU-VI
817691,0,TM,COLES,VIC,,COLES,212-AU-VI
817692,0,TM,Griffith Hack,WA,,GRIFFITH HACK,404-AU-WA
817693,0,TM,Wrays,WA,,WRAYS,1051-AU-WA
817694,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
817695,1,TM,,,,,
817696,0,TM,Bird & Bird,NSW,,BIRD BIRD,139-AU-NS
817697,1,TM,,,,,
817698,1,TM,,,,,
817699,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
817699,0,TM,Cullens Pty Ltd,QLD,,CULLENS,248-AU-QL
817700,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
817701,0,TM,Watermark Intellectual Property Pty Ltd,VIC,,WATERMARK INTELLECTUAL PROPERTY,1017-AU-VI
817702,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
817703,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
817704,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
817705,0,TM,Collison & Co,SA,,COLLISON,217-AU-SA
817706,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
817707,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
817708,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
817709,0,TM,Herbert Smith Freehills,VIC,,HERBERT SMITH FREEHILLS,432-AU-VI
817710,0,TM,Pizzeys Patent and Trade Mark Attorneys Pty Ltd,QLD,,PIZZEYS,784-AU-QL
817711,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
817712,1,TM,,,,,
817713,1,TM,,,,,
817714,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
817715,1,TM,,,,,
817716,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
817717,1,TM,,,,,
817718,0,TM,K&L Gates,VIC,,KL GATES,687-AU-VI
817719,0,TM,Griffith Hack,VIC,,GRIFFITH HACK,404-AU-VI
