tm_number,opp_seq_no,opposition_status_code,opposition_type,opposition_code,ev_support_type,ev_answer_type,ev_reply_type,person_referred_code,opp_act_year,status_text,prop_agent_msg_text,opp_status_line_1_text,opp_status_line_2_text,opp_status_line_3_text,opp_status_line_4_text,opp_status_line_5_text,opp_status_line_6_text,opp_status_line_7_text,hearing_number,hearing_type,hearing_code,decision_type,pending_type,hearing_status_code,hear_stat_desc_text,opp_evi_seq_no,opp_evidence_status,opp_evidence_type,opp_evidence_code,amendment_no,opp_evi_act_year,non_use_lodged_date,opp_extension_date,opp_lodged_date,ev_support_extension_date,ev_support_lodged_date,ev_support_served_date,ev_answer_extension_date,ev_answer_lodged_date,ev_answer_served_date,ev_reply_extension_date,ev_reply_lodged_date,ev_reply_served_date,withdrawal_lodged_date,referred_date,opp_created_date,opp_modified_date,decided_date,resume_date,appeal_lodged_date,deferred_date,hear_created_date,hear_modified_date,amend_enter_date,corro_lodgement_date,ev_served_date,final_appeal_date,opp_evi_created_date,opp_evi_modified_date
1083024,1,97,Opposition,ST,,,,,1995,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 02-JUN-2006, Extension: 02-SEP-2006,,,,,,,,,,,,,,,,,,,9999-12-31,2005-10-27,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-06-15,2015-05-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083032,1,97,Opposition,ST,,,,,1995,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 02-JUN-2006, Extension: 02-SEP-2006,,,,,,,,,,,,,,,,,,,9999-12-31,2005-10-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-06-15,2015-05-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083034,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 02-JUN-2006, Extension: 02-SEP-2006, Lodged: 01-SEP-2006,,,,,,,,,,,,,,,,,,9999-12-31,2005-10-28,2006-09-01,2007-07-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-06-29,9999-12-31,2006-06-15,2015-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083042,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 02-JUN-2006, Extension: 02-SEP-2006, Lodged: 01-SEP-2006,,,,,,,,,,,,,,,,,,9999-12-31,2005-10-27,2006-09-01,2008-03-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-04-10,9999-12-31,2006-06-15,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083043,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 15-JUN-2007, Lodged: 15-JUN-2007,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2007-06-15,2008-03-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-03-11,9999-12-31,2007-06-21,2015-08-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083059,1,99,Opposition,ST,All,,,,1995,Finalised,,Notice of Opposition Due: 02-JUN-2006, Extension: 02-SEP-2006, Lodged: 01-SEP-2006,,,,,,,,,,,,,,,,,,9999-12-31,2005-10-28,2006-09-01,2007-04-01,2007-03-28,2007-03-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-07-30,9999-12-31,2006-06-15,2015-05-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083124,1,99,Opposition,ST,Balance,Balance,Balance,,1995,Finalised,,Notice of Opposition Due: 10-NOV-2006, Extension: 10-FEB-2007, Lodged: 09-FEB-2007,,,,,,,,,,,,,,,,,,9999-12-31,2005-10-30,2007-02-09,2008-01-09,2008-01-10,2008-01-10,2008-11-10,2008-11-13,2008-11-18,2009-06-18,2009-06-29,2009-06-18,2013-06-11,9999-12-31,2006-11-26,2015-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083154,1,97,Opposition,ST,,,,,1995,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 02-JUN-2006, Extension: 02-SEP-2006,,,,,,,,,,,,,,,,,,,9999-12-31,2005-10-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-06-15,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083229,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 07-MAR-2007, Lodged: 16-FEB-2007,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2007-02-16,2007-08-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-08-15,9999-12-31,2007-02-25,2015-07-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083229,2,99,Opposition,ST,All,,,,1995,Finalised,,Notice of Opposition Due: 07-MAR-2007, Lodged: 07-MAR-2007,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2007-03-07,9999-12-31,2007-06-15,2007-06-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-08-31,9999-12-31,2007-03-25,2015-03-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083295,1,99,Opposition,OT,,,,TEW,1995,Finalised,,,,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2005-11-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2005-11-23,2005-11-24,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083296,1,99,Opposition,OT,,,,TEW,1995,Decision pending,,,,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2005-11-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2005-11-23,2005-11-24,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083324,1,99,Opposition,ST,All,All,All,,1995,Finalised,,Notice of Opposition Due: 02-JUN-2006, Lodged: 02-JUN-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-06-02,2007-05-02,2007-05-04,2007-05-02,2007-11-02,2007-11-01,2007-10-31,9999-12-31,2008-01-31,2008-02-06,2008-09-08,9999-12-31,2006-06-14,2015-09-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083366,1,99,Opposition,23,,,,EAN,2012,Finalised,,Notice of Opposition Due: 14-JUL-2015,,,,,,,,,,,,,,,,,,,,2015-05-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-08-21,9999-12-31,2015-05-07,2015-08-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083375,1,99,Opposition,23,,,,SOA,1995,Finalised,,Notice of Opposition Due: 13-JAN-2012,,,,,,,,,,,,,,,,,,,,2011-09-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-10-11,2015-07-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083387,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 02-JUN-2006, Lodged: 23-MAY-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-05-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-09-08,9999-12-31,2006-05-26,2013-03-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083390,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 22-SEP-2006, Lodged: 22-SEP-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-09-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-12-21,9999-12-31,2006-09-28,2015-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083399,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 02-JUN-2006, Extension: 02-SEP-2006, Lodged: 24-AUG-2006,,,,,,,,,,,,,,,,,,9999-12-31,2005-11-01,2006-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-09-06,9999-12-31,2006-06-15,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083410,1,97,Opposition,ST,,,,,1995,Notice of Opposition NOT Lodged,,Notice of Opposition Due: 02-JUN-2006, Extension: 02-SEP-2006,,,,,,,,,,,,,,,,,,,9999-12-31,2005-11-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-06-15,2015-09-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083431,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 02-JUN-2006, Lodged: 02-JUN-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-06-02,2006-12-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-12-01,9999-12-31,2006-06-14,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083459,1,99,Opposition,ST,All,,,,1995,Finalised,,Notice of Opposition Due: 09-FEB-2007, Lodged: 09-FEB-2007,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2007-02-09,2007-08-09,2007-08-21,2007-08-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-08-09,9999-12-31,2007-02-25,2015-08-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083471,1,99,Opposition,ST,All,,,,1995,Finalised,,Notice of Opposition Due: 23-JUN-2006, Lodged: 23-JUN-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-06-23,2006-11-23,2006-11-22,2006-11-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-01-17,9999-12-31,2006-06-28,2015-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083583,1,99,Opposition,ST,All,All,,,1995,Finalised,,Notice of Opposition Due: 18-APR-2007, Lodged: 18-APR-2007,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2007-04-18,2009-10-11,2009-10-12,2009-10-12,2010-07-12,2010-07-09,2010-07-09,9999-12-31,9999-12-31,9999-12-31,2010-09-14,9999-12-31,2007-04-24,2015-07-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083738,1,99,Opposition,23,,,,LYH,2012,Finalised,,Notice of Opposition Due: 17-SEP-2014,,,,,,,,,,,,,,,,,,,,2014-06-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-10-03,9999-12-31,2014-07-10,2016-11-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083760,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 02-JUN-2006, Extension: 02-SEP-2006, Lodged: 01-SEP-2006,,,,,,,,,,,,,,,,,,9999-12-31,2005-10-31,2006-09-01,2007-10-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-10-22,9999-12-31,2006-06-15,2015-05-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083798,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 02-JUN-2006, Lodged: 02-JUN-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-06-02,2006-12-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-11-06,9999-12-31,2006-06-14,2015-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083904,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 02-JUN-2006, Lodged: 02-JUN-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-06-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-06-22,9999-12-31,2006-06-14,2016-11-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083954,1,99,Opposition,ST,Balance,,,,1995,Finalised,,Notice of Opposition Due: 11-AUG-2006, Lodged: 10-AUG-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-08-10,2007-07-10,2007-06-12,2007-08-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-02-26,9999-12-31,2006-08-15,2015-11-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083960,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 01-MAR-2006, Lodged: 21-FEB-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-02-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-05-19,9999-12-31,2006-03-06,2015-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083966,1,99,Opposition,23,,,,MCG,1995,Finalised,,Notice of Opposition Due: 03-APR-2008, Lodged: 03-APR-2008, Served: 03-APR-2008,,,,,,,,,,,,,,,,,,2007-11-23,9999-12-31,2008-04-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-11-10,9999-12-31,2007-12-14,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083981,1,99,Opposition,ST,All,,,,1995,Finalised,,Notice of Opposition Due: 02-JUN-2006, Lodged: 30-MAY-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-05-30,2007-02-28,2007-02-22,2007-02-22,2008-05-22,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-07-22,9999-12-31,2006-06-14,2015-05-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1083981,2,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 02-JUN-2006, Lodged: 01-JUN-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-06-01,2006-12-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-11-13,9999-12-31,2006-06-14,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1084011,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 09-JUN-2006, Lodged: 07-JUN-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-06-07,2006-10-07,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-10-27,9999-12-31,2006-06-22,2015-08-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1084012,1,99,Opposition,23,,,,LTA,2012,Finalised,,Notice of Opposition Due: 04-APR-2016,,,,,,,,,,,,,,,,,,,,2015-11-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-04-20,9999-12-31,2016-01-28,2016-04-21,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1084020,1,99,Opposition,23,,,,EAN,2012,Finalised,,Notice of Opposition Due: 21-JUL-2015,,,,,,,,,,,,,,,,,,,,2015-05-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-08-04,9999-12-31,2015-05-13,2016-11-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1084055,1,99,Opposition,HE,,,,TEW,1995,Finalised,,,,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-01-20,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-01-24,2006-01-24,2006-05-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1084061,1,99,Opposition,23,,,,MCG,1995,Finalised,,Notice of Opposition Due: 02-MAR-2011, Lodged: 03-FEB-2011, Served: 03-FEB-2011,,,,,,,,,,,,,,,,,,2010-11-09,9999-12-31,2011-02-03,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2010-11-12,2015-08-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1084143,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 27-JUL-2006, Lodged: 26-JUL-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-07-26,2007-02-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-03-06,9999-12-31,2006-08-01,2015-08-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1084181,1,99,Opposition,23,,,,SOA,2012,Finalised,,Notice of Opposition Due: 03-DEC-2013,,,,,,,,,,,,,,,,,,,,2013-09-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-09-24,2015-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1084197,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 09-JAN-2009, Lodged: 09-JAN-2009,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2009-01-09,2009-06-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2009-05-08,9999-12-31,2009-01-16,2015-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1084206,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 09-JUN-2006, Lodged: 08-JUN-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-06-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2006-09-05,9999-12-31,2006-06-22,2015-06-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1084218,1,99,Opposition,23,,,,BQK,1995,Finalised,,Notice of Opposition Due: 24-JUN-2011,,,,,,,,,,,,,,,,,,,,2011-03-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-07-08,9999-12-31,2011-03-08,2015-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1084235,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 09-JUN-2006, Lodged: 09-JUN-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-06-09,2008-03-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-03-06,9999-12-31,2006-06-22,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1084255,1,99,Opposition,23,,,,LTA,2012,Finalised,,Notice of Opposition Due: 03-MAY-2016,,,,,,,,,,,,,,,,,,,,2016-02-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-05-18,9999-12-31,2016-02-24,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1084285,1,99,Opposition,ST,All,,,,1995,Finalised,,Notice of Opposition Due: 08-SEP-2006, Lodged: 07-SEP-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-09-07,9999-12-31,2006-12-05,2006-12-05,2007-06-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-05-07,9999-12-31,2006-09-25,2015-08-05,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1084297,1,99,Opposition,ST,Part,,,,1995,Finalised,,Notice of Opposition Due: 11-JAN-2008, Extension: 11-APR-2008, Lodged: 11-APR-2008,,,,,,,,,,,,,,,,,,9999-12-31,2005-11-04,2008-04-11,2009-05-11,2009-02-10,2009-02-11,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-01-21,2015-08-04,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1084319,1,99,Opposition,ST,Balance,,,,1995,Finalised,,Notice of Opposition Due: 09-JUN-2006, Lodged: 09-JUN-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-06-09,2007-04-09,2007-03-09,2007-03-13,2008-07-16,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2008-04-17,9999-12-31,2006-06-22,2015-08-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
1084329,1,99,Opposition,ST,,,,,1995,Finalised,,Notice of Opposition Due: 01-MAR-2006, Lodged: 28-FEB-2006,,,,,,,,,,,,,,,,,,,9999-12-31,9999-12-31,2006-02-28,2007-01-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2007-01-29,9999-12-31,2006-03-07,2016-08-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
