Broad industry,Ratio,Profitable status,Turnover,no.,Average ratio,Median ratio
P.Education and Training,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",93,0.22,0.18
P.Education and Training,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",42,0.2,0.16
P.Education and Training,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",48,0.21,0.14
P.Education and Training,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",27,0.13,0.13
P.Education and Training,Wages to sales ratio,Profitable,"f. 5,000,000 or more",3,na,na
P.Education and Training,Wages to sales ratio,Profitable,Total,230,0.21,0.17
P.Education and Training,Wages to sales ratio,All,"a. 50,000 to less than 100,000",21,0.3,0.23
P.Education and Training,Wages to sales ratio,All,"b. 100,000 to less than 300,000",107,0.22,0.19
P.Education and Training,Wages to sales ratio,All,"c. 300,000 to less than 500,000",45,0.21,0.18
P.Education and Training,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",48,0.21,0.14
P.Education and Training,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",29,0.14,0.14
P.Education and Training,Wages to sales ratio,All,"f. 5,000,000 or more",3,na,na
P.Education and Training,Wages to sales ratio,All,Total,253,0.21,0.18
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",331,1.28,0.52
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",768,0.76,0.53
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",352,0.66,0.58
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",532,0.59,0.56
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",688,0.6,0.56
Q.Health Care and Social Assistance,Expenses to sales ratio,All,"f. 5,000,000 or more",104,0.61,0.65
Q.Health Care and Social Assistance,Expenses to sales ratio,All,Total,2775,0.73,0.55
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",289,0,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",698,0.01,0
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",320,-0.01,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",500,-0.01,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",643,-0.02,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"f. 5,000,000 or more",98,-0.02,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,Total,2548,-0.01,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,All,"a. 50,000 to less than 100,000",331,-0.07,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,All,"b. 100,000 to less than 300,000",768,-0.01,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,All,"c. 300,000 to less than 500,000",352,-0.01,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",532,-0.01,-0.01
Q.Health Care and Social Assistance,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",688,-0.02,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,All,"f. 5,000,000 or more",104,-0.02,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,All,Total,2775,-0.02,-0.01
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",19,0.39,0.27
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",219,0.26,0.2
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",222,0.21,0.17
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",387,0.2,0.16
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",471,0.15,0.12
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"f. 5,000,000 or more",57,0.17,0.1
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,Total,1375,0.19,0.15
Q.Health Care and Social Assistance,Wages to sales ratio,All,"a. 50,000 to less than 100,000",41,0.75,0.46
Q.Health Care and Social Assistance,Wages to sales ratio,All,"b. 100,000 to less than 300,000",267,0.31,0.23
Q.Health Care and Social Assistance,Wages to sales ratio,All,"c. 300,000 to less than 500,000",243,0.22,0.19
Q.Health Care and Social Assistance,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",409,0.21,0.17
Q.Health Care and Social Assistance,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",502,0.16,0.12
Q.Health Care and Social Assistance,Wages to sales ratio,All,"f. 5,000,000 or more",60,0.18,0.1
Q.Health Care and Social Assistance,Wages to sales ratio,All,Total,1522,0.23,0.16
R.Arts and Recreation Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",466,0.7,0.64
R.Arts and Recreation Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",919,0.6,0.57
R.Arts and Recreation Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",226,0.64,0.66
R.Arts and Recreation Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",155,0.64,0.66
R.Arts and Recreation Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",92,0.65,0.66
R.Arts and Recreation Services,Expenses to sales ratio,All,"f. 5,000,000 or more",17,0.55,0.51
R.Arts and Recreation Services,Expenses to sales ratio,All,Total,1875,0.63,0.61
R.Arts and Recreation Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",371,0.04,0.05
R.Arts and Recreation Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",842,0.04,0.05
R.Arts and Recreation Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",215,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",149,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",87,0.03,0.04
R.Arts and Recreation Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",15,0.03,0.02
R.Arts and Recreation Services,GST to sales ratio,Profitable,Total,1679,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",466,0.03,0.04
R.Arts and Recreation Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",919,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",226,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",155,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",92,0.03,0.04
R.Arts and Recreation Services,GST to sales ratio,All,"f. 5,000,000 or more",17,0.02,0.02
R.Arts and Recreation Services,GST to sales ratio,All,Total,1875,0.04,0.04
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",27,0.26,0.26
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",195,0.2,0.17
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",128,0.19,0.18
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",115,0.17,0.16
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",69,0.12,0.1
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",12,0.08,0.04
R.Arts and Recreation Services,Wages to sales ratio,Profitable,Total,546,0.18,0.16
R.Arts and Recreation Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",41,0.42,0.27
R.Arts and Recreation Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",230,0.24,0.18
R.Arts and Recreation Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",134,0.19,0.18
R.Arts and Recreation Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",119,0.17,0.16
R.Arts and Recreation Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",72,0.12,0.1
R.Arts and Recreation Services,Wages to sales ratio,All,"f. 5,000,000 or more",14,0.07,0.04
R.Arts and Recreation Services,Wages to sales ratio,All,Total,610,0.21,0.16
S.Other Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",1669,0.55,0.53
S.Other Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",4329,0.58,0.58
S.Other Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",1616,0.66,0.68
S.Other Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",1212,0.89,0.7
S.Other Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",511,0.67,0.69
S.Other Services,Expenses to sales ratio,All,"f. 5,000,000 or more",24,0.69,0.74
S.Other Services,Expenses to sales ratio,All,Total,9361,0.63,0.62
S.Other Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1521,0.04,0.05
S.Other Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",4102,0.04,0.05
S.Other Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",1554,0.04,0.04
S.Other Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1161,0.04,0.04
S.Other Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",496,0.03,0.03
S.Other Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",24,0.02,0.02
S.Other Services,GST to sales ratio,Profitable,Total,8858,0.04,0.04
S.Other Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",1669,0.04,0.04
S.Other Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",4329,0.04,0.04
S.Other Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",1616,0.04,0.04
S.Other Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",1212,0.04,0.04
S.Other Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",511,0.03,0.03
S.Other Services,GST to sales ratio,All,"f. 5,000,000 or more",24,0.02,0.02
S.Other Services,GST to sales ratio,All,Total,9361,0.04,0.04
S.Other Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",122,0.32,0.3
S.Other Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",1274,0.23,0.21
S.Other Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1085,0.2,0.16
S.Other Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",1023,0.16,0.15
S.Other Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",461,0.11,0.09
S.Other Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",17,0.09,0.1
S.Other Services,Wages to sales ratio,Profitable,Total,3982,0.19,0.16
S.Other Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",172,0.36,0.32
S.Other Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",1409,0.25,0.22
S.Other Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",1134,0.2,0.17
S.Other Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",1067,0.17,0.15
S.Other Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",476,0.11,0.09
S.Other Services,Wages to sales ratio,All,"f. 5,000,000 or more",17,0.09,0.1
S.Other Services,Wages to sales ratio,All,Total,4275,0.2,0.17
