Identifier,Subject,Title,Category,Location,Units,ReferencePeriodStart,ReferencePeriodEnd,Value
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/01/2014,31/12/2014,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/02/2014,31/01/2015,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/03/2014,28/02/2015,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/04/2014,31/03/2015,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/05/2014,30/04/2015,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/06/2014,31/05/2015,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/07/2014,30/06/2015,190
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/08/2014,31/07/2015,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/09/2014,31/08/2015,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/10/2014,30/09/2015,267
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/11/2014,31/10/2015,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/12/2014,30/11/2015,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/01/2015,31/12/2015,237
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/02/2015,31/01/2016,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/03/2015,29/02/2016,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/04/2015,31/03/2016,282
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/05/2015,30/04/2016,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/06/2015,31/05/2016,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/07/2015,30/06/2016,276
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/08/2015,31/07/2016,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/09/2015,31/08/2016,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/10/2015,30/09/2016,223
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/11/2015,31/10/2016,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/12/2015,30/11/2016,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/01/2016,31/12/2016,224
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/02/2016,31/01/2017,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/03/2016,28/02/2017,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/04/2016,31/03/2017,130
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/05/2016,30/04/2017,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/06/2016,31/05/2017,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/07/2016,30/06/2017,89
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/08/2016,31/07/2017,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/09/2016,31/08/2017,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/10/2016,30/09/2017,68
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/11/2016,31/10/2017,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/12/2016,30/11/2017,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/01/2017,31/12/2017,57
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/02/2017,31/01/2018,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/03/2017,28/02/2018,
08010802,Elective surgery,Admitted median waiting time,Myringoplasty,LGH,days,01/04/2017,31/03/2018,45
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/08/2013,31/07/2014,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/09/2013,31/08/2014,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/10/2013,30/09/2014,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/11/2013,31/10/2014,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/12/2013,30/11/2014,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/01/2014,31/12/2014,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/02/2014,31/01/2015,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/03/2014,28/02/2015,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/04/2014,31/03/2015,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/05/2014,30/04/2015,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/06/2014,31/05/2015,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/07/2014,30/06/2015,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/08/2014,31/07/2015,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/09/2014,31/08/2015,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/10/2014,30/09/2015,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/11/2014,31/10/2015,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/12/2014,30/11/2015,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/01/2015,31/12/2015,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/02/2015,31/01/2016,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/03/2015,29/02/2016,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/04/2015,31/03/2016,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/05/2015,30/04/2016,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/06/2015,31/05/2016,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/07/2015,30/06/2016,21
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/08/2015,31/07/2016,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/09/2015,31/08/2016,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/10/2015,30/09/2016,21
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/11/2015,31/10/2016,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/12/2015,30/11/2016,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/01/2016,31/12/2016,25
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/02/2016,31/01/2017,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/03/2016,28/02/2017,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/04/2016,31/03/2017,25
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/05/2016,30/04/2017,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/06/2016,31/05/2017,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/07/2016,30/06/2017,29
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/08/2016,31/07/2017,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/09/2016,31/08/2017,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/10/2016,30/09/2017,29
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/11/2016,31/10/2017,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/12/2016,30/11/2017,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/01/2017,31/12/2017,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/02/2017,31/01/2018,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/03/2017,28/02/2018,
08010803,Elective surgery,Admitted median waiting time,Myringoplasty,MCH,days,01/04/2017,31/03/2018,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/08/2013,31/07/2014,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/09/2013,31/08/2014,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/10/2013,30/09/2014,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/11/2013,31/10/2014,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/12/2013,30/11/2014,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/01/2014,31/12/2014,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/02/2014,31/01/2015,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/03/2014,28/02/2015,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/04/2014,31/03/2015,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/05/2014,30/04/2015,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/06/2014,31/05/2015,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/07/2014,30/06/2015,22
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/08/2014,31/07/2015,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/09/2014,31/08/2015,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/10/2014,30/09/2015,47
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/11/2014,31/10/2015,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/12/2014,30/11/2015,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/01/2015,31/12/2015,30
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/02/2015,31/01/2016,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/03/2015,29/02/2016,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/04/2015,31/03/2016,30
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/05/2015,30/04/2016,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/06/2015,31/05/2016,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/07/2015,30/06/2016,30
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/08/2015,31/07/2016,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/09/2015,31/08/2016,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/10/2015,30/09/2016,30
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/11/2015,31/10/2016,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/12/2015,30/11/2016,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/01/2016,31/12/2016,39
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/02/2016,31/01/2017,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/03/2016,28/02/2017,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/04/2016,31/03/2017,39
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/05/2016,30/04/2017,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/06/2016,31/05/2017,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/07/2016,30/06/2017,35
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/08/2016,31/07/2017,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/09/2016,31/08/2017,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/10/2016,30/09/2017,12
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/11/2016,31/10/2017,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/12/2016,30/11/2017,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/01/2017,31/12/2017,12
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/02/2017,31/01/2018,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/03/2017,28/02/2018,
08010804,Elective surgery,Admitted median waiting time,Myringoplasty,NWRH,days,01/04/2017,31/03/2018,45
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/08/2013,31/07/2014,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/09/2013,31/08/2014,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/10/2013,30/09/2014,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/11/2013,31/10/2014,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/12/2013,30/11/2014,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/01/2014,31/12/2014,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/02/2014,31/01/2015,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/03/2014,28/02/2015,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/04/2014,31/03/2015,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/05/2014,30/04/2015,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/06/2014,31/05/2015,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/07/2014,30/06/2015,336
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/08/2014,31/07/2015,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/09/2014,31/08/2015,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/10/2014,30/09/2015,283
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/11/2014,31/10/2015,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/12/2014,30/11/2015,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/01/2015,31/12/2015,289
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/02/2015,31/01/2016,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/03/2015,29/02/2016,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/04/2015,31/03/2016,281
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/05/2015,30/04/2016,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/06/2015,31/05/2016,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/07/2015,30/06/2016,310
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/08/2015,31/07/2016,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/09/2015,31/08/2016,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/10/2015,30/09/2016,354
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/11/2015,31/10/2016,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/12/2015,30/11/2016,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/01/2016,31/12/2016,356
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/02/2016,31/01/2017,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/03/2016,28/02/2017,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/04/2016,31/03/2017,356
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/05/2016,30/04/2017,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/06/2016,31/05/2017,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/07/2016,30/06/2017,260
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/08/2016,31/07/2017,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/09/2016,31/08/2017,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/10/2016,30/09/2017,186
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/11/2016,31/10/2017,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/12/2016,30/11/2017,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/01/2017,31/12/2017,187
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/02/2017,31/01/2018,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/03/2017,28/02/2018,
08010805,Elective surgery,Admitted median waiting time,Myringoplasty,RHH,days,01/04/2017,31/03/2018,296
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/08/2013,31/07/2014,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/09/2013,31/08/2014,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/10/2013,30/09/2014,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/11/2013,31/10/2014,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/12/2013,30/11/2014,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/01/2014,31/12/2014,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/02/2014,31/01/2015,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/03/2014,28/02/2015,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/04/2014,31/03/2015,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/05/2014,30/04/2015,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/06/2014,31/05/2015,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/07/2014,30/06/2015,135
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/08/2014,31/07/2015,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/09/2014,31/08/2015,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/10/2014,30/09/2015,123
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/11/2014,31/10/2015,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/12/2014,30/11/2015,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/01/2015,31/12/2015,128
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/02/2015,31/01/2016,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/03/2015,29/02/2016,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/04/2015,31/03/2016,122
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/05/2015,30/04/2016,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/06/2015,31/05/2016,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/07/2015,30/06/2016,105
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/08/2015,31/07/2016,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/09/2015,31/08/2016,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/10/2015,30/09/2016,96
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/11/2015,31/10/2016,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/12/2015,30/11/2016,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/01/2016,31/12/2016,82
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/02/2016,31/01/2017,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/03/2016,28/02/2017,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/04/2016,31/03/2017,70
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/05/2016,30/04/2017,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/06/2016,31/05/2017,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/07/2016,30/06/2017,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/08/2016,31/07/2017,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/09/2016,31/08/2017,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/10/2016,30/09/2017,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/11/2016,31/10/2017,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/12/2016,30/11/2017,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/01/2017,31/12/2017,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/02/2017,31/01/2018,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/03/2017,28/02/2018,
08010901,Elective surgery,Admitted median waiting time,Myringotomy,Statewide,days,01/04/2017,31/03/2018,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/08/2013,31/07/2014,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/09/2013,31/08/2014,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/10/2013,30/09/2014,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/11/2013,31/10/2014,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/12/2013,30/11/2014,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/01/2014,31/12/2014,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/02/2014,31/01/2015,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/03/2014,28/02/2015,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/04/2014,31/03/2015,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/05/2014,30/04/2015,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/06/2014,31/05/2015,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/07/2014,30/06/2015,172
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/08/2014,31/07/2015,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/09/2014,31/08/2015,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/10/2014,30/09/2015,165
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/11/2014,31/10/2015,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/12/2014,30/11/2015,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/01/2015,31/12/2015,130
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/02/2015,31/01/2016,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/03/2015,29/02/2016,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/04/2015,31/03/2016,107
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/05/2015,30/04/2016,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/06/2015,31/05/2016,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/07/2015,30/06/2016,106
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/08/2015,31/07/2016,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/09/2015,31/08/2016,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/10/2015,30/09/2016,108
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/11/2015,31/10/2016,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/12/2015,30/11/2016,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/01/2016,31/12/2016,105
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/02/2016,31/01/2017,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/03/2016,28/02/2017,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/04/2016,31/03/2017,56
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/05/2016,30/04/2017,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/06/2016,31/05/2017,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/07/2016,30/06/2017,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/08/2016,31/07/2017,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/09/2016,31/08/2017,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/10/2016,30/09/2017,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/11/2016,31/10/2017,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/12/2016,30/11/2017,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/01/2017,31/12/2017,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/02/2017,31/01/2018,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/03/2017,28/02/2018,
08010902,Elective surgery,Admitted median waiting time,Myringotomy,LGH,days,01/04/2017,31/03/2018,
08010903,Elective surgery,Admitted median waiting time,Myringotomy,MCH,days,01/08/2013,31/07/2014,
08010903,Elective surgery,Admitted median waiting time,Myringotomy,MCH,days,01/09/2013,31/08/2014,
08010903,Elective surgery,Admitted median waiting time,Myringotomy,MCH,days,01/10/2013,30/09/2014,
08010903,Elective surgery,Admitted median waiting time,Myringotomy,MCH,days,01/11/2013,31/10/2014,
08010903,Elective surgery,Admitted median waiting time,Myringotomy,MCH,days,01/12/2013,30/11/2014,
08010903,Elective surgery,Admitted median waiting time,Myringotomy,MCH,days,01/01/2014,31/12/2014,
08010903,Elective surgery,Admitted median waiting time,Myringotomy,MCH,days,01/02/2014,31/01/2015,
08010903,Elective surgery,Admitted median waiting time,Myringotomy,MCH,days,01/03/2014,28/02/2015,
08010903,Elective surgery,Admitted median waiting time,Myringotomy,MCH,days,01/04/2014,31/03/2015,
08010903,Elective surgery,Admitted median waiting time,Myringotomy,MCH,days,01/05/2014,30/04/2015,
08010903,Elective surgery,Admitted median waiting time,Myringotomy,MCH,days,01/06/2014,31/05/2015,
08010903,Elective surgery,Admitted median waiting time,Myringotomy,MCH,days,01/07/2014,30/06/2015,
08010903,Elective surgery,Admitted median waiting time,Myringotomy,MCH,days,01/08/2014,31/07/2015,
