Group,Occupational Category,Gender,Employment Status,number_of_employees
Road Passenger Transport,Other executives/general managers,Female,Part-time permanent,4
Road Passenger Transport,Other executives/general managers,Male,Full-time contract,1
Road Passenger Transport,Other executives/general managers,Male,Full-time permanent,83
Road Passenger Transport,Other executives/general managers,Male,Part-time permanent,2
Road Passenger Transport,Senior managers,Female,Full-time contract,0
Road Passenger Transport,Senior managers,Female,Full-time permanent,53
Road Passenger Transport,Senior managers,Female,Part-time permanent,5
Road Passenger Transport,Senior managers,Male,Full-time contract,11
Road Passenger Transport,Senior managers,Male,Full-time permanent,124
Road Passenger Transport,Senior managers,Male,Part-time permanent,2
Road Passenger Transport,Other managers,Female,Casual,4
Road Passenger Transport,Other managers,Female,Full-time contract,3
Road Passenger Transport,Other managers,Female,Full-time permanent,109
Road Passenger Transport,Other managers,Female,Part-time contract,2
Road Passenger Transport,Other managers,Female,Part-time permanent,10
Road Passenger Transport,Other managers,Male,Casual,1
Road Passenger Transport,Other managers,Male,Full-time contract,0
Road Passenger Transport,Other managers,Male,Full-time permanent,389
Road Passenger Transport,Other managers,Male,Part-time contract,0
Road Passenger Transport,Other managers,Male,Part-time permanent,0
Road Passenger Transport,Professionals,Female,Casual,1
Road Passenger Transport,Professionals,Female,Full-time permanent,126
Road Passenger Transport,Professionals,Female,Part-time contract,1
Road Passenger Transport,Professionals,Female,Part-time permanent,11
Road Passenger Transport,Professionals,Male,Casual,5
Road Passenger Transport,Professionals,Male,Full-time permanent,324
Road Passenger Transport,Professionals,Male,Part-time contract,1
Road Passenger Transport,Professionals,Male,Part-time permanent,1
Road Passenger Transport,Technicians and trade,Female,Casual,0
Road Passenger Transport,Technicians and trade,Female,Full-time contract,0
Road Passenger Transport,Technicians and trade,Female,Full-time permanent,12
Road Passenger Transport,Technicians and trade,Female,Part-time permanent,0
Road Passenger Transport,Technicians and trade,Male,Casual,17
Road Passenger Transport,Technicians and trade,Male,Full-time contract,10
Road Passenger Transport,Technicians and trade,Male,Full-time permanent,1201
Road Passenger Transport,Technicians and trade,Male,Part-time permanent,6
Road Passenger Transport,Community and personal service,Female,Casual,33
Road Passenger Transport,Community and personal service,Female,Full-time permanent,68
Road Passenger Transport,Community and personal service,Female,Part-time permanent,3
Road Passenger Transport,Community and personal service,Male,Casual,83
Road Passenger Transport,Community and personal service,Male,Full-time permanent,292
Road Passenger Transport,Community and personal service,Male,Part-time permanent,3
Road Passenger Transport,Clerical and administrative,Female,Casual,152
Road Passenger Transport,Clerical and administrative,Female,Full-time contract,1
Road Passenger Transport,Clerical and administrative,Female,Full-time permanent,408
Road Passenger Transport,Clerical and administrative,Female,Part-time contract,1
Road Passenger Transport,Clerical and administrative,Female,Part-time permanent,120
Road Passenger Transport,Clerical and administrative,Male,Casual,45
Road Passenger Transport,Clerical and administrative,Male,Full-time contract,0
Road Passenger Transport,Clerical and administrative,Male,Full-time permanent,421
Road Passenger Transport,Clerical and administrative,Male,Part-time contract,0
Road Passenger Transport,Clerical and administrative,Male,Part-time permanent,8
Road Passenger Transport,Sales,Female,Casual,190
Road Passenger Transport,Sales,Female,Full-time contract,2
Road Passenger Transport,Sales,Female,Full-time permanent,252
Road Passenger Transport,Sales,Female,Part-time permanent,406
Road Passenger Transport,Sales,Male,Casual,82
Road Passenger Transport,Sales,Male,Full-time contract,0
Road Passenger Transport,Sales,Male,Full-time permanent,143
Road Passenger Transport,Sales,Male,Part-time permanent,116
Road Passenger Transport,Machinery operators and drivers,Female,Casual,420
Road Passenger Transport,Machinery operators and drivers,Female,Full-time permanent,653
Road Passenger Transport,Machinery operators and drivers,Female,Part-time permanent,136
Road Passenger Transport,Machinery operators and drivers,Male,Casual,3101
Road Passenger Transport,Machinery operators and drivers,Male,Full-time permanent,8940
Road Passenger Transport,Machinery operators and drivers,Male,Part-time permanent,1153
Road Passenger Transport,Labourers,Female,Casual,47
Road Passenger Transport,Labourers,Female,Full-time permanent,117
Road Passenger Transport,Labourers,Female,Part-time permanent,57
Road Passenger Transport,Labourers,Male,Casual,155
Road Passenger Transport,Labourers,Male,Full-time permanent,661
Road Passenger Transport,Labourers,Male,Part-time permanent,248
Road Passenger Transport,Other,Female,Casual,27
Road Passenger Transport,Other,Female,Full-time permanent,18
Road Passenger Transport,Other,Female,Part-time permanent,24
Road Passenger Transport,Other,Male,Casual,27
Road Passenger Transport,Other,Male,Full-time permanent,125
Road Passenger Transport,Other,Male,Part-time permanent,5
Rail Freight Transport,CEO/Head of Business in Australia,Female,Full-time permanent,0
Rail Freight Transport,CEO/Head of Business in Australia,Male,Full-time permanent,7
Rail Freight Transport,Key management personnel,Female,Full-time permanent,7
Rail Freight Transport,Key management personnel,Female,Part-time contract,3
Rail Freight Transport,Key management personnel,Male,Full-time contract,1
Rail Freight Transport,Key management personnel,Male,Full-time permanent,37
Rail Freight Transport,Key management personnel,Male,Part-time contract,3
Rail Freight Transport,Other executives/general managers,Female,Full-time contract,0
Rail Freight Transport,Other executives/general managers,Female,Full-time permanent,27
Rail Freight Transport,Other executives/general managers,Female,Part-time permanent,0
Rail Freight Transport,Other executives/general managers,Male,Full-time contract,2
Rail Freight Transport,Other executives/general managers,Male,Full-time permanent,163
Rail Freight Transport,Other executives/general managers,Male,Part-time permanent,1
Rail Freight Transport,Senior managers,Female,Full-time contract,3
Rail Freight Transport,Senior managers,Female,Full-time permanent,72
Rail Freight Transport,Senior managers,Female,Part-time contract,0
Rail Freight Transport,Senior managers,Female,Part-time permanent,9
Rail Freight Transport,Senior managers,Male,Full-time contract,7
Rail Freight Transport,Senior managers,Male,Full-time permanent,394
Rail Freight Transport,Senior managers,Male,Part-time contract,1
Rail Freight Transport,Senior managers,Male,Part-time permanent,0
Rail Freight Transport,Other managers,Female,Casual,1
Rail Freight Transport,Other managers,Female,Full-time contract,19
Rail Freight Transport,Other managers,Female,Full-time permanent,604
Rail Freight Transport,Other managers,Female,Part-time permanent,54
Rail Freight Transport,Other managers,Male,Casual,37
Rail Freight Transport,Other managers,Male,Full-time contract,74
Rail Freight Transport,Other managers,Male,Full-time permanent,2629
Rail Freight Transport,Other managers,Male,Part-time permanent,9
Rail Freight Transport,Professionals,Female,Casual,2
Rail Freight Transport,Professionals,Female,Full-time contract,51
Rail Freight Transport,Professionals,Female,Full-time permanent,655
Rail Freight Transport,Professionals,Female,Part-time contract,3
Rail Freight Transport,Professionals,Female,Part-time permanent,77
Rail Freight Transport,Professionals,Male,Casual,23
Rail Freight Transport,Professionals,Male,Full-time contract,68
Rail Freight Transport,Professionals,Male,Full-time permanent,1809
Rail Freight Transport,Professionals,Male,Part-time contract,1
Rail Freight Transport,Professionals,Male,Part-time permanent,8
Rail Freight Transport,Technicians and trade,Female,Casual,44
Rail Freight Transport,Technicians and trade,Female,Full-time contract,5
Rail Freight Transport,Technicians and trade,Female,Full-time permanent,207
Rail Freight Transport,Technicians and trade,Female,Part-time contract,1
Rail Freight Transport,Technicians and trade,Female,Part-time permanent,20
Rail Freight Transport,Technicians and trade,Male,Casual,707
Rail Freight Transport,Technicians and trade,Male,Full-time contract,58
Rail Freight Transport,Technicians and trade,Male,Full-time permanent,3969
Rail Freight Transport,Technicians and trade,Male,Part-time permanent,403
Rail Freight Transport,Community and personal service,Female,Casual,10
Rail Freight Transport,Community and personal service,Female,Full-time permanent,14
Rail Freight Transport,Community and personal service,Female,Part-time contract,1
Rail Freight Transport,Community and personal service,Female,Part-time permanent,1
Rail Freight Transport,Community and personal service,Male,Casual,15
Rail Freight Transport,Community and personal service,Male,Full-time permanent,97
Rail Freight Transport,Community and personal service,Male,Part-time contract,1
Rail Freight Transport,Community and personal service,Male,Part-time permanent,3
Rail Freight Transport,Clerical and administrative,Female,Casual,669
Rail Freight Transport,Clerical and administrative,Female,Full-time contract,73
Rail Freight Transport,Clerical and administrative,Female,Full-time permanent,2508
Rail Freight Transport,Clerical and administrative,Female,Part-time contract,11
Rail Freight Transport,Clerical and administrative,Female,Part-time permanent,354
Rail Freight Transport,Clerical and administrative,Male,Casual,249
Rail Freight Transport,Clerical and administrative,Male,Full-time contract,53
Rail Freight Transport,Clerical and administrative,Male,Full-time permanent,1643
Rail Freight Transport,Clerical and administrative,Male,Part-time contract,2
Rail Freight Transport,Clerical and administrative,Male,Part-time permanent,27
Rail Freight Transport,Sales,Female,Casual,1
Rail Freight Transport,Sales,Female,Full-time contract,2
Rail Freight Transport,Sales,Female,Full-time permanent,90
Rail Freight Transport,Sales,Female,Part-time contract,1
Rail Freight Transport,Sales,Female,Part-time permanent,3
Rail Freight Transport,Sales,Male,Casual,0
Rail Freight Transport,Sales,Male,Full-time contract,0
Rail Freight Transport,Sales,Male,Full-time permanent,150
Rail Freight Transport,Sales,Male,Part-time contract,0
Rail Freight Transport,Machinery operators and drivers,Female,Casual,80
Rail Freight Transport,Machinery operators and drivers,Female,Full-time contract,59
Rail Freight Transport,Machinery operators and drivers,Female,Full-time permanent,375
Rail Freight Transport,Machinery operators and drivers,Female,Part-time permanent,17
Rail Freight Transport,Machinery operators and drivers,Male,Casual,2009
Rail Freight Transport,Machinery operators and drivers,Male,Full-time contract,229
Rail Freight Transport,Machinery operators and drivers,Male,Full-time permanent,10838
Rail Freight Transport,Machinery operators and drivers,Male,Part-time permanent,132
Rail Freight Transport,Labourers,Female,Casual,587
Rail Freight Transport,Labourers,Female,Full-time contract,8
Rail Freight Transport,Labourers,Female,Full-time permanent,516
Rail Freight Transport,Labourers,Female,Part-time permanent,104
Rail Freight Transport,Labourers,Male,Casual,2330
Rail Freight Transport,Labourers,Male,Full-time contract,4
Rail Freight Transport,Labourers,Male,Full-time permanent,3453
Rail Freight Transport,Labourers,Male,Part-time permanent,181
Rail Freight Transport,Other,Female,Casual,0
Rail Freight Transport,Other,Female,Full-time contract,5
Rail Freight Transport,Other,Female,Full-time permanent,29
Rail Freight Transport,Other,Female,Part-time contract,0
Rail Freight Transport,Other,Female,Part-time permanent,1
Rail Freight Transport,Other,Male,Casual,11
Rail Freight Transport,Other,Male,Full-time contract,6
Rail Freight Transport,Other,Male,Full-time permanent,172
Rail Freight Transport,Other,Male,Part-time contract,1
Water Freight Transport,CEO/Head of Business in Australia,Female,Full-time contract,0
Water Freight Transport,CEO/Head of Business in Australia,Female,Full-time permanent,0
Water Freight Transport,CEO/Head of Business in Australia,Male,Full-time contract,2
Water Freight Transport,CEO/Head of Business in Australia,Male,Full-time permanent,9
Water Freight Transport,Key management personnel,Female,Full-time permanent,9
Water Freight Transport,Key management personnel,Female,Part-time contract,0
Water Freight Transport,Key management personnel,Male,Full-time permanent,29
Water Freight Transport,Key management personnel,Male,Part-time contract,1
Water Freight Transport,Other executives/general managers,Female,Full-time permanent,1
Water Freight Transport,Other executives/general managers,Male,Full-time permanent,17
Water Freight Transport,Senior managers,Female,Full-time contract,0
Water Freight Transport,Senior managers,Female,Full-time permanent,20
Water Freight Transport,Senior managers,Female,Part-time permanent,1
Water Freight Transport,Senior managers,Male,Full-time contract,3
Water Freight Transport,Senior managers,Male,Full-time permanent,92
Water Freight Transport,Other managers,Female,Full-time contract,0
Water Freight Transport,Other managers,Female,Full-time permanent,32
Water Freight Transport,Other managers,Male,Full-time contract,12
Water Freight Transport,Other managers,Male,Full-time permanent,183
Water Freight Transport,Professionals,Female,Casual,1
Water Freight Transport,Professionals,Female,Full-time contract,1
Water Freight Transport,Professionals,Female,Full-time permanent,44
Water Freight Transport,Professionals,Female,Part-time contract,0
Water Freight Transport,Professionals,Male,Casual,6
Water Freight Transport,Professionals,Male,Full-time contract,4
Water Freight Transport,Professionals,Male,Full-time permanent,162
Water Freight Transport,Professionals,Male,Part-time contract,1
Water Freight Transport,Technicians and trade,Female,Casual,2
Water Freight Transport,Technicians and trade,Female,Full-time contract,0
Water Freight Transport,Technicians and trade,Female,Full-time permanent,24
Water Freight Transport,Technicians and trade,Female,Part-time contract,0
Water Freight Transport,Technicians and trade,Female,Part-time permanent,1
Water Freight Transport,Technicians and trade,Male,Casual,62
Water Freight Transport,Technicians and trade,Male,Full-time contract,6
Water Freight Transport,Technicians and trade,Male,Full-time permanent,305
Water Freight Transport,Technicians and trade,Male,Part-time contract,1
Water Freight Transport,Technicians and trade,Male,Part-time permanent,2
Water Freight Transport,Clerical and administrative,Female,Casual,7
Water Freight Transport,Clerical and administrative,Female,Full-time contract,14
Water Freight Transport,Clerical and administrative,Female,Full-time permanent,253
Water Freight Transport,Clerical and administrative,Female,Part-time contract,2
Water Freight Transport,Clerical and administrative,Female,Part-time permanent,31
Water Freight Transport,Clerical and administrative,Male,Casual,4
Water Freight Transport,Clerical and administrative,Male,Full-time contract,13
Water Freight Transport,Clerical and administrative,Male,Full-time permanent,201
Water Freight Transport,Clerical and administrative,Male,Part-time contract,2
Water Freight Transport,Clerical and administrative,Male,Part-time permanent,4
Water Freight Transport,Sales,Female,Full-time permanent,87
Water Freight Transport,Sales,Female,Part-time contract,0
Water Freight Transport,Sales,Female,Part-time permanent,5
Water Freight Transport,Sales,Male,Full-time permanent,100
Water Freight Transport,Sales,Male,Part-time contract,1
Water Freight Transport,Sales,Male,Part-time permanent,1
Water Freight Transport,Machinery operators and drivers,Female,Casual,2
Water Freight Transport,Machinery operators and drivers,Female,Full-time contract,0
Water Freight Transport,Machinery operators and drivers,Female,Full-time permanent,12
Water Freight Transport,Machinery operators and drivers,Female,Part-time permanent,3
Water Freight Transport,Machinery operators and drivers,Male,Casual,78
Water Freight Transport,Machinery operators and drivers,Male,Full-time contract,2
Water Freight Transport,Machinery operators and drivers,Male,Full-time permanent,501
Water Freight Transport,Machinery operators and drivers,Male,Part-time permanent,116
Water Freight Transport,Labourers,Female,Casual,3
Water Freight Transport,Labourers,Female,Full-time contract,0
Water Freight Transport,Labourers,Female,Full-time permanent,2
Water Freight Transport,Labourers,Female,Part-time permanent,0
Water Freight Transport,Labourers,Male,Casual,80
Water Freight Transport,Labourers,Male,Full-time contract,6
Water Freight Transport,Labourers,Male,Full-time permanent,60
Water Freight Transport,Labourers,Male,Part-time permanent,15
Water Freight Transport,Other,Female,Casual,0
Water Freight Transport,Other,Female,Full-time permanent,0
Water Freight Transport,Other,Male,Casual,2
Water Freight Transport,Other,Male,Full-time permanent,12
Air and Space Transport,CEO/Head of Business in Australia,Female,Full-time permanent,3
Air and Space Transport,CEO/Head of Business in Australia,Male,Full-time permanent,21
Air and Space Transport,Key management personnel,Female,Full-time contract,2
Air and Space Transport,Key management personnel,Female,Full-time permanent,23
Air and Space Transport,Key management personnel,Female,Part-time permanent,1
Air and Space Transport,Key management personnel,Male,Casual,1
Air and Space Transport,Key management personnel,Male,Full-time permanent,66
Air and Space Transport,Key management personnel,Male,Part-time permanent,0
Air and Space Transport,Other executives/general managers,Female,Full-time contract,1
Air and Space Transport,Other executives/general managers,Female,Full-time permanent,49
Air and Space Transport,Other executives/general managers,Female,Part-time permanent,4
Air and Space Transport,Other executives/general managers,Male,Full-time contract,3
Air and Space Transport,Other executives/general managers,Male,Full-time permanent,141
Air and Space Transport,Other executives/general managers,Male,Part-time permanent,0
Air and Space Transport,Senior managers,Female,Full-time contract,3
Air and Space Transport,Senior managers,Female,Full-time permanent,165
Air and Space Transport,Senior managers,Female,Part-time contract,1
Air and Space Transport,Senior managers,Female,Part-time permanent,27
Air and Space Transport,Senior managers,Male,Full-time contract,8
Air and Space Transport,Senior managers,Male,Full-time permanent,458
Air and Space Transport,Senior managers,Male,Part-time contract,0
Air and Space Transport,Senior managers,Male,Part-time permanent,2
Air and Space Transport,Other managers,Female,Casual,3
Air and Space Transport,Other managers,Female,Full-time contract,19
Air and Space Transport,Other managers,Female,Full-time permanent,803
Air and Space Transport,Other managers,Female,Part-time contract,8
Air and Space Transport,Other managers,Female,Part-time permanent,140
Air and Space Transport,Other managers,Male,Casual,2
Air and Space Transport,Other managers,Male,Full-time contract,33
Air and Space Transport,Other managers,Male,Full-time permanent,1569
Air and Space Transport,Other managers,Male,Part-time contract,2
Air and Space Transport,Other managers,Male,Part-time permanent,9
Air and Space Transport,Professionals,Female,Casual,10
Air and Space Transport,Professionals,Female,Full-time contract,59
Air and Space Transport,Professionals,Female,Full-time permanent,1129
Air and Space Transport,Professionals,Female,Part-time permanent,153
Air and Space Transport,Professionals,Male,Casual,49
Air and Space Transport,Professionals,Male,Full-time contract,75
Air and Space Transport,Professionals,Male,Full-time permanent,6402
Air and Space Transport,Professionals,Male,Part-time permanent,46
Air and Space Transport,Technicians and trade,Female,Casual,5
Air and Space Transport,Technicians and trade,Female,Full-time contract,11
Air and Space Transport,Technicians and trade,Female,Full-time permanent,407
Air and Space Transport,Technicians and trade,Female,Part-time contract,0
Air and Space Transport,Technicians and trade,Female,Part-time permanent,44
Air and Space Transport,Technicians and trade,Male,Casual,68
Air and Space Transport,Technicians and trade,Male,Full-time contract,230
Air and Space Transport,Technicians and trade,Male,Full-time permanent,6025
Air and Space Transport,Technicians and trade,Male,Part-time contract,2
Air and Space Transport,Technicians and trade,Male,Part-time permanent,131
Air and Space Transport,Community and personal service,Female,Casual,330
Air and Space Transport,Community and personal service,Female,Full-time contract,513
Air and Space Transport,Community and personal service,Female,Full-time permanent,7183
Air and Space Transport,Community and personal service,Female,Part-time contract,49
Air and Space Transport,Community and personal service,Female,Part-time permanent,3448
Air and Space Transport,Community and personal service,Male,Casual,72
Air and Space Transport,Community and personal service,Male,Full-time contract,101
Air and Space Transport,Community and personal service,Male,Full-time permanent,3953
Air and Space Transport,Community and personal service,Male,Part-time contract,0
Air and Space Transport,Community and personal service,Male,Part-time permanent,901
Air and Space Transport,Clerical and administrative,Female,Casual,26
Air and Space Transport,Clerical and administrative,Female,Full-time contract,56
Air and Space Transport,Clerical and administrative,Female,Full-time permanent,1802
Air and Space Transport,Clerical and administrative,Female,Part-time contract,49
Air and Space Transport,Clerical and administrative,Female,Part-time permanent,460
Air and Space Transport,Clerical and administrative,Male,Casual,56
Air and Space Transport,Clerical and administrative,Male,Full-time contract,37
Air and Space Transport,Clerical and administrative,Male,Full-time permanent,1916
Air and Space Transport,Clerical and administrative,Male,Part-time contract,105
Air and Space Transport,Clerical and administrative,Male,Part-time permanent,105
Air and Space Transport,Sales,Female,Casual,44
Air and Space Transport,Sales,Female,Full-time contract,17
Air and Space Transport,Sales,Female,Full-time permanent,765
Air and Space Transport,Sales,Female,Part-time contract,1
Air and Space Transport,Sales,Female,Part-time permanent,977
Air and Space Transport,Sales,Male,Casual,8
Air and Space Transport,Sales,Male,Full-time contract,5
Air and Space Transport,Sales,Male,Full-time permanent,404
Air and Space Transport,Sales,Male,Part-time contract,0
Air and Space Transport,Sales,Male,Part-time permanent,171
Air and Space Transport,Machinery operators and drivers,Female,Casual,2
Air and Space Transport,Machinery operators and drivers,Female,Full-time permanent,64
Air and Space Transport,Machinery operators and drivers,Female,Part-time permanent,17
Air and Space Transport,Machinery operators and drivers,Male,Casual,65
Air and Space Transport,Machinery operators and drivers,Male,Full-time permanent,1644
Air and Space Transport,Machinery operators and drivers,Male,Part-time permanent,1171
Air and Space Transport,Labourers,Female,Casual,55
Air and Space Transport,Labourers,Female,Full-time contract,6
Air and Space Transport,Labourers,Female,Full-time permanent,768
Air and Space Transport,Labourers,Female,Part-time contract,2
Air and Space Transport,Labourers,Female,Part-time permanent,330
Air and Space Transport,Labourers,Male,Casual,215
Air and Space Transport,Labourers,Male,Full-time contract,16
Air and Space Transport,Labourers,Male,Full-time permanent,1426
Air and Space Transport,Labourers,Male,Part-time contract,6
Air and Space Transport,Labourers,Male,Part-time permanent,795
Air and Space Transport,Other,Female,Casual,9
Air and Space Transport,Other,Female,Full-time permanent,41
Air and Space Transport,Other,Male,Casual,2
Air and Space Transport,Other,Male,Full-time permanent,94
Pipeline and Other Transport,CEO/Head of Business in Australia,Female,Full-time permanent,0
Pipeline and Other Transport,CEO/Head of Business in Australia,Male,Full-time permanent,5
Pipeline and Other Transport,Key management personnel,Female,Full-time permanent,6
Pipeline and Other Transport,Key management personnel,Male,Full-time contract,1
Pipeline and Other Transport,Key management personnel,Male,Full-time permanent,31
Pipeline and Other Transport,Other executives/general managers,Female,Full-time permanent,3
Pipeline and Other Transport,Other executives/general managers,Male,Full-time permanent,26
Pipeline and Other Transport,Senior managers,Female,Full-time permanent,18
Pipeline and Other Transport,Senior managers,Female,Part-time permanent,3
Pipeline and Other Transport,Senior managers,Male,Full-time permanent,63
Pipeline and Other Transport,Senior managers,Male,Part-time permanent,0
Pipeline and Other Transport,Other managers,Female,Casual,2
Pipeline and Other Transport,Other managers,Female,Full-time permanent,33
Pipeline and Other Transport,Other managers,Female,Part-time permanent,1
Pipeline and Other Transport,Other managers,Male,Casual,2
Pipeline and Other Transport,Other managers,Male,Full-time permanent,142
Pipeline and Other Transport,Other managers,Male,Part-time permanent,1
Pipeline and Other Transport,Professionals,Female,Casual,6
Pipeline and Other Transport,Professionals,Female,Full-time contract,1
Pipeline and Other Transport,Professionals,Female,Full-time permanent,53
Pipeline and Other Transport,Professionals,Female,Part-time permanent,4
Pipeline and Other Transport,Professionals,Male,Casual,11
Pipeline and Other Transport,Professionals,Male,Full-time contract,1
Pipeline and Other Transport,Professionals,Male,Full-time permanent,173
Pipeline and Other Transport,Professionals,Male,Part-time permanent,0
Pipeline and Other Transport,Technicians and trade,Female,Casual,4
Pipeline and Other Transport,Technicians and trade,Female,Full-time contract,0
Pipeline and Other Transport,Technicians and trade,Female,Full-time permanent,2
Pipeline and Other Transport,Technicians and trade,Male,Casual,32
Pipeline and Other Transport,Technicians and trade,Male,Full-time contract,4
Pipeline and Other Transport,Technicians and trade,Male,Full-time permanent,449
Pipeline and Other Transport,Community and personal service,Female,Casual,86
Pipeline and Other Transport,Community and personal service,Female,Full-time permanent,2
Pipeline and Other Transport,Community and personal service,Male,Casual,110
Pipeline and Other Transport,Community and personal service,Male,Full-time permanent,2
Pipeline and Other Transport,Clerical and administrative,Female,Casual,14
Pipeline and Other Transport,Clerical and administrative,Female,Full-time contract,2
Pipeline and Other Transport,Clerical and administrative,Female,Full-time permanent,141
Pipeline and Other Transport,Clerical and administrative,Female,Part-time permanent,24
Pipeline and Other Transport,Clerical and administrative,Male,Casual,10
Pipeline and Other Transport,Clerical and administrative,Male,Full-time contract,3
Pipeline and Other Transport,Clerical and administrative,Male,Full-time permanent,61
Pipeline and Other Transport,Clerical and administrative,Male,Part-time permanent,2
Pipeline and Other Transport,Sales,Female,Casual,8
Pipeline and Other Transport,Sales,Female,Full-time permanent,7
Pipeline and Other Transport,Sales,Male,Casual,1
Pipeline and Other Transport,Sales,Male,Full-time permanent,7
Pipeline and Other Transport,Machinery operators and drivers,Female,Casual,3
Pipeline and Other Transport,Machinery operators and drivers,Female,Full-time permanent,18
Pipeline and Other Transport,Machinery operators and drivers,Female,Part-time permanent,1
Pipeline and Other Transport,Machinery operators and drivers,Male,Casual,9
Pipeline and Other Transport,Machinery operators and drivers,Male,Full-time permanent,752
Pipeline and Other Transport,Labourers,Female,Casual,163
Pipeline and Other Transport,Labourers,Female,Full-time permanent,72
Pipeline and Other Transport,Labourers,Female,Part-time permanent,79
Pipeline and Other Transport,Labourers,Male,Casual,296
Pipeline and Other Transport,Labourers,Male,Full-time permanent,355
Pipeline and Other Transport,Labourers,Male,Part-time permanent,106
Pipeline and Other Transport,Other,Female,Casual,0
Pipeline and Other Transport,Other,Female,Full-time permanent,10
Pipeline and Other Transport,Other,Female,Part-time permanent,4
Pipeline and Other Transport,Other,Male,Casual,1
Pipeline and Other Transport,Other,Male,Full-time permanent,16
Pipeline and Other Transport,Other,Male,Part-time permanent,0
Postal and Courier Pick-up and Delivery Services,CEO/Head of Business in Australia,Female,Full-time permanent,1
Postal and Courier Pick-up and Delivery Services,CEO/Head of Business in Australia,Male,Full-time permanent,4
Postal and Courier Pick-up and Delivery Services,Key management personnel,Female,Full-time permanent,6
Postal and Courier Pick-up and Delivery Services,Key management personnel,Male,Full-time permanent,16
Postal and Courier Pick-up and Delivery Services,Other executives/general managers,Female,Full-time permanent,5
Postal and Courier Pick-up and Delivery Services,Other executives/general managers,Male,Full-time permanent,13
Postal and Courier Pick-up and Delivery Services,Senior managers,Female,Full-time permanent,22
Postal and Courier Pick-up and Delivery Services,Senior managers,Female,Part-time permanent,1
Postal and Courier Pick-up and Delivery Services,Senior managers,Male,Full-time contract,1
Postal and Courier Pick-up and Delivery Services,Senior managers,Male,Full-time permanent,20
Postal and Courier Pick-up and Delivery Services,Other managers,Female,Full-time permanent,58
Postal and Courier Pick-up and Delivery Services,Other managers,Female,Part-time permanent,1
Postal and Courier Pick-up and Delivery Services,Other managers,Male,Full-time contract,1
Postal and Courier Pick-up and Delivery Services,Other managers,Male,Full-time permanent,121
Postal and Courier Pick-up and Delivery Services,Professionals,Female,Casual,2
Postal and Courier Pick-up and Delivery Services,Professionals,Female,Full-time permanent,45
Postal and Courier Pick-up and Delivery Services,Professionals,Female,Part-time permanent,12
Postal and Courier Pick-up and Delivery Services,Professionals,Male,Casual,17
Postal and Courier Pick-up and Delivery Services,Professionals,Male,Full-time contract,2
Postal and Courier Pick-up and Delivery Services,Professionals,Male,Full-time permanent,116
Postal and Courier Pick-up and Delivery Services,Professionals,Male,Part-time permanent,2
Postal and Courier Pick-up and Delivery Services,Technicians and trade,Female,Full-time permanent,3
Postal and Courier Pick-up and Delivery Services,Technicians and trade,Male,Full-time permanent,25
Postal and Courier Pick-up and Delivery Services,Clerical and administrative,Female,Casual,68
Postal and Courier Pick-up and Delivery Services,Clerical and administrative,Female,Full-time permanent,356
Postal and Courier Pick-up and Delivery Services,Clerical and administrative,Female,Part-time permanent,54
Postal and Courier Pick-up and Delivery Services,Clerical and administrative,Male,Casual,16
Postal and Courier Pick-up and Delivery Services,Clerical and administrative,Male,Full-time contract,1
Postal and Courier Pick-up and Delivery Services,Clerical and administrative,Male,Full-time permanent,148
Postal and Courier Pick-up and Delivery Services,Clerical and administrative,Male,Part-time permanent,8
Postal and Courier Pick-up and Delivery Services,Sales,Female,Casual,3
Postal and Courier Pick-up and Delivery Services,Sales,Female,Full-time permanent,63
Postal and Courier Pick-up and Delivery Services,Sales,Female,Part-time permanent,7
Postal and Courier Pick-up and Delivery Services,Sales,Male,Full-time permanent,70
Postal and Courier Pick-up and Delivery Services,Machinery operators and drivers,Female,Casual,7
Postal and Courier Pick-up and Delivery Services,Machinery operators and drivers,Female,Full-time permanent,42
Postal and Courier Pick-up and Delivery Services,Machinery operators and drivers,Female,Part-time permanent,2
Postal and Courier Pick-up and Delivery Services,Machinery operators and drivers,Male,Casual,40
Postal and Courier Pick-up and Delivery Services,Machinery operators and drivers,Male,Full-time permanent,320
Postal and Courier Pick-up and Delivery Services,Machinery operators and drivers,Male,Part-time permanent,16
Postal and Courier Pick-up and Delivery Services,Labourers,Female,Casual,26
Postal and Courier Pick-up and Delivery Services,Labourers,Female,Full-time permanent,46
Postal and Courier Pick-up and Delivery Services,Labourers,Female,Part-time permanent,2
Postal and Courier Pick-up and Delivery Services,Labourers,Male,Casual,100
Postal and Courier Pick-up and Delivery Services,Labourers,Male,Full-time permanent,271
Postal and Courier Pick-up and Delivery Services,Labourers,Male,Part-time permanent,16
Water Transport Support Services,CEO/Head of Business in Australia,Female,Full-time permanent,0
Water Transport Support Services,CEO/Head of Business in Australia,Male,Full-time contract,1
Water Transport Support Services,CEO/Head of Business in Australia,Male,Full-time permanent,11
Water Transport Support Services,Key management personnel,Female,Full-time permanent,3
Water Transport Support Services,Key management personnel,Female,Part-time permanent,1
Water Transport Support Services,Key management personnel,Male,Full-time contract,1
Water Transport Support Services,Key management personnel,Male,Full-time permanent,49
Water Transport Support Services,Key management personnel,Male,Part-time permanent,1
Water Transport Support Services,Other executives/general managers,Female,Full-time permanent,5
