australian_appl_no,action_date,published_date,certification_date
2009100924,12/31/9999,12/31/9999,8/15/2010 4:52:00 PM
2009100928,12/31/9999,12/31/9999,6/3/2010 4:52:00 PM
2009100930,12/31/9999,12/31/9999,6/10/2010 4:52:00 PM
2009100933,12/1/2009 4:52:00 PM,12/10/2009,12/31/9999
2009101050,11/16/2009 4:52:00 PM,11/26/2009,12/31/9999
2009101051,12/31/9999,12/31/9999,6/15/2010 4:52:00 PM
2008101270,2/23/2010 4:52:00 PM,3/4/2010,7/28/2010 4:52:00 PM
2009101068,1/6/2010 4:52:00 PM,1/21/2010,5/25/2010 4:52:00 PM
2009100950,12/31/9999,12/31/9999,5/26/2010 4:52:00 PM
2009100954,12/1/2009 4:52:00 PM,12/10/2009,12/31/9999
2009100956,2/28/2013 4:52:00 PM,3/14/2013,4/24/2013 4:52:00 PM
2009100957,6/24/2010 4:52:00 PM,7/8/2010,8/15/2010 4:52:00 PM
2009100958,12/23/2009 4:52:00 PM,1/7/2010,5/3/2010 4:52:00 PM
2009101087,1/6/2010 4:52:00 PM,1/21/2010,12/31/9999
2009101121,11/19/2009 4:52:00 PM,12/3/2009,12/31/9999
2009101123,12/31/9999,12/31/9999,10/12/2010 4:52:00 PM
2009100984,11/19/2009 4:52:00 PM,12/3/2009,12/31/9999
2009100985,2/22/2010 4:52:00 PM,3/4/2010,5/9/2010 4:52:00 PM
2009100992,12/31/9999,12/31/9999,7/29/2010 4:52:00 PM
2009100998,12/31/9999,12/31/9999,3/5/2012 4:52:00 PM
2009101003,9/8/2010 4:52:00 PM,9/23/2010,9/4/2010 4:52:00 PM
2009101005,2/22/2010 4:52:00 PM,3/4/2010,5/12/2010 4:52:00 PM
2009101025,12/31/9999,12/31/9999,6/15/2010 4:52:00 PM
2009101129,8/23/2010 4:52:00 PM,9/2/2010,9/30/2010 4:52:00 PM
2009101133,12/31/9999,12/31/9999,7/4/2010 4:52:00 PM
2009101134,5/3/2010 4:52:00 PM,5/13/2010,12/31/9999
2009101135,6/22/2010 4:52:00 PM,7/1/2010,8/2/2010 4:52:00 PM
2009101043,12/31/9999,12/31/9999,6/2/2010 4:52:00 PM
2009101044,11/20/2009 4:52:00 PM,12/3/2009,12/31/9999
2009101165,10/27/2010 4:52:00 PM,11/11/2010,12/7/2010 4:52:00 PM
2009101166,4/28/2010 4:52:00 PM,5/13/2010,8/15/2010 4:52:00 PM
2009101168,12/9/2011 4:52:00 PM,12/22/2011,4/19/2012 4:52:00 PM
2009101172,12/31/9999,12/31/9999,6/24/2010 4:52:00 PM
2009101185,12/31/9999,12/31/9999,8/22/2010 4:52:00 PM
2009101189,12/31/9999,12/31/9999,8/10/2010 4:52:00 PM
2009101190,1/24/2011 4:52:00 PM,2/3/2011,2/19/2011 4:52:00 PM
2009101212,1/20/2010 4:52:00 PM,2/4/2010,12/31/9999
2009101213,12/31/9999,12/31/9999,7/25/2010 4:52:00 PM
2009101214,12/31/9999,12/31/9999,7/25/2010 4:52:00 PM
2009101215,6/16/2010 4:52:00 PM,7/1/2010,7/25/2010 4:52:00 PM
2009101217,3/1/2010 4:52:00 PM,3/11/2010,6/21/2010 4:52:00 PM
2009101073,1/20/2010 4:52:00 PM,2/4/2010,12/31/9999
2009101074,5/25/2010 4:52:00 PM,6/3/2010,6/1/2010 4:52:00 PM
2009101083,12/31/9999,12/31/9999,7/8/2010 4:52:00 PM
2009101084,1/6/2010 4:52:00 PM,1/21/2010,5/23/2010 4:52:00 PM
2009101219,5/24/2010 4:52:00 PM,6/3/2010,12/31/9999
2009101097,2/11/2010 4:52:00 PM,2/25/2010,7/27/2010 4:52:00 PM
2009101100,12/31/9999,12/31/9999,2/25/2011 4:52:00 PM
2009101101,3/1/2013 4:52:00 PM,3/14/2013,7/10/2013 4:52:00 PM
2009101103,2/15/2013 4:52:00 PM,2/28/2013,7/9/2013 4:52:00 PM
2009101104,3/19/2013 4:52:00 PM,3/28/2013,7/14/2013 4:52:00 PM
2009101105,1/14/2013 4:52:00 PM,1/24/2013,6/21/2013 4:52:00 PM
2009101106,7/19/2011 4:52:00 PM,7/28/2011,12/21/2011 4:52:00 PM
2009101111,12/22/2011 4:52:00 PM,1/19/2012,1/1/2012 4:52:00 PM
2009101112,2/22/2010 4:52:00 PM,3/4/2010,6/4/2010 4:52:00 PM
2009101113,12/31/9999,12/31/9999,12/28/2012 6:09:30 PM
2009101234,12/31/9999,12/31/9999,8/26/2010 4:52:00 PM
2009101243,12/31/9999,12/31/9999,10/16/2010 4:52:00 PM
2009101116,7/21/2010 4:52:00 PM,8/5/2010,12/31/9999
2009101117,6/28/2010 4:52:00 PM,7/8/2010,11/30/2010 4:52:00 PM
2009101139,8/17/2010 4:52:00 PM,8/26/2010,8/15/2010 4:52:00 PM
2009101140,5/24/2010 4:52:00 PM,6/3/2010,8/5/2010 4:52:00 PM
2009101141,4/28/2010 4:52:00 PM,5/13/2010,8/5/2010 4:52:00 PM
2009101271,5/17/2010 4:52:00 PM,5/27/2010,7/22/2010 4:52:00 PM
2009101272,7/9/2010 4:52:00 PM,7/22/2010,12/7/2010 4:52:00 PM
2009101273,10/19/2010 4:52:00 PM,10/28/2010,10/19/2010 4:52:00 PM
2009101276,7/9/2010 4:52:00 PM,7/22/2010,7/13/2010 4:52:00 PM
2009101158,2/10/2011 4:52:00 PM,2/24/2011,6/3/2011 4:52:00 PM
2009101159,12/31/9999,12/31/9999,7/13/2010 4:52:00 PM
2009101177,11/12/2010 4:52:00 PM,11/25/2010,11/17/2010 4:52:00 PM
2009101288,6/21/2010 4:52:00 PM,7/1/2010,11/21/2010 4:52:00 PM
2009101291,8/5/2010 4:52:00 PM,8/19/2010,8/5/2010 4:52:00 PM
2009101193,12/18/2009 4:52:00 PM,1/7/2010,12/31/9999
2009101197,4/10/2012 4:52:00 PM,4/19/2012,8/21/2012 4:52:00 PM
2009101201,3/15/2010 4:52:00 PM,3/25/2010,7/20/2010 4:52:00 PM
2009101202,6/13/2012 4:52:00 PM,6/28/2012,9/29/2012 4:52:00 PM
2009101204,1/20/2010 4:52:00 PM,2/4/2010,12/31/9999
2009101301,4/28/2010 4:52:00 PM,5/13/2010,8/9/2010 4:52:00 PM
2009101302,7/5/2010 4:52:00 PM,7/15/2010,9/2/2010 4:52:00 PM
2009101305,6/15/2010 4:52:00 PM,6/24/2010,12/31/9999
2009100353,12/23/2009 4:52:00 PM,1/14/2010,12/18/2009 4:52:00 PM
2009101330,10/21/2010 4:52:00 PM,11/11/2010,2/18/2011 4:52:00 PM
2009101331,10/19/2010 4:52:00 PM,10/28/2010,12/4/2010 4:52:00 PM
2009101334,6/15/2010 4:52:00 PM,6/24/2010,9/1/2010 4:52:00 PM
2010100002,12/31/9999,12/31/9999,8/15/2010 4:52:00 PM
2010100003,12/31/9999,12/31/9999,9/26/2010 4:52:00 PM
2010100006,2/9/2010 4:52:00 PM,2/18/2010,12/31/9999
2010100008,12/31/9999,12/31/9999,9/15/2010 4:52:00 PM
2010100013,8/26/2010 4:52:00 PM,9/9/2010,8/23/2010 4:52:00 PM
2010100014,4/19/2010 4:52:00 PM,4/29/2010,12/31/9999
2010100015,12/31/9999,12/31/9999,12/15/2010 4:52:00 PM
2010100016,3/15/2011 4:52:00 PM,3/24/2011,5/1/2011 4:52:00 PM
2009101224,12/15/2009 4:52:00 PM,1/7/2010,12/31/9999
2010100033,12/31/9999,12/31/9999,1/15/2011 4:52:00 PM
2010100037,8/20/2010 4:52:00 PM,9/2/2010,9/8/2010 4:52:00 PM
2009101251,7/26/2010 4:52:00 PM,8/5/2010,8/2/2010 4:52:00 PM
2009101252,7/19/2010 4:52:00 PM,7/29/2010,7/22/2010 4:52:00 PM
2009101255,6/8/2010 4:52:00 PM,6/17/2010,8/26/2010 4:52:00 PM
2009101262,6/23/2010 4:52:00 PM,7/8/2010,11/6/2010 4:52:00 PM
2009101263,3/22/2010 4:52:00 PM,4/1/2010,7/21/2010 4:52:00 PM
2009101264,12/31/9999,12/31/9999,8/8/2010 4:52:00 PM
2009101265,9/24/2010 4:52:00 PM,10/7/2010,1/29/2011 4:52:00 PM
2010100062,8/24/2010 4:52:00 PM,9/2/2010,9/2/2010 4:52:00 PM
2010100063,12/31/9999,12/31/9999,9/17/2010 4:52:00 PM
2010100067,12/31/9999,12/31/9999,9/16/2010 4:52:00 PM
2010100070,3/22/2010 4:52:00 PM,4/1/2010,12/31/9999
2006101096,6/29/2010 4:52:00 PM,7/8/2010,9/22/2010 4:52:00 PM
2009101293,7/27/2010 4:52:00 PM,8/5/2010,8/25/2010 4:52:00 PM
2009101296,12/31/9999,12/31/9999,9/9/2010 4:52:00 PM
2009101298,2/1/2010 4:52:00 PM,2/11/2010,12/31/9999
2009101300,6/7/2010 4:52:00 PM,6/17/2010,8/26/2010 4:52:00 PM
2009101307,7/4/2012 4:52:00 PM,7/19/2012,7/13/2012 4:52:00 PM
2009101311,9/13/2011 4:52:00 PM,9/22/2011,12/31/9999
2009101314,3/24/2011 4:52:00 PM,4/7/2011,3/28/2011 4:52:00 PM
2009101317,2/23/2010 4:52:00 PM,3/4/2010,12/31/9999
2009101318,2/9/2010 4:52:00 PM,2/18/2010,12/31/9999
2009101320,2/1/2010 4:52:00 PM,2/11/2010,12/31/9999
2009101321,10/6/2010 4:52:00 PM,10/21/2010,10/19/2010 4:52:00 PM
2009101327,4/13/2011 4:52:00 PM,4/28/2011,7/17/2011 4:52:00 PM
2010100018,12/31/9999,12/31/9999,9/1/2010 4:52:00 PM
2010100074,4/6/2010 4:52:00 PM,4/15/2010,12/31/9999
2010100025,12/31/9999,12/31/9999,9/22/2010 4:52:00 PM
2010100039,12/31/9999,12/31/9999,11/26/2010 4:52:00 PM
2010100040,6/17/2010 4:52:00 PM,7/1/2010,12/31/9999
2010100048,12/31/9999,12/31/9999,10/13/2010 4:52:00 PM
2010100056,3/29/2010 4:52:00 PM,4/8/2010,9/3/2010 4:52:00 PM
2010100058,8/9/2010 4:52:00 PM,8/19/2010,9/26/2010 4:52:00 PM
2010100077,3/29/2010 4:52:00 PM,4/8/2010,9/2/2010 4:52:00 PM
2010100078,2/23/2010 4:52:00 PM,3/4/2010,12/31/9999
2010100081,12/31/9999,12/31/9999,10/30/2010 4:52:00 PM
2010100083,11/25/2010 4:52:00 PM,12/9/2010,11/24/2010 4:52:00 PM
2010100084,9/13/2010 4:52:00 PM,9/23/2010,9/16/2010 4:52:00 PM
2010100086,6/16/2010 4:52:00 PM,7/1/2010,9/18/2010 4:52:00 PM
2010100089,8/8/2011 4:52:00 PM,8/18/2011,8/9/2011 4:52:00 PM
2010100092,12/31/9999,12/31/9999,8/26/2010 4:52:00 PM
2010100095,3/16/2015 4:52:00 PM,3/26/2015,7/15/2015 4:52:00 PM
2010100096,11/22/2010 4:52:00 PM,12/2/2010,2/10/2011 4:52:00 PM
2010100100,12/31/9999,12/31/9999,9/29/2010 4:52:00 PM
2010100101,12/31/9999,12/31/9999,9/11/2010 4:52:00 PM
2010100103,5/31/2010 4:52:00 PM,6/10/2010,10/28/2010 4:52:00 PM
2010100112,12/31/9999,12/31/9999,12/1/2010 4:52:00 PM
2010100114,10/28/2010 4:52:00 PM,11/11/2010,10/23/2010 4:52:00 PM
2010100116,10/1/2010 4:52:00 PM,10/14/2010,10/13/2010 4:52:00 PM
2010100143,8/17/2010 4:52:00 PM,8/26/2010,9/25/2010 4:52:00 PM
2010100154,5/20/2010 4:52:00 PM,6/3/2010,1/12/2012 4:52:00 PM
2010100167,4/8/2010 4:52:00 PM,4/22/2010,12/31/9999
2010100193,12/31/9999,12/31/9999,11/17/2010 4:52:00 PM
2010100195,8/26/2010 4:52:00 PM,9/9/2010,11/28/2010 4:52:00 PM
2010100202,11/22/2010 4:52:00 PM,12/2/2010,11/20/2010 4:52:00 PM
2010100211,9/13/2010 4:52:00 PM,9/23/2010,12/9/2010 4:52:00 PM
2010100212,12/31/9999,12/31/9999,10/22/2010 4:52:00 PM
2010100213,6/7/2010 4:52:00 PM,6/17/2010,11/4/2010 4:52:00 PM
2010100215,12/31/9999,12/31/9999,10/22/2010 4:52:00 PM
2010100126,1/14/2014 4:52:00 PM,1/23/2014,1/15/2014 4:52:00 PM
2010100220,9/13/2010 4:52:00 PM,9/23/2010,11/18/2010 4:52:00 PM
2010100132,8/31/2010 4:52:00 PM,9/9/2010,10/16/2010 4:52:00 PM
2010100134,12/23/2010 4:52:00 PM,12/31/9999,12/22/2010 4:52:00 PM
2010100140,10/14/2010 4:52:00 PM,10/28/2010,10/20/2010 4:52:00 PM
2010100151,5/20/2010 4:52:00 PM,6/3/2010,9/19/2010 4:52:00 PM
2010100245,12/31/9999,12/31/9999,11/26/2010 4:52:00 PM
2010100246,12/31/9999,12/31/9999,1/28/2011 4:52:00 PM
2010100247,12/31/9999,12/31/9999,10/16/2010 4:52:00 PM
2010100248,12/31/9999,12/31/9999,10/21/2010 4:52:00 PM
2010100261,9/15/2010 4:52:00 PM,9/30/2010,11/25/2010 4:52:00 PM
2010100272,12/31/9999,12/31/9999,11/10/2010 4:52:00 PM
2010100274,7/2/2010 4:52:00 PM,7/15/2010,11/10/2010 4:52:00 PM
2010100275,12/23/2010 4:52:00 PM,1/13/2011,12/29/2010 4:52:00 PM
2010100276,9/13/2010 4:52:00 PM,9/23/2010,1/30/2011 4:52:00 PM
2010100281,6/17/2010 4:52:00 PM,7/1/2010,10/27/2010 4:52:00 PM
2010100283,2/22/2011 4:52:00 PM,3/3/2011,6/2/2011 4:52:00 PM
2010100289,12/31/9999,12/31/9999,1/15/2011 4:52:00 PM
2010100177,12/31/9999,12/31/9999,1/24/2016 4:52:00 PM
2010100182,9/24/2013 4:52:00 PM,10/3/2013,1/2/2014 4:52:00 PM
2010100184,11/12/2010 4:52:00 PM,11/25/2010,11/21/2010 4:52:00 PM
2010100190,2/2/2011 4:52:00 PM,2/17/2011,6/9/2011 4:52:00 PM
2010100336,12/31/9999,12/31/9999,4/13/2011 4:52:00 PM
2010100339,3/13/2012 4:52:00 PM,3/22/2012,3/14/2012 4:52:00 PM
2010100340,12/31/9999,12/31/9999,1/26/2011 4:52:00 PM
2010100341,3/7/2011 4:52:00 PM,3/17/2011,3/6/2011 4:52:00 PM
2010100347,12/13/2012 4:52:00 PM,1/10/2013,12/29/2012 4:52:00 PM
2010100348,10/19/2010 4:52:00 PM,10/28/2010,12/7/2010 4:52:00 PM
2010100349,3/19/2012 4:52:00 PM,3/29/2012,5/18/2012 4:52:00 PM
2010100350,2/13/2012 4:52:00 PM,2/23/2012,2/11/2012 4:52:00 PM
2010100352,8/9/2010 4:52:00 PM,8/19/2010,12/21/2010 4:52:00 PM
2008101272,12/31/9999,12/31/9999,11/17/2010 4:52:00 PM
2010100229,6/18/2010 4:52:00 PM,7/1/2010,10/19/2010 4:52:00 PM
2010100251,10/21/2010 4:52:00 PM,11/4/2010,11/19/2010 4:52:00 PM
2010100253,12/31/9999,12/31/9999,5/9/2011 4:52:00 PM
2010100363,11/22/2010 4:52:00 PM,12/2/2010,11/19/2010 4:52:00 PM
2010100364,12/21/2010 4:52:00 PM,1/6/2011,12/11/2010 4:52:00 PM
2010100366,7/16/2010 4:52:00 PM,7/29/2010,11/19/2010 4:52:00 PM
2010100368,8/26/2010 4:52:00 PM,12/31/9999,1/6/2011 4:52:00 PM
2010100265,10/21/2010 4:52:00 PM,11/4/2010,11/4/2010 4:52:00 PM
2010100267,12/31/9999,12/31/9999,8/11/2011 4:52:00 PM
2010100294,12/31/9999,12/31/9999,11/25/2010 4:52:00 PM
2010100295,5/5/2010 4:52:00 PM,5/20/2010,12/31/9999
2010100296,12/31/9999,12/31/9999,11/25/2010 4:52:00 PM
2010100300,12/8/2010 4:52:00 PM,12/23/2010,5/4/2011 4:52:00 PM
2010100301,12/31/9999,12/31/9999,11/13/2010 4:52:00 PM
2010100305,9/21/2010 4:52:00 PM,9/30/2010,12/10/2010 4:52:00 PM
2010100308,10/19/2010 4:52:00 PM,10/28/2010,12/31/9999
2010100317,12/31/9999,12/31/9999,12/28/2010 4:52:00 PM
2010100380,6/30/2010 4:52:00 PM,7/15/2010,11/25/2010 4:52:00 PM
2010100333,6/17/2010 4:52:00 PM,7/1/2010,11/19/2010 4:52:00 PM
2010100354,12/31/9999,12/31/9999,4/19/2011 4:52:00 PM
2010100448,9/12/2011 4:52:00 PM,9/22/2011,9/16/2011 4:52:00 PM
2010100451,12/3/2010 4:52:00 PM,12/16/2010,1/12/2011 4:52:00 PM
2010100452,1/17/2011 4:52:00 PM,1/27/2011,2/28/2011 4:52:00 PM
2010100455,11/8/2010 4:52:00 PM,11/18/2010,12/2/2010 4:52:00 PM
2010100468,8/10/2010 4:52:00 PM,8/19/2010,12/31/9999
2010100469,5/24/2011 4:52:00 PM,6/2/2011,6/20/2011 4:52:00 PM
2010100471,11/16/2010 4:52:00 PM,11/25/2010,12/3/2010 4:52:00 PM
2010100473,10/27/2010 4:52:00 PM,11/11/2010,12/31/9999
2010100474,12/1/2010 4:52:00 PM,12/16/2010,12/2/2010 4:52:00 PM
2010100494,1/17/2011 4:52:00 PM,1/27/2011,1/22/2011 4:52:00 PM
2010100496,8/9/2013 4:52:00 PM,8/22/2013,10/5/2013 4:52:00 PM
2010100498,12/21/2010 4:52:00 PM,1/6/2011,12/23/2010 4:52:00 PM
2010100500,12/31/9999,12/31/9999,4/30/2015 4:52:00 PM
2010100514,12/31/9999,12/31/9999,3/10/2011 4:52:00 PM
2010100379,9/16/2010 4:52:00 PM,9/30/2010,1/19/2011 4:52:00 PM
2010100520,2/7/2012 4:52:00 PM,2/16/2012,6/21/2012 4:52:00 PM
2010100522,12/31/9999,12/31/9999,1/30/2011 4:52:00 PM
2010100524,12/31/9999,12/31/9999,1/20/2011 4:52:00 PM
2010100385,12/31/9999,12/31/9999,5/16/2011 4:52:00 PM
2010100391,11/16/2010 4:52:00 PM,11/25/2010,2/20/2011 4:52:00 PM
2010100394,12/31/9999,12/31/9999,12/24/2010 4:52:00 PM
2010100398,10/19/2010 4:52:00 PM,10/28/2010,12/16/2010 4:52:00 PM
2010100399,12/31/9999,12/31/9999,11/18/2010 4:52:00 PM
2010100405,12/31/9999,12/31/9999,4/27/2011 4:52:00 PM
2010100406,8/22/2011 4:52:00 PM,9/1/2011,1/21/2012 4:52:00 PM
2010100408,10/20/2010 4:52:00 PM,11/4/2010,12/16/2010 4:52:00 PM
2010100411,7/4/2012 4:52:00 PM,7/19/2012,9/7/2012 4:52:00 PM
2010100414,3/3/2011 4:52:00 PM,3/17/2011,3/1/2011 4:52:00 PM
2010100417,7/9/2010 4:52:00 PM,7/22/2010,12/16/2010 4:52:00 PM
2010100423,9/6/2010 4:52:00 PM,9/16/2010,12/31/9999
2010100424,7/21/2010 4:52:00 PM,8/5/2010,12/31/9999
2010100428,2/15/2011 4:52:00 PM,2/24/2011,2/11/2011 4:52:00 PM
2010100431,12/31/9999,12/31/9999,11/10/2013 4:52:00 PM
2010100573,6/30/2011 4:52:00 PM,7/14/2011,6/25/2011 4:52:00 PM
2010100574,7/4/2011 4:52:00 PM,7/14/2011,6/25/2011 4:52:00 PM
2010100575,12/31/9999,12/31/9999,6/25/2011 4:52:00 PM
2010100576,12/31/9999,12/31/9999,2/18/2011 4:52:00 PM
2010100432,9/13/2010 4:52:00 PM,9/23/2010,2/11/2011 4:52:00 PM
2010100434,12/31/9999,12/31/9999,12/4/2010 4:52:00 PM
2010100438,1/24/2012 4:52:00 PM,2/2/2012,12/31/9999
2010100441,6/17/2010 4:52:00 PM,7/1/2010,12/31/9999
2010100442,12/31/9999,12/31/9999,1/22/2011 4:52:00 PM
2010100444,12/31/9999,12/31/9999,1/27/2011 4:52:00 PM
2010100445,12/2/2010 4:52:00 PM,12/16/2010,12/23/2010 4:52:00 PM
2010100459,6/30/2010 4:52:00 PM,7/15/2010,12/31/9999
2010100464,1/14/2011 4:52:00 PM,1/27/2011,1/15/2011 4:52:00 PM
2010100477,6/15/2010 4:52:00 PM,6/24/2010,12/31/9999
2010100480,12/21/2010 4:52:00 PM,1/6/2011,1/14/2011 4:52:00 PM
2010100487,12/10/2012 4:52:00 PM,12/20/2012,12/21/2012 4:52:00 PM
2010100489,8/11/2010 4:52:00 PM,8/26/2010,12/31/9999
2010100491,8/12/2010 4:52:00 PM,8/26/2010,1/8/2011 4:52:00 PM
2010100501,10/27/2010 4:52:00 PM,11/11/2010,12/25/2010 4:52:00 PM
2010100506,2/10/2011 4:52:00 PM,2/24/2011,2/10/2011 4:52:00 PM
2010100507,11/4/2010 4:52:00 PM,11/18/2010,12/22/2010 4:52:00 PM
2010100599,2/7/2011 4:52:00 PM,2/17/2011,2/12/2011 4:52:00 PM
2010100601,7/12/2010 4:52:00 PM,7/22/2010,12/31/9999
2010100616,12/31/9999,12/31/9999,11/21/2013 4:52:00 PM
2010100633,2/16/2011 4:52:00 PM,3/3/2011,3/10/2011 4:52:00 PM
2010100532,6/29/2010 4:52:00 PM,7/8/2010,12/31/9999
2010100533,12/2/2010 4:52:00 PM,12/16/2010,2/2/2011 4:52:00 PM
2010100534,1/25/2011 4:52:00 PM,2/3/2011,2/12/2011 4:52:00 PM
2010100535,2/4/2011 4:52:00 PM,2/17/2011,2/2/2011 4:52:00 PM
2010100536,12/31/9999,12/31/9999,4/22/2011 4:52:00 PM
2010100640,11/30/2010 4:52:00 PM,12/9/2010,2/13/2011 4:52:00 PM
2010100676,12/31/9999,12/31/9999,2/11/2011 4:52:00 PM
2010100677,12/31/9999,12/31/9999,7/17/2013 4:52:00 PM
2010100681,11/12/2010 4:52:00 PM,11/25/2010,2/28/2011 4:52:00 PM
2010100684,7/30/2010 4:52:00 PM,8/12/2010,12/31/9999
2010100690,8/27/2010 4:52:00 PM,9/9/2010,12/31/9999
2010100541,3/17/2011 4:52:00 PM,3/31/2011,4/14/2011 4:52:00 PM
2010100548,1/24/2011 4:52:00 PM,2/3/2011,1/23/2011 4:52:00 PM
2010100553,10/21/2010 4:52:00 PM,11/4/2010,4/14/2011 4:52:00 PM
2010100554,6/25/2010 4:52:00 PM,7/8/2010,12/31/9999
2010100555,11/16/2010 4:52:00 PM,11/25/2010,12/31/9999
2010100558,7/26/2010 4:52:00 PM,8/5/2010,12/31/9999
2010100562,12/23/2010 4:52:00 PM,1/20/2011,1/2/2011 4:52:00 PM
2010100700,5/31/2011 4:52:00 PM,6/9/2011,6/8/2011 4:52:00 PM
2010100704,9/16/2010 4:52:00 PM,9/30/2010,2/9/2011 4:52:00 PM
2010100709,6/6/2014 4:52:00 PM,6/19/2014,6/6/2014 4:52:00 PM
2010100711,11/16/2010 4:52:00 PM,11/25/2010,3/24/2011 4:52:00 PM
2010100581,9/8/2010 4:52:00 PM,9/23/2010,12/31/9999
2010100586,12/31/9999,12/31/9999,6/2/2011 4:52:00 PM
2010100588,12/31/9999,12/31/9999,2/5/2011 4:52:00 PM
2010100589,12/31/9999,12/31/9999,6/3/2011 4:52:00 PM
2010100590,11/16/2010 4:52:00 PM,11/25/2010,2/18/2011 4:52:00 PM
2010100735,12/31/9999,12/31/9999,4/11/2011 4:52:00 PM
2010100737,11/28/2013 4:52:00 PM,12/12/2013,3/17/2014 4:52:00 PM
2010100744,12/31/9999,12/31/9999,2/27/2011 4:52:00 PM
2010100746,8/27/2010 4:52:00 PM,9/9/2010,12/31/9999
2010100759,11/16/2010 4:52:00 PM,11/25/2010,3/6/2011 4:52:00 PM
2010100760,5/2/2013 4:52:00 PM,5/16/2013,12/31/9999
2010100761,9/21/2010 4:52:00 PM,9/30/2010,2/13/2011 4:52:00 PM
2010100762,9/21/2010 4:52:00 PM,9/30/2010,2/12/2011 4:52:00 PM
2010100763,12/31/9999,12/31/9999,3/3/2011 4:52:00 PM
2010100598,12/31/9999,12/31/9999,3/21/2011 4:52:00 PM
2010100624,7/4/2011 4:52:00 PM,7/14/2011,6/25/2011 4:52:00 PM
2010100629,1/25/2011 4:52:00 PM,2/3/2011,1/23/2011 4:52:00 PM
2010100771,2/7/2011 4:52:00 PM,2/17/2011,3/13/2011 4:52:00 PM
2010100776,12/31/9999,12/31/9999,7/4/2011 4:52:00 PM
2010100777,7/4/2011 4:52:00 PM,7/14/2011,6/25/2011 4:52:00 PM
2010100641,7/4/2011 4:52:00 PM,7/14/2011,8/23/2011 4:52:00 PM
2010100643,7/27/2010 4:52:00 PM,8/5/2010,12/31/9999
2010100644,12/31/9999,12/31/9999,2/28/2013 1:48:48 PM
2010100647,10/1/2013 4:52:00 PM,10/10/2013,10/22/2013 4:52:00 PM
2010100649,8/26/2010 4:52:00 PM,9/9/2010,1/26/2011 4:52:00 PM
2009101338,10/1/2010 4:52:00 PM,10/14/2010,2/26/2011 4:52:00 PM
2010100661,9/13/2010 4:52:00 PM,9/23/2010,12/31/9999
2010100663,1/17/2011 4:52:00 PM,1/27/2011,3/7/2011 4:52:00 PM
2010100671,12/31/9999,12/31/9999,3/16/2011 4:52:00 PM
2010100672,12/8/2010 4:52:00 PM,12/23/2010,12/31/9999
2010100781,2/15/2011 4:52:00 PM,2/24/2011,2/28/2011 4:52:00 PM
2010100712,9/28/2010 4:52:00 PM,10/7/2010,12/31/9999
2010100713,11/16/2010 4:52:00 PM,11/25/2010,3/24/2011 4:52:00 PM
2010100714,9/24/2010 4:52:00 PM,10/7/2010,12/31/9999
2010100717,2/7/2011 4:52:00 PM,2/17/2011,2/20/2011 4:52:00 PM
2010100718,10/25/2010 4:52:00 PM,11/4/2010,2/18/2011 4:52:00 PM
2010100719,8/31/2010 4:52:00 PM,9/9/2010,12/31/9999
2010100720,8/29/2011 4:52:00 PM,9/8/2011,11/13/2011 4:52:00 PM
2010100723,1/25/2011 4:52:00 PM,2/3/2011,2/27/2011 4:52:00 PM
2010100800,3/7/2011 4:52:00 PM,3/17/2011,5/3/2011 4:52:00 PM
2010100805,1/25/2011 4:52:00 PM,2/3/2011,2/27/2011 4:52:00 PM
2010100825,12/31/9999,12/31/9999,7/13/2011 4:52:00 PM
2010100830,12/31/9999,12/31/9999,4/14/2011 4:52:00 PM
2010100831,3/2/2011 4:52:00 PM,3/17/2011,4/26/2011 4:52:00 PM
2010100832,4/12/2012 4:52:00 PM,4/26/2012,8/6/2012 4:52:00 PM
2010100768,10/17/2013 4:52:00 PM,10/31/2013,3/13/2014 4:52:00 PM
2010100769,7/20/2011 4:52:00 PM,8/4/2011,8/25/2011 4:52:00 PM
2010100770,3/15/2011 4:52:00 PM,3/24/2011,12/31/9999
2010100787,9/5/2013 4:52:00 PM,9/26/2013,11/3/2013 4:52:00 PM
2010100791,9/13/2010 4:52:00 PM,9/23/2010,2/12/2011 4:52:00 PM
2010100882,12/23/2010 4:52:00 PM,1/13/2011,3/30/2011 4:52:00 PM
2010100883,9/14/2010 4:52:00 PM,9/23/2010,12/31/9999
2010100885,5/24/2011 4:52:00 PM,6/2/2011,6/1/2011 4:52:00 PM
2010100955,9/30/2010 4:52:00 PM,10/14/2010,12/31/9999
2010100959,3/2/2011 4:52:00 PM,3/17/2011,4/14/2011 4:52:00 PM
2010100960,1/17/2011 4:52:00 PM,1/27/2011,5/1/2011 4:52:00 PM
2010100836,2/7/2011 4:52:00 PM,2/17/2011,3/3/2011 4:52:00 PM
2010100840,10/27/2010 4:52:00 PM,11/11/2010,3/1/2011 4:52:00 PM
2010100841,12/31/9999,12/31/9999,5/5/2011 4:52:00 PM
2010100851,12/31/9999,12/31/9999,10/12/2012 5:52:00 PM
2010100865,8/15/2011 4:52:00 PM,8/25/2011,12/31/9999
2010100867,12/31/9999,12/31/9999,8/1/2011 4:52:00 PM
2010100869,12/30/2011 4:52:00 PM,1/19/2012,12/30/2011 4:52:00 PM
2010100896,12/31/9999,12/31/9999,6/8/2011 4:52:00 PM
