Entity size,Broad industry,Number of Partnerships,Assessable government industry payments primary production no.,Assessable government industry payments primary production $,Assessable government industry payments non-primary production no.,Assessable government industry payments non-primary production $,Other business income primary production no.,Other business income primary production $,Other business income non-primary production no.,Other business income non-primary production $,Total business income primary production no.,Total business income primary production $,Total business income non-primary production no.,Total business income non-primary production $,Total business income no.,Total business income $,"Contractor, sub-contractor and commission expenses no.","Contractor, sub-contractor and commission expenses $",Superannuation expenses no.,Superannuation expenses $,Cost of sales no.,Cost of sales $,Bad debts no.,Bad debts $,Lease expenses no.,Lease expenses $,Rent expenses no.,Rent expenses $,Total interest expenses no.,Total interest expenses $,Total royalty expenses no.,Total royalty expenses $,Depreciation expenses no.,Depreciation expenses $,Motor vehicle expenses no.,Motor vehicle expenses $,Repairs and maintenance no.,Repairs and maintenance $,All other expenses no.,All other expenses $,Total expenses no.,Total expenses $,Income reconciliation adjustments no.,Income reconciliation adjustments $,Expense reconciliation adjustments no.,Expense reconciliation adjustments $,Net income or loss from business primary production - profit no.,Net income or loss from business primary production - profit $,Net income or loss from business primary production - loss no.,Net income or loss from business primary production - loss $,Net income or loss from business primary production no.,Net income or loss from business primary production $,Net income or loss from business non-primary production - profit no.,Net income or loss from business non-primary production - profit $,Net income or loss from business non-primary production - loss no.,Net income or loss from business non-primary production - loss $,Net income or loss from business non-primary production no.,Net income or loss from business non-primary production $,Net income or loss from business - profit no.,Net income or loss from business - profit $,Net income or loss from business - loss no.,Net income or loss from business - loss $,Net income or loss from business no.,Net income or loss from business $,Distribution from partnerships primary production no.,Distribution from partnerships primary production $,Net primary production amount no.,Net primary production amount $,"Distribution from partnerships, less foreign income non-primary production - profit no.","Distribution from partnerships, less foreign income non-primary production - profit $","Distribution from partnerships,less foreign income non-primary production no.","Distribution from partnerships, less foreign income non-primary production $","Share of net income from trusts,less capital gains, foreign income and franked distributions - profit no.","Share of net income from trusts, less capital gains, foreign income and franked distributions - profit $","Share of net income from trusts, less capital gains, foreign income and franked distributions no.","Share of net income from trusts, less capital gains, foreign income and franked distributions $",Deductions relating to amounts shown at B and R non-primary production no.,Deductions relating to amounts shown at B and R non-primary production $,Franked distributions from trusts non-primary production no.,Franked distributions from trusts non-primary production $,Net non-primary production amount no.,Net non-primary production amount $,Share of franking credits from franked distributions no.,Share of franking credits from franked distributions $,Gross rent no.,Gross rent $,Interest deductions no.,Interest deductions $,Capital works deductions no.,Capital works deductions $,Other rental deductions no.,Other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Gross interest no.,Gross interest $,TFN amounts withheld from gross interest no.,TFN amounts withheld from gross interest $,Dividends unfranked amount no.,Dividends unfranked amount $,Dividends franked amount no.,Dividends franked amount $,Dividends franking credit no.,Dividends franking credit $,Other Australian income no.,Other Australian income $,Deductions relating to Australian investment income no.,Deductions relating to Australian investment income $,Other deductions no.,Other deductions $,Net Australian income or loss no.,Net Australian income or loss $,Gross other assessable foreign source income no.,Gross other assessable foreign source income $,Net other assessable foreign source income no.,Net other assessable foreign source income $,Foreign income tax offset no.,Foreign income tax offset $,Total net income or loss no.,Total net income or loss $,Total amount of PSI included at item 5 income labels no.,Total amount of PSI included at item 5 income labels $,Total amount of deductions against PSI included at item 5 expense labels no.,Total amount of deductions against PSI included at item 5 expense labels $,All current assets no.,All current assets $,Total assets no.,Total assets $,All current liabilities no.,All current liabilities $,Total liabilities no.,Total liabilities $,Opening stock no.,Opening stock $,Purchases and other costs no.,Purchases and other costs $,Closing stock no.,Closing stock $,Trade debtors no.,Trade debtors $,Trade creditors no.,Trade creditors $,Total salary and wage expenses no.,Total salary and wage expenses $,Payments to associated persons no.,Payments to associated persons $,Fringe benefit employee contributions no.,Fringe benefit employee contributions $,Intangible depreciating assets first deducted no.,Intangible depreciating assets first deducted $,Other depreciating assets first deducted no.,Other depreciating assets first deducted $,Termination value of other depreciating assets no.,Termination value of other depreciating assets $,Total adjustable values at end of income year no.,Total adjustable values at end of income year $,Section 40-880 deduction no.,Section 40-880 deduction $,Deduction for general small business pool no.,Deduction for general small business pool $,Net financial investment income or loss no.,Net financial investment income or loss $,Net rental property income or loss no.,Net rental property income or loss $,Form hours no.,Form hours total
c. Small,C.Manufacturing,296,3,590553,55,1913340,12,33805268,288,1159533822,12,34395821,288,1161447162,296,1195842983,121,28127952,267,20412110,281,619077327,94,2076378,43,1355810,233,28893533,246,10840055,8,1428407,281,23743828,261,11701178,270,11800105,296,316973952,296,1076749190,34,-2204591,185,5377982,8,2324616,4,-782692,12,1541924,260,108473065,28,-5154124,288,103318941,267,110614225,29,-5753360,296,104860865,0,0,0,0,2,2812877,2,2812877,1,485,1,485,0,0,1,69,3,2813431,1,21,11,538924,4,54057,1,37732,9,198027,9,259419,2,-10311,11,249108,185,1209269,5,1520,1,362,6,16980,6,7266,7,139391,0,0,5,134989,295,109161683,1,30915,1,30915,1,962,295,109192598,0,0,0,0,274,320318286,273,634619406,273,200751085,273,437691918,231,103011463,254,1320515474,225,109610874,239,113677748,242,83380266,262,205671950,81,17401074,55,1160380,2,28290,106,19705516,40,5984545,88,89813525,6,27971,22,864580,8,387836,11,249108,3,10
c. Small,"D.Electricity, Gas, Water and Waste Services",28,1,58257,7,186927,2,1880795,28,114446373,2,1939052,28,114633300,28,116572352,15,12208601,19,1437520,18,25657071,9,252588,5,476861,17,1578559,18,998210,0,0,25,5869634,17,5079307,23,2817285,26,33829774,28,90205410,6,427717,13,-256941,1,188065,1,-136570,2,51495,28,26486223,0,0,28,26486223,28,26537718,0,0,28,26537718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,93910,0,0,0,0,1,14377,1,79533,0,0,1,79533,14,572138,0,0,0,0,0,0,0,0,0,0,0,0,1,14272,28,27175117,0,0,0,0,0,0,28,27175117,0,0,0,0,27,30811646,26,250378412,26,18662986,27,38708146,9,758980,12,16559475,10,885545,22,11778833,21,5402132,21,13414424,5,492195,3,6534,0,0,13,5359615,4,2217860,12,19200077,0,0,2,198842,1,69,1,79533,3,8
c. Small,E.Construction,727,2,225026,90,1895095,13,6494576,724,2915146081,13,6719602,725,2925003533,727,2931723135,302,230754397,304,20307369,593,1620974594,84,1609304,38,1157087,242,14725039,506,55115600,2,175990,400,28290995,340,18766085,338,13675461,696,597721807,727,2603273728,81,76265936,274,-113690587,8,779951,7,-552523,15,227428,598,441432354,122,-152086026,720,289346328,600,441403440,122,-151829684,722,289573756,1,72872,1,72872,8,1736203,14,-23944,4,1429442,4,1429442,2,145283,1,105059,18,1365274,1,41973,90,30194325,38,9754600,22,3244043,80,15584633,62,4891556,31,-3280507,93,1611049,444,8094799,15,10651,2,23499,5,1253467,5,537198,14,458535,4,36204,13,324596,722,398366649,0,0,0,0,0,0,722,398366649,0,0,0,0,630,1718313787,642,2984084935,600,928699623,616,1996281300,357,1094932943,425,935072992,276,742227717,308,160201057,366,123481847,307,217530153,108,23469764,50,809124,2,26819,134,19951572,53,12638235,128,51971399,7,18760,45,1776546,8,2654042,91,1750275,6,37
c. Small,F.Wholesale Trade,373,18,359029,49,471931,36,83572074,359,1504239196,36,83931103,359,1504711127,373,1588642230,92,7484398,293,14448659,361,1094975177,113,3140711,42,1423402,305,30060505,290,11250400,8,657266,358,16078081,317,12389960,318,8784116,371,286106341,372,1486800381,34,-4304293,181,4932699,31,9931349,8,-808533,39,9122816,320,102512689,36,-9165250,356,93347439,336,111983712,36,-9513457,372,102470255,0,0,1,-10654,0,0,0,0,1,70876,1,70876,0,0,0,0,1,70876,0,0,20,1191641,14,515695,6,83709,19,427227,11,421802,11,-256792,22,165010,205,908455,1,1233,4,91031,14,54990,14,23563,9,625495,0,0,6,65067,372,104333954,2,43905,2,43905,1,14149,372,104377859,0,0,0,0,337,387161495,335,606436993,326,230558507,329,377929155,319,138208261,335,1004100511,315,144735137,277,125875745,279,98751084,310,134316752,104,15544705,54,1415005,8,126368,120,13800636,59,6432276,127,31343298,8,308035,17,393749,18,311811,22,255406,1,40
c. Small,G.Retail Trade,1958,14,187571,128,5626903,35,26686895,1951,7930071075,35,26874466,1952,7938805555,1958,7965680021,356,38704533,1518,65977608,1948,5401650646,219,1386296,207,4924037,1544,260366643,1543,111410423,28,2775678,1760,55931105,1143,19762256,1673,16029565,1956,1499393280,1957,7478312070,162,-12307421,1036,37970445,15,1526863,19,-1469742,34,57121,1767,541465736,181,-28837471,1948,512628265,1772,542064384,182,-29378998,1954,512685386,1,4745,1,4745,4,81026,4,81026,3,51458,3,51458,0,0,1,214,7,132698,1,214,91,6956997,63,2228671,21,341599,85,2348580,58,2645826,34,-607679,92,2038147,1054,5826673,15,8423,5,2398,61,62930,61,26954,16,277379,2,12092,13,208601,1955,520836655,0,0,0,0,1,560,1955,520838657,0,0,0,0,1771,1137708126,1783,3674802579,1746,927153741,1767,2324045837,1817,610595494,1687,4757242647,1803,608128562,1269,140404919,1426,457861830,1554,655304933,333,37591414,62,1808943,7,102534,517,25128634,131,12262465,534,95638599,15,42217,79,1769551,72,3168675,92,2038167,15,423
c. Small,H.Accommodation and Food Services,413,2,25512,34,351327,3,2154956,413,1633077765,3,2180468,413,1633429092,413,1635609560,114,24281578,361,30970465,396,544389991,36,73388,40,826260,328,102153218,338,28464975,16,3456557,398,40905946,222,2811318,399,23031008,413,722291778,413,1523656482,35,481459,280,6971016,2,132295,1,-18967,3,113328,331,142601696,82,-23309470,413,119292226,331,142670594,82,-23265040,413,119405554,0,0,0,0,0,0,1,-335627,4,883956,4,883956,1,249049,0,0,5,299280,0,0,18,10510158,12,2217388,6,470324,14,3126916,11,5014362,8,-318832,19,4695530,288,1632055,9,4190,1,203,7,636285,7,272693,17,634979,2,65955,8,230097,413,127280527,0,0,0,0,0,0,413,127280527,0,0,0,0,388,228706548,386,1347309888,386,251469483,388,783349699,337,35097454,342,472837030,341,33796796,224,8050327,318,57038428,361,329870047,69,10471986,19,230906,2,1032,157,28539924,36,9469948,140,130591562,9,24908,15,561331,12,1801564,19,4695530,4,352
c. Small,"I.Transport, Postal and Warehousing",126,5,153572,61,3959389,20,8430829,125,452217501,20,8584401,125,456176890,126,464761291,72,44326970,98,6656042,58,85495618,28,1031949,21,938962,71,9707658,105,12726309,2,393618,115,28219430,77,13841685,103,14794349,126,198229065,126,416361655,19,-538193,72,1551330,11,527531,11,-285499,22,242032,104,53555942,21,-4385201,125,49170741,105,53583607,21,-4170834,126,49412773,0,0,0,0,0,0,0,0,1,34988,1,34988,0,0,0,0,1,34988,0,0,8,1126576,4,115523,2,36375,6,354592,6,645523,2,-25437,8,620086,78,1976442,1,213,1,325,3,324452,3,139050,1,782,0,0,1,51724,126,52457174,0,0,0,0,0,0,126,52457174,0,0,0,0,121,100441281,122,382792653,119,117179162,121,277818487,35,4293399,42,60110475,35,3626261,87,35818106,91,29224373,99,71948819,16,2037257,4,56110,0,0,37,24787755,22,13693810,37,68650454,0,0,12,1921278,3,463827,8,620086,1,20
c. Small,J.Information Media and Telecommunications,23,0,0,2,7500,0,0,23,130690699,0,0,23,130698199,23,130698199,5,4546891,19,1992316,20,40890239,4,6687,2,7423,20,9157360,14,433077,5,5113382,22,2607170,7,313797,19,1529092,23,47294220,23,113891654,3,181812,17,47354,0,0,0,0,0,0,21,18304742,2,-1330839,23,16973903,21,18304742,2,-1330839,23,16973903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,117549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,17091452,0,0,0,0,0,0,23,17091452,0,0,0,0,22,19940128,22,46321062,21,15655628,21,19927547,15,1312168,21,40859988,15,1728592,18,6590214,18,5171036,19,19096555,2,440867,1,30586,4,135244,11,3136998,2,22795,11,7226723,0,0,1,1088,0,0,0,0,0,0
c. Small,K.Financial and Insurance Services,102,1,263,0,0,1,15829,102,404357939,1,16092,102,404357939,102,404374031,20,8473341,31,3024898,51,182320455,4,35769,4,87647,34,3719796,55,6142212,0,0,57,3055369,23,420788,28,229014,100,113906897,102,321416186,16,-20729878,37,3266094,0,0,1,-19341,1,-19341,69,73342944,30,-8808294,99,64534650,69,73323603,30,-8808294,99,64515309,0,0,1,2101,1,180,1,180,3,64811,3,64811,0,0,0,0,4,64991,0,0,3,34849,1,26621,1,5509,3,26595,2,13433,1,-37309,3,-23876,55,2472196,2,982,10,60772,16,23202340,16,9925925,2,3202313,1,3101,3,859387,98,102559583,2,9777184,2,8024043,0,0,98,110583626,1,576987,1,85741,74,104973667,80,521710231,68,184201600,74,235832973,28,27216631,32,104602633,27,21339047,25,6945281,34,7046322,30,28458078,9,2678996,4,64274,0,0,15,78539219,0,0,24,129296241,3,403658,3,8020,15,38452806,3,-23876,1,12
c. Small,"L.Rental, Hiring and Real Estate Services",243,3,178372,11,4371289,8,10577648,241,837406282,8,10756020,241,841777571,243,852533591,86,27350023,131,13471982,62,105085831,35,897846,34,1432122,112,18783854,184,83941315,2,429900,207,61004509,108,4924472,191,13246870,240,346390715,242,676959439,46,-7425003,155,4965608,6,1557605,3,-65377,9,1492228,218,195811602,22,-25681511,240,170130091,220,197298486,22,-25676167,242,171622319,0,0,0,0,3,1001173,3,1001173,2,114696,2,114696,0,0,0,0,5,1115869,0,0,12,49318297,8,1974445,7,3268257,12,28981225,8,15286848,4,-192478,12,15094370,157,5792947,3,4126,2,136,11,158194,11,67793,0,0,1,17186,4,27038,243,193807404,0,0,0,0,0,0,243,193807404,0,0,0,0,228,307801616,230,3096502856,222,742865578,225,2049414899,29,35019353,36,66932458,25,36532111,106,24728476,128,19994791,122,129221709,40,10667371,21,381148,1,105118,79,24953143,28,37840815,86,345266803,13,348524,3,58743,11,121837,12,15094370,1,1
c. Small,"M.Professional, Scientific and Technical Services",812,1,76474,38,13944279,2,13059940,808,3115955489,2,13136414,810,3129899975,812,3143036389,216,88024179,644,73409021,188,253289544,368,20273996,182,4246838,549,106300310,619,28315811,7,1463556,560,21590127,282,8462031,540,7771385,806,1739921134,811,2353067932,207,2781407,590,82785489,2,4876960,0,0,2,4876960,777,880147401,28,-10830581,805,869316820,779,885024361,28,-10830581,807,874193780,0,0,0,0,2,504974,3,497797,4,109543,4,109543,0,0,0,0,7,607340,0,0,5,601396,1,5633,1,2375,5,138434,3,463075,2,-8121,5,454954,497,3344185,8,4189,0,0,6,378362,6,162154,13,2186641,0,0,6,756033,806,880571383,1,5580,1,5580,2,15954,806,880576963,3,7205341,3,5161654,777,896444400,782,1618459243,768,500455050,772,826010975,89,31885907,118,149605224,89,24405401,583,379810926,532,83177398,620,751787974,133,42249495,76,911158,15,463244,208,12290556,59,6237548,193,30633138,23,107401,19,442856,10,5567840,6,665907,4,33
c. Small,N.Administrative and Support Services,65,1,5014,6,78591,1,3103245,65,264058345,1,3108259,65,264136936,65,267245195,25,5135345,52,6957007,41,120278956,11,177032,6,293112,51,5163873,43,716971,1,131757,59,2330509,41,1516396,46,981545,63,102807912,65,246490415,7,602543,45,731392,1,673410,0,0,1,673410,56,21953828,6,-538523,62,21415305,57,22627238,6,-538523,63,22088715,0,0,0,0,0,0,0,0,1,37799,1,37799,1,22748,0,0,1,15051,0,0,2,54765,1,9141,2,1728,2,17540,2,26356,0,0,2,26356,38,338617,1,410,1,250,3,25166,3,10785,0,0,0,0,2,591,63,22504778,1,334552,1,334552,1,15789,63,22839330,0,0,0,0,62,48274709,62,67197518,62,30731274,62,35710142,6,1618309,24,63805677,6,1561193,38,17749533,43,5585322,52,74611452,12,1838906,8,117748,0,0,15,776459,3,362485,18,4178201,0,0,5,112681,4,36630,2,26356,0,0
c. Small,O.Public Administration and Safety,8,0,0,0,0,0,0,8,47779456,0,0,8,47779456,8,47779456,5,2029351,5,827158,4,12661408,3,420184,1,58640,5,209983,6,3470397,0,0,5,223217,5,417954,5,34602,8,18263925,8,38616819,1,27222,5,-29866,0,0,0,0,0,0,7,9423045,1,-263052,8,9159993,7,9423045,1,-263052,8,9159993,0,0,0,0,0,0,0,0,1,2419,1,2419,0,0,0,0,1,2419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,23680,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,9186092,0,0,0,0,0,0,8,9186092,0,0,0,0,8,10809123,8,19482297,8,7124740,8,19583753,3,4598149,4,11875666,3,4473295,4,3556504,6,3160940,5,9518135,1,168449,3,48304,1,2690,2,119809,0,0,2,311852,0,0,1,7201,0,0,0,0,0,0
c. Small,P.Education and Training,10,0,0,3,95883,0,0,10,38422223,0,0,10,38518106,10,38518106,5,2216693,8,885801,4,3022321,2,1470,2,60440,10,2429221,7,113094,0,0,9,707025,7,864853,10,300070,10,21483357,10,32084345,2,492109,8,-93614,0,0,0,0,0,0,10,6832256,0,0,10,6832256,10,6832256,0,0,10,6832256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,33688,1,381,0,0,0,0,0,0,0,0,0,0,0,0,10,6865944,0,0,0,0,0,0,10,6865944,0,0,0,0,9,7946434,9,14642565,9,3551566,9,5534887,1,16581,2,2466288,1,26532,6,1612077,7,769342,7,10058017,1,302927,2,25964,0,0,3,159449,0,0,5,1171499,0,0,1,8451,0,0,0,0,0,0
c. Small,Q.Health Care and Social Assistance,397,0,0,34,27401937,0,0,397,1440465320,0,0,397,1467867257,397,1467867257,106,60941294,268,25802109,53,78491785,31,248864,45,3007397,203,49883075,179,5509833,3,663951,223,17445277,70,1293742,199,6654678,395,869628741,397,1119570746,47,-9968580,220,51663042,0,0,0,0,0,0,378,406698357,19,-16707384,397,389990973,378,406698357,19,-16707384,397,389990973,0,0,0,0,1,1002961,1,1002961,1,19670,1,19670,0,0,0,0,2,1022631,0,0,8,653918,2,218159,3,43217,5,271782,5,217793,3,-97033,8,120760,247,2914276,5,1182,1,1555,3,98788,3,42337,2,30772,1,4683,3,100425,396,394116984,0,0,0,0,0,0,396,394116984,6,20651052,6,11680355,381,185555217,382,810191736,359,519099928,367,692906755,29,7929156,39,48392924,30,5526105,164,19502437,169,19209972,252,233523545,53,24067715,9,193367,0,0,84,7046862,20,2776559,79,33115988,11,69115,9,254776,3,137997,8,120760,3,1004
c. Small,R.Arts and Recreation Services,36,0,0,1,11539,0,0,36,126862904,0,0,36,126874443,36,126874443,10,1035520,27,1426520,27,36533677,1,64682,2,275693,31,11305946,28,552116,1,347007,33,4247800,16,900220,30,1270054,36,49060282,36,107019517,7,-4417293,21,113428,0,0,0,0,0,0,29,16085860,7,-534799,36,15551061,29,16085860,7,-534799,36,15551061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,91274,1,30,0,0,0,0,0,0,0,0,0,0,1,16929,36,15625406,2,2471895,2,-1123118,1,1204,36,14502288,0,0,0,0,34,76248334,34,103671432,32,33493882,32,41447721,15,1499152,23,30163566,18,1880856,12,1830099,23,2287957,27,15255124,4,629278,2,901,0,0,7,813572,4,1819753,9,3528712,1,780,5,720591,0,0,0,0,0,0
c. Small,S.Other Services,111,1,464,21,476246,2,5263,111,390206289,2,5727,111,390682535,111,390688262,43,11160977,90,7472771,89,163930964,23,368970,17,397701,86,14512957,86,3064278,2,155500,94,4715053,87,3000967,98,1852184,111,139547208,111,350179530,9,714437,68,1876992,0,0,2,-45912,2,-45912,98,45209180,13,-2063107,111,43146073,98,45163268,13,-2063107,111,43100161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,501364,5,181124,3,33034,9,150893,5,237495,4,-101182,9,136313,66,271397,1,847,0,0,10,29345,10,12571,2,14120,0,0,0,0,111,43563907,0,0,0,0,0,0,111,43563907,0,0,0,0,99,63323588,98,122573676,98,46210745,98,77055795,61,13157997,73,133218979,65,14078349,71,18879306,72,19356574,90,73620482,29,4062524,12,140935,0,0,21,1205506,7,133995,29,7159600,2,6204,10,364652,11,301911,9,136313,1,6
c. Small,Z.Other,18,0,0,1,79929,3,2350177,16,60191844,3,2350177,17,63219465,18,65569642,7,4724318,12,3030427,16,29102006,3,100904,2,58743,13,1620581,12,438138,0,0,14,975480,16,1082498,15,478735,16,13343156,18,54954986,1,392,1,41460,2,551965,1,-4732,3,547233,15,9862570,2,-268508,17,9594062,16,10405285,2,-263990,18,10141295,0,0,0,0,1,142020,1,142020,0,0,0,0,0,0,0,0,1,142020,0,0,1,111787,1,13015,0,0,1,89487,1,9285,0,0,1,9285,6,37317,0,0,0,0,0,0,0,0,1,18969,0,0,0,0,18,10206866,0,0,0,0,0,0,18,10206866,0,0,0,0,15,16603445,15,24408646,15,3448137,15,6364241,16,7839688,15,29882926,14,7495294,10,1628501,9,1362635,13,6814153,2,63067,0,0,0,0,6,198404,4,1417000,4,792421,0,0,0,0,0,0,0,0,3,63
d. Medium/Large/Very large,"A.Agriculture, Forestry and Fishing",71,40,9502115,4,185480,66,1292301086,17,445402802,66,1301803201,17,445588282,71,1747391483,48,39085770,50,5877952,57,759095788,1,77000,19,20357600,39,17495168,64,105940560,1,11260,65,46803816,54,5393730,65,38274538,70,608947782,71,1647360964,20,48125743,48,-14699304,46,144849303,20,-51032643,66,93816660,15,39841619,2,-201321,17,39640298,52,183242910,19,-49785952,71,133456958,1,1943543,1,1943543,1,19478,2,-193529,2,3008327,2,3008327,0,0,2,23751,4,2838549,2,7125,8,1343066,1,197273,1,49114,4,314728,7,825671,1,-43720,8,781951,51,3765906,0,0,2,81,1,340,1,145,2,67713,0,0,1,6,71,142855180,0,0,0,0,0,0,71,142855180,0,0,0,0,67,716538667,67,2113487391,66,582947882,66,1659846327,51,315479940,44,604363752,49,279634257,49,67787791,57,95086901,48,60300103,7,6513203,9,188912,0,0,29,34351560,21,35653444,26,192298658,2,15348,0,0,4,4249,8,781951,1,4
d. Medium/Large/Very large,B.Mining,8,0,0,2,842257,0,0,8,1662794633,0,0,8,1663636890,8,1663636890,5,308607179,3,88296,4,344615092,1,8478,0,0,2,3080224,2,1717829,2,68876346,4,118576624,1,57237,1,24931,8,48708460,8,894360696,4,-2181682,5,3113671,0,0,0,0,0,0,8,770200215,0,0,8,770200215,8,770200215,0,0,8,770200215,2,-79549,2,-79549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,10102021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,780222687,0,0,0,0,0,0,8,780222687,0,0,0,0,8,592089229,6,84457878,8,125989319,8,217996932,3,41419259,1,6409786,3,33429809,6,60431133,6,106578655,2,993859,0,0,0,0,0,0,3,661356063,3,343645,2,1098066402,0,0,0,0,0,0,0,0,0,0
d. Medium/Large/Very large,C.Manufacturing,53,0,0,9,529859,0,0,53,2153811499,0,0,53,2155044499,53,2155044499,26,32499399,47,17455160,53,1469387828,33,1732602,14,3056515,48,27008684,47,13736541,0,0,50,29343147,43,8843905,49,22086106,52,469473619,53,2094623506,14,13947152,43,14138127,0,0,0,0,0,0,46,120622688,7,-32116416,53,88506272,46,120622688,7,-32116416,53,88506272,0,0,0,0,0,0,0,0,2,68726,2,68726,0,0,0,0,2,68726,0,0,3,75748,2,31936,0,0,2,17691,1,43250,2,-17129,3,26121,44,2734907,0,0,0,0,2,9205639,2,3945273,0,0,0,0,1,38135,52,104448803,1,195438,1,195438,0,0,52,104644241,0,0,0,0,49,557328361,49,852865755,49,432490548,49,579015468,47,153580423,47,1162123316,44,165516842,43,231925102,43,241764379,44,203191833,15,7994613,14,942025,1,120943,25,15899291,11,1353509,22,98476675,3,41293,0,0,2,13150912,3,26121,0,0
d. Medium/Large/Very large,"D.Electricity, Gas, Water and Waste Services",20,0,0,4,1094343,0,0,20,4126170977,0,0,20,4127265320,20,4127265320,11,179879100,6,21191272,14,878878636,5,5482681,12,16579531,12,15641202,14,331267467,1,8092447,14,375285903,12,22105237,14,78379537,19,1443672967,20,3376455980,12,110952283,18,-284084586,0,0,0,0,0,0,18,534860527,2,-224501092,20,310359435,18,534860527,2,-224501092,20,310359435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2731184,0,0,0,0,0,0,3,2731184,0,0,3,2731184,15,10339635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,323430254,0,0,0,0,0,0,20,323430254,0,0,0,0,20,1294708707,20,11924202481,20,1030720453,20,6801679570,2,24455788,6,707123263,2,27450802,19,424534590,18,382506693,11,188426752,2,13741671,4,1886073,5,43238360,13,250572821,6,2996207,15,4222038216,3,188739,0,0,0,0,2,2573112,0,0
d. Medium/Large/Very large,E.Construction,265,0,0,15,22594005,1,33071,264,15740504676,1,33071,265,15780453313,265,15780486384,78,1255795965,48,16971897,219,9774696621,21,1259562,26,147375683,64,13402689,155,269912368,0,0,87,10349681,49,8880531,87,15444461,242,1937984064,265,13452073522,75,-109681414,154,205626265,0,0,1,-675,1,-675,222,2691083192,39,-267565518,261,2423517674,222,2691082517,39,-267565518,261,2423516999,0,0,0,0,3,3209238,4,3208854,2,2051569,2,2051569,0,0,0,0,6,5260423,0,0,16,13739981,2,1341742,2,289047,12,9931838,13,2664722,3,-487368,16,2177354,222,52145958,7,70857,0,0,1,263697,1,113013,11,5741251,0,0,8,20988402,262,2468136971,0,0,0,0,0,0,262,2468136971,0,0,0,0,252,4873486095,250,8331427431,234,4794625886,239,7428777118,123,2201566833,131,1911809030,103,1349862862,139,737290516,176,887702724,54,452649095,25,34557361,9,246444,5,930049,41,10480122,14,15120859,48,28245545,17,21468329,1,37388,1,376710,16,2177354,1,2
d. Medium/Large/Very large,F.Wholesale Trade,112,1,16917,20,1324548,5,57959247,111,5468930551,5,57976164,111,5470255099,112,5528231263,42,12211148,102,22480834,110,4497389509,53,4668015,26,9029145,100,36509558,98,21557845,6,8641085,105,29007123,97,13050959,102,9183168,111,632729839,112,5296458228,17,-3724193,85,8543498,4,3161344,1,-1435448,5,1725896,103,244796856,8,-9930412,111,234866444,103,246867163,9,-10274823,112,236592340,0,0,0,0,0,0,0,0,2,154139,2,154139,0,0,0,0,2,154139,0,0,5,302017,4,72539,1,32823,5,120570,3,94679,2,-18594,5,76085,81,3674602,0,0,1,1998,10,170717,10,73161,3,3153580,1,71290,1,617,112,243824715,1,67911,1,67911,0,0,112,243892626,0,0,0,0,109,1325925608,109,1746230689,107,823852397,108,1196210327,97,365588286,98,3829725220,97,421667809,100,654620948,99,484323360,97,220643675,29,7192571,32,1351912,2,176396,51,152023132,24,3026241,45,204300798,4,16694,0,0,12,174586,5,76085,0,0
d. Medium/Large/Very large,G.Retail Trade,200,0,0,16,861662,1,13177,200,5267677063,1,13177,200,5268538725,200,5268551902,50,25934278,159,34070946,200,4028060374,48,1575961,27,2488332,175,128319646,165,30463978,4,2907241,181,24511349,144,8098972,171,10696716,200,761033707,200,5058161500,35,-2469350,141,7988844,0,0,1,-65663,1,-65663,182,245464494,18,-29488935,200,215975559,182,245398831,18,-29488935,200,215909896,0,0,0,0,3,2447879,3,2447879,0,0,0,0,0,0,0,0,3,2447879,0,0,6,359214,4,134879,3,13053,5,133373,3,162503,3,-84594,6,77909,133,2849619,3,874,1,237,13,200015,13,85717,4,876288,0,0,2,383478,200,222064082,0,0,0,0,0,0,200,222064082,0,0,0,0,195,1082335872,195,1731139266,194,798020802,194,1224469263,188,491795049,181,3771327009,188,539283940,162,138627904,170,347276140,157,341211495,39,7648649,28,660705,4,174525,75,18976266,29,4954464,67,45611673,4,12406,0,0,15,1344009,6,77909,1,2
