Broad industry,Ratio,Profitable status,Turnover,no.,Average ratio,Median ratio
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",7250,0,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",15891,-0.01,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",7224,-0.02,-0.03
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",5994,-0.02,-0.03
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",3074,-0.02,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,"f. 5,000,000 or more",40,-0.03,-0.03
Q.Health Care and Social Assistance,GST to sales ratio,Profitable,Total,39473,-0.01,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,All,"a. 50,000 to less than 100,000",7535,-0.01,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,All,"b. 100,000 to less than 300,000",16256,-0.01,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,All,"c. 300,000 to less than 500,000",7350,-0.02,-0.03
Q.Health Care and Social Assistance,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",6111,-0.02,-0.03
Q.Health Care and Social Assistance,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",3126,-0.02,-0.02
Q.Health Care and Social Assistance,GST to sales ratio,All,"f. 5,000,000 or more",40,-0.03,-0.03
Q.Health Care and Social Assistance,GST to sales ratio,All,Total,40418,-0.01,-0.02
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",274,0.29,0.24
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",2189,0.2,0.17
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1718,0.15,0.12
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",2086,0.11,0.09
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",1200,0.07,0.06
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,"f. 5,000,000 or more",9,0.11,0.02
Q.Health Care and Social Assistance,Wages to sales ratio,Profitable,Total,7476,0.15,0.12
Q.Health Care and Social Assistance,Wages to sales ratio,All,"a. 50,000 to less than 100,000",337,0.33,0.26
Q.Health Care and Social Assistance,Wages to sales ratio,All,"b. 100,000 to less than 300,000",2334,0.23,0.17
Q.Health Care and Social Assistance,Wages to sales ratio,All,"c. 300,000 to less than 500,000",1780,0.49,0.13
Q.Health Care and Social Assistance,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",2136,0.11,0.09
Q.Health Care and Social Assistance,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",1223,0.08,0.06
Q.Health Care and Social Assistance,Wages to sales ratio,All,"f. 5,000,000 or more",9,0.11,0.02
Q.Health Care and Social Assistance,Wages to sales ratio,All,Total,7819,0.24,0.12
R.Arts and Recreation Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",2030,0.5,0.43
R.Arts and Recreation Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",2946,0.64,0.51
R.Arts and Recreation Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",415,0.65,0.7
R.Arts and Recreation Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",184,0.66,0.68
R.Arts and Recreation Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",54,0.62,0.74
R.Arts and Recreation Services,Expenses to sales ratio,All,"f. 5,000,000 or more",4,na,na
R.Arts and Recreation Services,Expenses to sales ratio,All,Total,5633,0.59,0.51
R.Arts and Recreation Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",1848,0.05,0.05
R.Arts and Recreation Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",2776,0.05,0.05
R.Arts and Recreation Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",381,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",166,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",51,0.04,0.03
R.Arts and Recreation Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",4,na,na
R.Arts and Recreation Services,GST to sales ratio,Profitable,Total,5226,0.05,0.05
R.Arts and Recreation Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",2030,0.04,0.05
R.Arts and Recreation Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",2946,0.05,0.05
R.Arts and Recreation Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",415,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",184,0.04,0.04
R.Arts and Recreation Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",54,0.03,0.03
R.Arts and Recreation Services,GST to sales ratio,All,"f. 5,000,000 or more",4,na,na
R.Arts and Recreation Services,GST to sales ratio,All,Total,5633,0.04,0.05
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",69,0.26,0.22
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",526,0.21,0.18
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",174,0.2,0.19
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",95,0.16,0.15
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",35,0.14,0.12
R.Arts and Recreation Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",2,na,na
R.Arts and Recreation Services,Wages to sales ratio,Profitable,Total,901,0.2,0.18
R.Arts and Recreation Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",101,0.32,0.24
R.Arts and Recreation Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",600,0.22,0.18
R.Arts and Recreation Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",194,0.21,0.2
R.Arts and Recreation Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",110,0.16,0.15
R.Arts and Recreation Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",36,0.13,0.12
R.Arts and Recreation Services,Wages to sales ratio,All,"f. 5,000,000 or more",2,na,na
R.Arts and Recreation Services,Wages to sales ratio,All,Total,1043,0.22,0.18
S.Other Services,Expenses to sales ratio,All,"a. 50,000 to less than 100,000",6067,0.53,0.5
S.Other Services,Expenses to sales ratio,All,"b. 100,000 to less than 300,000",10715,0.6,0.62
S.Other Services,Expenses to sales ratio,All,"c. 300,000 to less than 500,000",2076,0.7,0.72
S.Other Services,Expenses to sales ratio,All,"d. 500,000 to less than 1,000,000",906,0.69,0.74
S.Other Services,Expenses to sales ratio,All,"e. 1,000,000 to less than 5,000,000",195,0.67,0.7
S.Other Services,Expenses to sales ratio,All,"f. 5,000,000 or more",3,na,na
S.Other Services,Expenses to sales ratio,All,Total,19962,0.59,0.62
S.Other Services,GST to sales ratio,Profitable,"a. 50,000 to less than 100,000",5687,0.04,0.04
S.Other Services,GST to sales ratio,Profitable,"b. 100,000 to less than 300,000",10186,0.04,0.05
S.Other Services,GST to sales ratio,Profitable,"c. 300,000 to less than 500,000",1987,0.04,0.04
S.Other Services,GST to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",872,0.04,0.04
S.Other Services,GST to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",181,0.03,0.03
S.Other Services,GST to sales ratio,Profitable,"f. 5,000,000 or more",3,na,na
S.Other Services,GST to sales ratio,Profitable,Total,18916,0.04,0.04
S.Other Services,GST to sales ratio,All,"a. 50,000 to less than 100,000",6067,0.04,0.04
S.Other Services,GST to sales ratio,All,"b. 100,000 to less than 300,000",10715,0.04,0.04
S.Other Services,GST to sales ratio,All,"c. 300,000 to less than 500,000",2076,0.04,0.04
S.Other Services,GST to sales ratio,All,"d. 500,000 to less than 1,000,000",906,0.04,0.04
S.Other Services,GST to sales ratio,All,"e. 1,000,000 to less than 5,000,000",195,0.03,0.03
S.Other Services,GST to sales ratio,All,"f. 5,000,000 or more",3,na,na
S.Other Services,GST to sales ratio,All,Total,19962,0.04,0.04
S.Other Services,Wages to sales ratio,Profitable,"a. 50,000 to less than 100,000",493,0.28,0.25
S.Other Services,Wages to sales ratio,Profitable,"b. 100,000 to less than 300,000",4019,0.25,0.23
S.Other Services,Wages to sales ratio,Profitable,"c. 300,000 to less than 500,000",1539,0.23,0.22
S.Other Services,Wages to sales ratio,Profitable,"d. 500,000 to less than 1,000,000",730,0.2,0.17
S.Other Services,Wages to sales ratio,Profitable,"e. 1,000,000 to less than 5,000,000",152,0.12,0.11
S.Other Services,Wages to sales ratio,Profitable,"f. 5,000,000 or more",2,na,na
S.Other Services,Wages to sales ratio,Profitable,Total,6935,0.24,0.22
S.Other Services,Wages to sales ratio,All,"a. 50,000 to less than 100,000",613,0.31,0.27
S.Other Services,Wages to sales ratio,All,"b. 100,000 to less than 300,000",4352,0.26,0.24
S.Other Services,Wages to sales ratio,All,"c. 300,000 to less than 500,000",1614,0.24,0.22
S.Other Services,Wages to sales ratio,All,"d. 500,000 to less than 1,000,000",758,0.2,0.17
S.Other Services,Wages to sales ratio,All,"e. 1,000,000 to less than 5,000,000",163,0.13,0.11
S.Other Services,Wages to sales ratio,All,"f. 5,000,000 or more",2,na,na
S.Other Services,Wages to sales ratio,All,Total,7502,0.25,0.23
