ID,site,area,built,diam_mm,length_m,location,mat_desc,plot
00096694,Avoca Crescent,Alfredton,1974/07/,375,52.00,Avoca Cr  9 Avoca Cres To Rear 9 Avoca Cres  Easement,Reinforced Concrete,520004
00096695,Avoca Crescent,Alfredton,1974/07/,375,7.00,Avoca Cr  6 Avoca Cres To West  Across Road,Reinforced Concrete,520005
00094365,Aster Street,Wendouree,1977/07/,375,20.00,Aster Street  Marigold Street Inter To   South/west And South/east Cnr,Reinforced Concrete,520004
00096589,Armstrong Street North,No Code Allocated,1973/07/,375,27.00,Armstrong Street North  Landsborough Street To Walker Street East Side  ,Reinforced Concrete,520024
00096579,Armstrong Street North,No Code Allocated,1977/07/,375,8.60,Armstrong Street North  Norman Street Inter To South/west Cnr  ,Reinforced Concrete,520014
00096580,Armstrong Street North,No Code Allocated,1973/07/,375,23.00,Armstrong Street North  Landsborough Street Inter To North East Cnr  ,Reinforced Concrete,520015
00094632,Armstrong Street South,Ballarat Central,1992/07/,375,6.00,Armstrong Street South  Eyre Street Inter To North/west Cnr  ,Reinforced Concrete,520020
00096636,Arrandale Avenue,Alfredton,1991/07/,375,44.00,Elaine Avenue  Franklin Court To Arrandale Avenue  East Easement,Reinforced Concrete,520001
00094641,Armstrong Street South,Ballarat Central,1998/07/,375,82.00,Armstrong Street South  Mid Block Smb Outlet To Grant Street Drain  B/k E/s Armstong Street,Reinforced Concrete,520023
00141497,Ascot Gardens Drive,Delacombe,2012/02/,375,11.65,Ascot Gardens Drive  P16 to P02,Reinforced Concrete,520019
00141494,Ascot Gardens Drive,Delacombe,2012/02/,375,25.18,Ascot Gardens Drive  P17 to P18,Reinforced Concrete,520022
00141507,Ascot Gardens Drive,Delacombe,2012/02/,375,28.02,Ascot Gardens Drive  P17 to P16,Reinforced Concrete,520009
00141506,Ascot Gardens Drive,Delacombe,2011/06/,375,23.00,Ascot Gardens Drive  10 to 9,Reinforced Concrete,520010
00096667,Ashford Court,Invermay Park,1995/07/,375,8.00,Ashford  Lot 160 Ashford Court To West  East Side,Reinforced Concrete,520000
00096668,Ashford Court,Invermay Park,1995/07/,375,25.00,Ashford  Lot 154 Ashford Court To North  West Side,Reinforced Concrete,520001
00096672,Ashford Court,Invermay Park,1995/07/,375,36.00,Ashford  Lot 163 Ashford Court To North  East Side,Reinforced Concrete,520005
00096673,Ashford Court,Invermay Park,1995/07/,375,38.00,Ashford  Lot 157 Ashford Court To Rear Lot 157 Ashford Court  North Side,Reinforced Concrete,520006
00096674,Ashford Court,Invermay Park,1995/07/,375,59.00,Ashford  Lot 162 Ashford Court To North  East Side,Reinforced Concrete,520007
00096675,Ashford Court,Invermay Park,1995/07/,375,35.00,Ashford  Lot 153 Ashford Court To North  West Side,Reinforced Concrete,520008
00141512,Ascot Gardens Drive,Delacombe,2011/06/,375,74.00,Ascot Gardens Drive  31 to 30,Reinforced Concrete,520004
00095122,Arrandale Avenue,Alfredton,2003/07/,375,657.00,Subdivision Summary  Arrandale Estate To Stage 21-26  ,Reinforced Concrete,520018
00095570,Birdwood Avenue,Sebastopol,2005/07/,375,46.00,Subdivision Summary  Birdwood Avenue To   ,Reinforced Concrete,520027
00096908,Birdwood Avenue,Sebastopol,1992/07/,375,62.00,Birdwood Avenue  Albion Street To Grant Street  North,Reinforced Concrete,520005
00096919,Birdwood Avenue,Sebastopol,1990/07/,375,42.00,Zora Court  North/west Cnr Lot 14 To Birdwood Avenue  Zora Court Easement,Reinforced Concrete,520016
00096941,Boak Avenue,Mount Helen,1967/07/,375,24.00,Boak Avenue  Ashley Grove To Yarana Drive  North Side,Reinforced Concrete,520014
00096956,Bogart Drive,Wendouree,1987/07/,375,40.00,Bogart Drive  2 Bogart Drive To East  Easement,Reinforced Concrete,520002
00096957,Bogart Drive,Wendouree,1987/07/,375,50.00,Bogart Drive  Lot 74 Bogart Drive To Lot 65 Bogart Drive  Easement,Reinforced Concrete,520003
00096954,Bogart Drive,Wendouree,1987/07/,375,40.00,Bogart Drive  Nbl Lot 67 Bogart To Nbl Lot 67 Bogart  Easement,Reinforced Concrete,520000
00096949,Boak Avenue,Mount Helen,1960/07/,375,128.00,Boak Avenue  12 Boak Avenue To Geelong Road  North Side,Reinforced Concrete,520022
00096950,Boak Avenue,Mount Helen,1967/07/,375,8.00,Boak Avenue  123 Boak Avenue To North Side  South Side,Reinforced Concrete,520023
00094929,Beverin Street,Sebastopol,2000/07/,375,115.00,Beverin Street  Walker Street To Victoria Street  New Works,Reinforced Concrete,520006
00096887,Benson Close,Delacombe,1978/07/,375,61.00,Benson Close  South/west Cnr Lot 84 To Meadow Court  Easement,Reinforced Concrete,520004
00096885,Benson Close,Delacombe,1978/07/,375,49.00,Benson Close  South/east Cnr Lot 84 To South/west Cnr Lot 84  Easement,Reinforced Concrete,520002
00095324,Bennett Street,Canadian,2002/07/,375,102.00,Subdivision Summary  Bennett Street To Kline Street  Richards Street,Reinforced Concrete,520004
00094903,Bellbird Court,Mount Helen,1998/07/,375,18.00,Bellbird Court  Sbl B/k Lot 96 To B/k Lot 97 South Bdry  East B/k,Reinforced Concrete,520002
00141533,Bellington Drive,Alfredton,2012/01/,375,17.81,Bellington Drive  SEP 32 to Ex. JP 31,Reinforced Concrete,520006
00096850,Beaufort Crescent,Ballarat Central,1950/07/,375,68.00,Beaufort  Creswick Road To Baird Street  Towards Railway,Reinforced Concrete,520000
00222164,Baudinette Drive,Sebastopol,2013/05/,375,77.97,Baudinette Drive  SE cnr 17 Baudinette Drive to SE cnr 29 Baudinette Drive (P06-3  to P06-2),Reinforced Concrete,520006
00222165,Baudinette Drive,Sebastopol,2013/05/,375,29.08,Baudinette Drive  SE cnr 29 Baudinette Drive to BoK SBL Lot 36 Bolton Street (P06-2  to P06-1),Reinforced Concrete,520007
00096874,Bell Street,Redan,1991/07/,375,3.00,Bell  Sutton Street To Pleasant Street  South Side,Reinforced Concrete,520002
00096875,Bell Street,Redan,1992/07/,375,15.00,Bell  Pleasant Street Inter To   North/west Cnr,Reinforced Concrete,520003
00096876,Bell Street,Redan,1992/07/,375,4.00,Bell  Pleasant Street Inter To   North/west Cnr,Reinforced Concrete,520004
00096871,Belford Street,Eureka,1982/07/,375,37.00,Ford  Ford Street To George Street  Easement,Reinforced Concrete,520004
00096857,Bedggood Court,Sebastopol,1992/07/,375,37.00,Jenkins Drive  Sbl Lot 85 To East  Easement,Reinforced Concrete,520004
00096855,Bedggood Court,Sebastopol,1984/07/,375,26.00,Bedggood Court  South/west Cnr Lot 48 To Bedggood Court  Bedggood Court Easement,Reinforced Concrete,520002
00096853,Bedggood Court,Sebastopol,1984/07/,375,41.00,Bedggood Court  Sbl 2 Bedggood Court To West  East Side,Reinforced Concrete,520000
00096789,Barkly Street,No Code Allocated,1972/07/,375,13.00,Barkly  Bradshaw Street To Gladstone Street  East Side,Reinforced Concrete,520023
00095352,Barkly Street,Buninyong,2001/07/,375,117.00,Subdivision Summary  Barkly Heights To Buninyong  ,Reinforced Concrete,520017
00141529,Barley Sheaf Drive,Miners Rest,2010/10/,375,70.70,Barley Sheaf Drive  NBL Lot 63 BoK to EBL Lot 47 (P19-2 to P19-1),Reinforced Concrete,520000
00097072,Bridge Mall,No Code Allocated,1980/07/,375,25.00,Bridge  Peel Street To Bridge Mall Drain  North Side,Reinforced Concrete,520008
00228515,Brazenor Street,Delacombe,2004/10/,375,18.23,Behind Pit 13 to Between Latrobe street and Brazenor service road end. (P07 - P08),Reinforced Concrete,520009
00097046,Bradshaw Street,Golden Point,1969/07/,375,80.00,Bradshaw  Magpie Street To Main Street  South Side,Reinforced Concrete,520026
00094666,Bridge Street,Sebastopol,1994/07/,375,7.00,Bridge Street  Charlotte Street To East  South Side,Reinforced Concrete,520014
00220614,Brahman Drive,Delacombe,2009/03/,375,56.40,Brahman Drive  BoK 4B Brahman Drive to BoK EBL 8 Brahman Drive (P29A  to P29),Reinforced Concrete,520007
00097051,Bridge Street,Sebastopol,1994/07/,375,46.00,Bridge Street  Charlotte Street To East  South Side,Reinforced Concrete,520001
00097052,Bridge Street,Sebastopol,1994/07/,375,13.00,Bridge Street  Charlotte Street To East  South Side,Reinforced Concrete,520002
00097053,Bridge Street,Sebastopol,1994/07/,375,165.00,Bridge Street  Charlotte Street To East  South Side,Reinforced Concrete,520003
00097054,Bridge Street,Sebastopol,1994/07/,375,73.00,Bridge Street   To East  Bridge Approach,Reinforced Concrete,520004
00097055,Bridge Street,Sebastopol,1994/07/,375,118.00,Bridge Street  Yarrowee Street To Charlotte Street  South Side,Reinforced Concrete,520005
00097056,Bridge Street,Sebastopol,1977/07/,375,110.00,Bridge Street  Albert Street To Wilson Lane  North Side,Reinforced Concrete,520006
00097057,Bridge Street,Sebastopol,1994/07/,375,124.00,Bridge Street  Charlotte Street To East  South Side,Reinforced Concrete,520007
00228513,Brazenor Street,Delacombe,2004/10/,375,21.51,"Near Latrobe intersection, on East side BoK to Behind Pit 13 (P06 - P07)",Reinforced Concrete,520007
00097105,Brophy Street,Brown Hill,1990/07/,375,39.00,Brophy  Water Street To Humffray Street  West Side,Reinforced Concrete,520005
00097119,Browns Parade,Wendouree,1966/07/,375,26.00,Browns Parade  Edlyn Street Inter To   North/west Cnr,Reinforced Concrete,520012
00097109,Browns Parade,Wendouree,1966/07/,375,18.00,Browns Parade  39 Browns Parade To East  Across Road,Reinforced Concrete,520002
00097103,Brophy Street,Brown Hill,1990/07/,375,10.00,Brophy  Humffray Street Inter To South/west Cnr  ,Reinforced Concrete,520003
00097095,Brompton Place,Alfredton,1975/07/,375,30.00,Lauderdale Avenue  Lot 7 Lauderdale Av To South  Easement,Reinforced Concrete,520003
00141546,Bulldog Drive,Delacombe,2006/10/,375,23.00,Bulldog Drive  BoK WBL Lot 15 to BoK 23m west  of WBL Lot 15 (P03 to P02),Reinforced Concrete,520008
00141552,Bulldog Drive,Delacombe,2006/10/,375,93.00,Bulldog Drive  BoK SE cnr Lot 2 Bulldog Drive entry to BoK WBL Lot 15 (P04 to P03),Reinforced Concrete,520002
00095534,Builders Close,Wendouree,2006/07/,375,92.00,Subdivision Summary  Builders Close To Coronet Street  Hammer Street,Reinforced Concrete,520001
00097043,Bradshaw Street,Golden Point,1969/07/,375,17.00,Bradshaw  Magpie Street To Main Street  South Side,Reinforced Concrete,520023
00097025,Bradshaw Street,Golden Point,1986/07/,375,12.00,Bradshaw  Tress Street To Peake Street  North Side,Reinforced Concrete,520005
00097022,Bradshaw Street,Golden Point,1969/07/,375,40.00,Bradshaw  Grant Street Inter To North/west Cnr  ,Reinforced Concrete,520002
00097018,Bradby Avenue,Mount Clear,1976/07/,375,27.00,Bradby Avenue  Pearl Court To Melvyn Court  West Side,Reinforced Concrete,520011
00097004,Boxley Court,Sebastopol,1994/07/,375,12.00,Webster Drive  Wside Boxley Court To Eside Boxley Court  South Of Webster Drive,Reinforced Concrete,520003
00097005,Boxley Court,Sebastopol,1994/07/,375,48.00,Webster Drive  Boxley Court To Rear Lot 118  Easement,Reinforced Concrete,520004
00097007,Bradby Avenue,Mount Clear,1976/07/,375,33.00,Bradby Avenue  Alwyn Court To Melvyn Court  West Side,Reinforced Concrete,520000
00096996,Boronia Grove,Wendouree,1975/07/,375,160.00,Boronia Grove  Rear 2 Clematis Street To 91 Marigold Street  Easement,Reinforced Concrete,520000
00222192,Bolton Street,Sebastopol,2013/08/,375,33.14,Unnamed Court (Need to move when avail) (Future)  BoK Lot 75 Unnamed Court to SW cnr Lot 75 Unnamed Court (P23 to P22),Reinforced Concrete,520013
00222193,Bolton Street,Sebastopol,2013/08/,375,11.01,Unnamed Court (Need to move when avail) (Future)  SW cnr Lot 75 Unnamed Court to SW cnr Lot 74 Unnamed Cour (P22  to P21),Reinforced Concrete,520014
00222174,Bolton Street,Sebastopol,2013/05/,375,8.65,Bolton Street  BoK SBL Lot 36 Bolton Street to BoK SBL Lot 61 Bolton Street (P06-1  to P06),Reinforced Concrete,520004
00095013,Bogong Avenue,Invermay Park,1998/07/,375,9.00,Bogong Avenue  E/s B/k To W/s B/k  Phillipa Avenue Inter,Reinforced Concrete,520006
00095014,Bogong Avenue,Invermay Park,1998/07/,375,11.00,Bogong Avenue  W/s B/k Phillipa Court Inter To South B/k Tp Bogong Avenue  Diag Across Cnr,Reinforced Concrete,520007
00095015,Bogong Avenue,Invermay Park,1998/07/,375,95.00,Bogong Avenue  B/k Tp Lot 24 To B/k Tp Slatey Creek Inter  South B/k Bogong Avenue,Reinforced Concrete,520008
00095332,Bogong Avenue,Invermay Park,2002/07/,375,82.00,Subdivision Summary  Invermay Park To Bogong Avenue  Widening,Reinforced Concrete,520016
00095007,Bogong Avenue,Invermay Park,1995/07/,375,10.00,Bogong Avenue  Lot 163 Bogong Avenue To Ashford Court  North Side,Reinforced Concrete,520004
00094948,Bonshaw Drive,Sebastopol,1994/07/,375,35.00,Bonshaw Drive  Bonshaw Drive To Webster Drive  Rear 21 Bonshaw Easement,Reinforced Concrete,520009
00097694,Cypress Avenue,Wendouree,1974/07/,375,26.00,Cypress Avenue  Wattle Avenue To Warratah Avenue  S Side,Reinforced Concrete,520013
00207466,Eleanor Drive,Lucas,2013/03/,375,36.11,Eleanor Drive  (P540-1 to P540),Reinforced Concrete,520006
00141833,Exmoor Court,Alfredton,2009/12/,375,44.30,Exmoor Court  BoK WBL Lot 805 to back center Lot 788 (P19 to P17),Reinforced Concrete,520001
00229292,Evergreen Drive,Alfredton,2012/12/,375,9.00,"BoK infront of lot 174 to BoK infront of lot 175, corner of Paramount Parade (P05-1 - P05)",Reinforced Concrete,520045
00259471,Eleanor Drive,Lucas,2014/05/,375,11.62,BoK WBL 26 Eleanor Drive to BoK opposite WBL 26 Eleanor Drive (B7-9  to B7-8),Reinforced Concrete,520017
00273414,Emmy Drive,Miners Rest,2016/06/,375,37.81,BoK SWBL 5 Emmy Drive to BoK SWBL 9 Emmy Drive (P21 to P20),Reinforced Concrete,520005
00095560,Elsworth Street East,Canadian,2006/07/,375,134.00,Subdivision Summary  Elsworth Street East To Butt Street  ,Reinforced Concrete,520008
00095420,Ellsworth Close,Sebastopol,2003/07/,375,85.00,Subdivision Summary  Ellsworth Close To Grant Street  Extent,Reinforced Concrete,520000
00235125,Elliotdale Court,Alfredton,2003/03/,375,55.30,BoK WBL 7 Elliotdale Court to BoK WBL 10 Elliotdale Court (P43 to P42),Reinforced Concrete,520002
00098254,Edwards Street,Sebastopol,1979/07/,375,54.00,Edwards Street  St James Avenue Inter To   ,Reinforced Concrete,520019
00098255,Edwards Street,Sebastopol,1979/07/,375,35.00,Edwards Street  St James Drive To Vale Street  West Side,Reinforced Concrete,520020
00098256,Edwards Street,Sebastopol,1979/07/,375,10.00,Edwards Street  Vale Street Inter To   North/west Cnr,Reinforced Concrete,520021
00098225,Edgewood Court,Delacombe,1978/07/,375,131.00,Edgewood Court  Front Lot 47 To North/east Cnr Lot 41  Easement,Reinforced Concrete,520001
00141798,Edmund Drive,Delacombe,2012/02/,375,50.18,Edmund Drive  P06 to P05,Reinforced Concrete,520005
00098175,Eastwood Street,No Code Allocated,1974/07/,375,73.00,Eastwood  Sharwood Street To Yarrowee  N/s,Reinforced Concrete,520002
00095006,Eastwood Street,No Code Allocated,1975/07/,375,20.00,Eastwood  Anderson Street Inter To South/west Cnr  ,Reinforced Concrete,520012
00095177,Federation Drive,Sebastopol,2005/07/,375,156.00,Subdivision Summary  Federation Estate To Stage 3  ,Reinforced Concrete,520010
00098568,Finch Street,Ballarat East,1979/07/,375,8.00,Finch  Rice Street Inter To   North/east Cnr,Reinforced Concrete,520003
00098566,Finch Street,Ballarat East,1977/07/,375,12.00,Finch  Newman Street Inter To   South/east Cnr,Reinforced Concrete,520001
00095053,Federation Drive,Sebastopol,2004/07/,375,142.00,Subdivision Summary  Federation Drive To Tait Street  ,Reinforced Concrete,520005
00098476,Eyre Street,No Code Allocated,1978/07/,375,45.50,Eyre  Errard Street To Raglan Street  North Side,Reinforced Concrete,520008
00141830,Exmoor Court,Alfredton,2009/12/,375,18.70,Exmoor Court  Entry Exmoor Court (P27 to P24),Reinforced Concrete,520004
00098479,Eyre Street,No Code Allocated,1978/07/,375,52.00,Eyre  Errard Street To Raglan Street  North Side,Reinforced Concrete,520011
00098470,Eyre Street,No Code Allocated,1985/07/,375,6.00,Murray  Eyre Street Inter To   North/west Cnr,Reinforced Concrete,520002
00141811,Evergreen Drive,Alfredton,2011/02/,375,18.19,Evergreen Drive  Center NBL 123 Aspect Parade to 10m North BoK  (P8-1 to P8)                               ,Reinforced Concrete,520018
00098378,Erica Street,Wendouree,1974/07/,375,30.00,Ercia Street  15 Erica Street To 34 Erica Street  W Side,Reinforced Concrete,520003
00098370,English Street,Golden Point,1984/07/,375,26.00,English  Soverign Street To North/east Inter  ,Reinforced Concrete,520002
00098373,English Street,Golden Point,1985/07/,375,8.00,English  Grant Street Inter To South/west Cnr  ,Reinforced Concrete,520005
00098374,English Street,Golden Point,1984/07/,375,11.00,English  English Street To Sovereign Street  South/east Cnr,Reinforced Concrete,520006
00094681,English Street,Golden Point,1984/07/,375,6.00,English  York Street Inter To South/east Cnr  ,Reinforced Concrete,520007
00098368,English Street,Golden Point,1985/07/,375,10.00,English  Grant Street Inter To South/west Cnr  ,Reinforced Concrete,520000
00098437,Eureka Street,No Code Allocated,1960/07/,375,50.00,Eureka  Macdonald Street To Main Road  South Side,Reinforced Concrete,520021
00098412,Essex Street,Wendouree,1970/07/,375,40.00,Essex  Howitt Street To Iris Avenue  Easement,Reinforced Concrete,520000
00097977,Doveton Street North,No Code Allocated,1985/07/,375,14.00,Doveton Street North  Brougham Street To Macarthur Street  East Side,Reinforced Concrete,520131
00097963,Doveton Street North,No Code Allocated,1981/07/,375,8.00,Doveton Street North  Brough Street Inter To North/west Cnr  ,Reinforced Concrete,520117
00097964,Doveton Street North,No Code Allocated,1981/07/,375,14.00,Doveton Street North  Brougham Street Inter To North East Cnr  ,Reinforced Concrete,520118
00097965,Doveton Street North,No Code Allocated,1981/07/,375,2.50,Doveton Street North  Brougham Street To North/east Cnr  ,Reinforced Concrete,520119
00097956,Doveton Street North,No Code Allocated,1985/07/,375,50.00,Doveton Street North  Brougham Street To Macarthur Street  East Side,Reinforced Concrete,520110
00097958,Doveton Street North,No Code Allocated,1985/07/,375,72.00,Doveton Street North  Brougham Street To Macarthur Street  East Side,Reinforced Concrete,520112
00097935,Doveton Street North,No Code Allocated,1988/07/,375,37.00,Doveton Street North  Crematorium To North Gate  E Side,Reinforced Concrete,520089
00097947,Doveton Street North,No Code Allocated,1988/07/,375,69.00,Doveton Street North  Crematorium To South  East Side,Reinforced Concrete,520101
00097948,Doveton Street North,No Code Allocated,1988/07/,375,12.00,Doveton Street North  Lemuela Court To East  Across Road,Reinforced Concrete,520102
00097949,Doveton Street North,No Code Allocated,1993/07/,375,53.00,Doveton Street North  Heinz Lane Inter To Crematorium  South/east Cnr,Reinforced Concrete,520103
00097943,Doveton Street North,No Code Allocated,1988/07/,375,33.00,Doveton Street North  Cemetery North Gate To South  E Side,Reinforced Concrete,520097
00097944,Doveton Street North,No Code Allocated,1984/07/,375,15.50,Doveton Street North  Market Street Inter To South/east Cnr  ,Reinforced Concrete,520098
00220390,Dowling Street,No Code Allocated,2010/04/,375,88.32,Dowling Street  NBL 320 Dowling Street to NBL 326 Dowling Street (P04 to P03),Reinforced Concrete,520024
00220391,Dowling Street,No Code Allocated,2010/04/,375,54.37,"Dowling Street  NBL 326 Dowling Street to EBL 326 Dowling Street, in Pauls Wetland Reserve (P03 to P02)",Reinforced Concrete,520025
00098022,Dowling Street,No Code Allocated,1967/07/,375,29.00,Dowling  Grevillea Road To Giot Drv  West Side,Reinforced Concrete,520014
00098023,Dowling Street,No Code Allocated,1967/07/,375,73.00,Dowling  Grevillea Road To Giot Dv  West Side,Reinforced Concrete,520015
00098030,Dowling Street,No Code Allocated,1967/07/,375,107.00,Dowling  Grevillea Road To Giot Dv  West Side,Reinforced Concrete,520022
00098051,Drummond Street North,Ballarat Central,1974/07/,375,8.00,Drummond Street North  Oddie Street Inter To North/west Cnr  ,Reinforced Concrete,520008
00094459,Doveton Street North,No Code Allocated,1970/07/,375,39.00,Doveton Street North  Mair Street To Sturt Street  West Side,Reinforced Concrete,520163
00097997,Doveton Street South,Ballarat Central,1982/07/,375,19.00,Doveton Street South  Urquhart Street To Eyre Street  West Side,Reinforced Concrete,520008
00097989,Doveton Street South,Ballarat Central,1978/07/,375,42.00,Eyre  Dawson Street To Doveton Street  South Side,Reinforced Concrete,520000
00098019,Dowling Street,No Code Allocated,1982/07/,375,80.00,Dowling  North Side Badminton Streetadium To Dowling Street  Easement,Reinforced Concrete,520011
00098014,Dowling Street,No Code Allocated,1979/07/,375,76.00,Dowling  Glasgow Street To Pauls Cres  W Side,Reinforced Concrete,520006
00098015,Dowling Street,No Code Allocated,1979/07/,375,24.00,Dowling  Pauls Cres Inter To   South/west Cnr,Reinforced Concrete,520007
00098016,Dowling Street,No Code Allocated,1979/07/,375,30.00,Dowling  Pauls Cres To Cambridge Street  W Side,Reinforced Concrete,520008
00098263,Edwards Street,Sebastopol,1982/07/,375,20.00,Edwards Street  Victoria Street Inter To   South/east Cnr,Reinforced Concrete,520028
00098286,Elaine Avenue,Alfredton,1991/07/,375,32.00,Elaine Avenue  North/east Cnr 40 Elaine To North/east Cnr 36 Elaine  Rear Easement,Reinforced Concrete,520007
00098282,Elaine Avenue,Alfredton,1990/07/,375,95.00,Elaine Avenue  N/s 65 Elaine Avenue To North/west Cnr 57 Elaine Avenue  Rear Easement,Reinforced Concrete,520003
00098283,Elaine Avenue,Alfredton,1991/07/,375,28.00,Elaine Avenue  Iluka Court To Arrandale Avenue  E Side,Reinforced Concrete,520004
00098311,Elaine Avenue,Alfredton,1991/07/,375,33.00,Elaine Avenue  Arrandale Avenue To Iluka Court  E Side,Reinforced Concrete,520032
00098151,Dyte Parade,Ballarat East,1982/07/,375,3.30,King Street North  Dyte Parade Inter To South East Cnr  ,Reinforced Concrete,520000
00098152,Dyte Parade,Ballarat East,1982/07/,375,13.50,King Street North  Dyte Pd Inter To North Side  ,Reinforced Concrete,520001
00098153,Dyte Parade,Ballarat East,1920/07/,375,15.00,King Street North  Dyte Pd Inter To South East Cnr  ,Reinforced Concrete,520002
00098160,Dyte Parade,Ballarat East,1920/07/,375,47.00,Dyte  King Street To Otway Street  ,Reinforced Concrete,520009
00095289,Eagle Court,Invermay Park,2002/07/,375,460.00,Subdivision Summary  Eagle Heights To Swinglers Road  Bogong Avenue,Reinforced Concrete,520003
00098163,Ealing Avenue,Wendouree,1982/07/,375,13.00,Ealing Avenue  22 Langham Drive To North East  Across Road,Reinforced Concrete,520000
00098164,Ealing Avenue,Wendouree,1982/07/,375,12.00,Ealing Avenue  Langham Dv To Mellor Court  West Side,Reinforced Concrete,520001
00098140,Dunlop Street,Mount Pleasant,1981/07/,375,6.00,Dunlop  Laurie Street To Barkley Street  South Side,Reinforced Concrete,520000
00098141,Dunlop Street,Mount Pleasant,1981/07/,375,8.00,Dunlop  Laurie Street To Barkly Street  North Side,Reinforced Concrete,520001
00141784,Duchess Drive,Winter Valley,2011/10/,375,8.85,Duchess Drive  P37 to P36,Reinforced Concrete,520003
00098096,Drummond Street South,No Code Allocated,1975/07/,375,102.00,Drummond Street South  South Street To Redan Creek  East Side,Reinforced Concrete,520026
00098108,Drummond Street South,No Code Allocated,1975/07/,375,10.00,Drummond Street South  Urquhart Street To South Street  East Side,Reinforced Concrete,520038
00098065,Drummond Street North,Ballarat Central,1974/07/,375,22.00,Drummond Street North  Mill Street Inter To North/west Cnr  ,Reinforced Concrete,520022
00098066,Drummond Street North,Ballarat Central,1974/07/,375,1.50,Drummond Street North  Mill Street Inter To North/west Cnr  ,Reinforced Concrete,520023
00098056,Drummond Street North,Ballarat Central,1974/07/,375,6.00,Drummond Street North  Oddie Street Inter To North/west Cnr  ,Reinforced Concrete,520013
00098084,Drummond Street South,No Code Allocated,1975/07/,375,90.00,Drummond Street South  Sturt Street To Dana Street  West Side,Reinforced Concrete,520014
00098085,Drummond Street South,No Code Allocated,1975/07/,375,25.00,Drummond Street South  Sturt Street To Dana Street  West Side,Reinforced Concrete,520015
00097960,Doveton Street North,No Code Allocated,1985/07/,375,4.50,Doveton Street North  Macarthur Street Inter To North/east Cnr  ,Reinforced Concrete,520114
00097967,Doveton Street North,No Code Allocated,1981/07/,375,4.50,Doveton Street North  Brougham Street Inter To North East Cnr  ,Reinforced Concrete,520121
00094343,Doveton Street North,No Code Allocated,1984/07/,375,2.00,Doveton Street North  Macarthur Street To Clarendon Street  East Side,Reinforced Concrete,520150
00097953,Doveton Street North,No Code Allocated,1981/07/,375,5.00,Doveton Street North  Brougham Street Inter To North West Cnr  ,Reinforced Concrete,520107
00098825,Geelong Road,No Code Allocated,1960/07/,375,36.00,Boak Avenue  Geelong Road Inter To Eddy Avenue Inter  North Side,Reinforced Concrete,520049
00098812,Geelong Road,No Code Allocated,1960/07/,375,9.00,Geelong Road  2 Shire Avenue East Side To North  West Side,Reinforced Concrete,520036
00098813,Geelong Road,No Code Allocated,1960/07/,375,29.00,Geelong Road  East Side 2 Shire Avenue To North  West Side,Reinforced Concrete,520037
00098791,Geelong Road,No Code Allocated,1991/07/,375,4.00,Geelong Road  942 Geelong Road To Canadian Gully Court  West Side,Reinforced Concrete,520015
00098792,Geelong Road,No Code Allocated,1991/07/,375,21.00,Geelong Road  936 Geelong Road To East  West Side,Reinforced Concrete,520016
00098838,Geelong Road,No Code Allocated,1975/07/,375,76.00,Regency Drive  Rear 3 Whitehorse Road To Ebl 3 Whitehorse Road  Easement,Reinforced Concrete,520062
00098840,Geelong Road,No Code Allocated,1974/07/,375,46.00,The Gums  Rear 1411 Geelong Road To 14 The Gums  Easement,Reinforced Concrete,520064
00098897,Gilbert Street,Wendouree,1968/07/,375,33.00,Cedric Street  Gilbert Street Inter To   S South/east And South/west Cnr,Reinforced Concrete,520000
00098896,Georgia Crescent,Delacombe,1992/07/,375,10.00,Cooinda Drive  Georgia Cres Inter To South/east Cnr  ,Reinforced Concrete,520005
00094534,George Street,No Code Allocated,1960/07/,375,25.00,George  North Side To Speciman Vale  Easement,Reinforced Concrete,520009
00232724,Gemstone Road,Winter Valley,2014/02/,375,60.00,BoK 8 Gemstone Road to BoK WBL 11 Yorkdale Boulevard (P09 to P11),Reinforced Concrete,520001
00232726,Gemstone Road,Winter Valley,2014/02/,375,26.30,BoK infront of West boundary of lot 153 TO BoK infront of lot 153 near footpath ramp (P11 - P10),Reinforced Concrete,520002
00232728,Gemstone Road,Winter Valley,2014/02/,375,8.65,BoK infront of lot 153 near footpath ramp TO BoK infront of lot 151 near footpath ramp (P10 - P09),Reinforced Concrete,520003
00098884,George Street,No Code Allocated,1982/07/,375,15.00,Ford  Ford Street To George Street  Easement,Reinforced Concrete,520001
00098879,Geelong Road service road (west),No Code Allocated,1991/07/,375,20.00,Geelong Road  1036 Geelong Road To Glenvale Road Inter  West Side,Reinforced Concrete,520028
00098848,Geelong Road service road (east),Mount Clear,1985/07/,375,40.00,Geelong Road  Rear 8 Melvin Cres To South  E Side,Reinforced Concrete,520004
00098849,Geelong Road service road (east),Mount Clear,1985/07/,375,3.00,Geelong Road  Rear 10 Melvin Cres To East  Easement,Reinforced Concrete,520005
00098850,Geelong Road service road (east),Mount Clear,1985/07/,375,15.00,Geelong Road  Service Road Inter To Outfall  North/east Cnr,Reinforced Concrete,520006
00095152,Geelong Road service road (east),Mount Clear,2004/07/,375,80.00,Subdivision Summary  Geelong Road Service Road To University Drive To End  Eilish Court,Reinforced Concrete,520011
