appl_number,self_filed,appln_type,name,state,country,cleanname,firm_id
2005/012,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2016/098,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2003/037,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2011/042,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1996/095,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2014/066,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2016/376,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2016/296,0,PBR,Plants Management Australia,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2016/267,0,PBR,Plants Management Australia,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2008/266,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2001/351,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2016/049,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2005/173,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2002/036,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2004/290,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2002/023,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2008/067,0,PBR,Plants Management Australia Pty . Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2016/294,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1994/142,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2017/041,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2002/032,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2013/256,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2005/015,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2007/302,0,PBR,Plants Management Australia Pty ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2010/283,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2013/017,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1996/072,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2015/154,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1993/179,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2009/203,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1999/009,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2002/070,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1992/021,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2005/169,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1998/092,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2005/175,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2012/121,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2008/363,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2015/153,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2015/055,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2015/240,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1997/107,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2003/158,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2007/334,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1992/158,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1997/237,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2008/260,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2013/242,0,PBR,Plants Management Australia,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2004/114,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2004/116,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2002/125,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2009/023,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2003/090,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2003/176,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2016/250,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2015/064,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2009/013,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2008/276,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2015/054,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2006/310,0,PBR,Plants Management Australia,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2012/045,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2009/201,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1998/173,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2006/030,0,PBR,Plants Management Australia,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2005/165,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2009/024,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2017/039,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1994/146,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2013/257,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1995/311,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2009/327,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2009/021,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2009/059,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2017/042,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2012/173,0,PBR,Plants Management Australia,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2007/105,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2002/022,0,PBR,Plants Management Australia Pty Ltd,VIC,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-VI
1992/023,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2009/286,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2008/252,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2011/060,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2010/218,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1993/246,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2005/334,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2013/260,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2010/238,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2001/353,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1997/230,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2004/292,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2007/276,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2014/063,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2004/138,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2002/038,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2012/075,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2008/251,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2007/060,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1994/145,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2005/166,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2012/076,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2016/249,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2002/137,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2008/062,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1997/127,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2009/285,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1995/254,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1994/006,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2003/184,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2007/059,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2016/223,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2013/074,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2001/352,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2015/056,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2015/053,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2005/014,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2013/124,0,PBR,Plants Management Australia,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2008/259,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2000/017,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2011/249,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1999/276,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2015/007,0,PBR,Plants Management Australia Pty. Ltd.,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2010/165,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2007/228,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2005/168,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
2004/294,0,PBR,Plants Management Australia Pty Ltd,TAS,AU,PLANTS MANAGEMENT AUSTRALIA,1656-AU-TA
1999/001,0,PBR,Plants Management Australia & Wyvee Horticultural Services,TAS,AU,PLANTS MANAGEMENT AUSTRALIA WYVEE HORTICULTURAL SERVICES,3883-AU-TA
1999/002,0,PBR,Plants Management Australia & Wyvee Horticultural Services,TAS,AU,PLANTS MANAGEMENT AUSTRALIA WYVEE HORTICULTURAL SERVICES,3883-AU-TA
1993/212,0,PBR,Plants Management Australia & Wyvee Horticultural Services,TAS,AU,PLANTS MANAGEMENT AUSTRALIA WYVEE HORTICULTURAL SERVICES,3883-AU-TA
1993/213,0,PBR,Plants Management Australia & Wyvee Horticultural Services,TAS,AU,PLANTS MANAGEMENT AUSTRALIA WYVEE HORTICULTURAL SERVICES,3883-AU-TA
1993/214,0,PBR,Plants Management Australia & Wyvee Horticultural Services,TAS,AU,PLANTS MANAGEMENT AUSTRALIA WYVEE HORTICULTURAL SERVICES,3883-AU-TA
1993/209,0,PBR,Plants Management Australia & Wyvee Horticultural Services,TAS,AU,PLANTS MANAGEMENT AUSTRALIA WYVEE HORTICULTURAL SERVICES,3883-AU-TA
1994/168,0,PBR,Plants Management Australia & Wyvee Horticultural Services,TAS,AU,PLANTS MANAGEMENT AUSTRALIA WYVEE HORTICULTURAL SERVICES,3883-AU-TA
1993/198,0,PBR,Plants Management Australia & Wyvee Horticultural Services,TAS,AU,PLANTS MANAGEMENT AUSTRALIA WYVEE HORTICULTURAL SERVICES,3883-AU-TA
2009/025,1,PBR,AGENT 96,SA,AU,AGENT 96,
2010/175,0,PBR,AGENT 96,SA,AU,AGENT 96,
1989/006,1,PBR,AGENT 2100,VIC,AU,AGENT 2100,
2004/166,1,PBR,AGENT 1657,SA,AU,AGENT 1657,
2007/194,1,PBR,AGENT 1657,SA,AU,AGENT 1657,
2004/167,1,PBR,AGENT 1657,SA,AU,AGENT 1657,
2004/168,1,PBR,AGENT 1657,SA,AU,AGENT 1657,
2010/047,1,PBR,AGENT 1657,SA,AU,AGENT 1657,
2007/195,1,PBR,AGENT 1657,SA,AU,AGENT 1657,
2014/261,1,PBR,AGENT 1657,SA,AU,AGENT 1657,
2002/050,1,PBR,AGENT 1657,SA,AU,AGENT 1657,
1999/351,0,PBR,AGENT 2041,NSW,AU,AGENT 2041,
2000/265,0,PBR,AGENT 2041,NSW,AU,AGENT 2041,
1995/213,0,PBR,AGENT 613,QLD,AU,AGENT 613,
1995/136,1,PBR,AGENT 613,QLD,AU,AGENT 613,
1997/052,1,PBR,AGENT 613,QLD,AU,AGENT 613,
1998/052,1,PBR,AGENT 613,QLD,AU,AGENT 613,
1997/181,0,PBR,AGENT 613,QLD,AU,AGENT 613,
2014/208,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2016/170,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2014/211,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2016/094,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
1996/102,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2012/254,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2014/214,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2015/043,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2008/228,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2008/225,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2008/226,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2014/096,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2008/232,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2004/059,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2016/095,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2001/128,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2008/230,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2004/057,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2001/125,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2014/215,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
1995/063,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2004/060,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
1998/019,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2014/210,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2014/218,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2009/136,0,PBR,Propagation Australia Pty. Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2008/231,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2001/129,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2016/096,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2001/127,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2014/216,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
1995/064,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2003/228,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2014/217,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
1995/119,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2004/058,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2014/209,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2014/207,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2000/014,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2014/212,0,PBR,Propagation Australia Pty Ltd,QLD,AU,PROPAGATION AUSTRALIA,2105-AU-QL
2001/189,1,PBR,AGENT 432,TAS,AU,AGENT 432,
2006/209,1,PBR,AGENT 432,TAS,AU,AGENT 432,
2011/162,1,PBR,AGENT 432,TAS,AU,AGENT 432,
2011/163,1,PBR,AGENT 432,TAS,AU,AGENT 432,
1996/121,1,PBR,AGENT 432,TAS,AU,AGENT 432,
1997/077,1,PBR,AGENT 432,TAS,AU,AGENT 432,
2010/037,1,PBR,AGENT 432,TAS,AU,AGENT 432,
1997/337,1,PBR,AGENT 432,TAS,AU,AGENT 432,
1994/003,1,PBR,AGENT 432,TAS,AU,AGENT 432,
1999/274,0,PBR,AGENT 2654,TAS,AU,AGENT 2654,
2006/085,1,PBR,AGENT 1261,SA,AU,AGENT 1261,
1990/097,1,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2000/137,1,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2004/203,0,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2002/078,0,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
1994/206,0,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2004/304,1,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2006/263,1,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2004/087,0,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2004/225,0,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2000/138,0,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2003/350,1,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2002/080,0,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2007/001,1,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
1991/006,1,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2002/082,0,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2002/081,0,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2004/128,0,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2004/169,1,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2001/220,0,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2004/327,1,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2006/276,0,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
1993/208,1,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
1993/207,1,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
1991/007,1,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2006/275,0,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2002/079,0,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2001/024,1,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2005/348,1,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
2000/139,1,PBR,Proteaflora Enterprises Pty Ltd,VIC,AU,PROTEAFLORA ENTERPRISES,2267-AU-VI
