Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,Sing_or_fam,standard_rating,condenser_type,cert_program,cooling_capacity,Decl_COP,Decl_IPLV,ExpDate,GrandDate,SubmitStatus,Product Class,Availability Status,Product Website,Representative Brand URL,Registration Basis
148232,Smardt,WB130.2Kxxx.F2HLJA.F2BBJA.0,WB130.2K,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,1250.0,5.812,10.34,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148277,Smardt,WB044.2B,WB044.2B,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,600.0,5.219,10.19,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148277,Smardt,WB044.2BHxx.F3AEHA.F2AGHA.E,WB044.2B,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,600.0,5.219,10.19,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148277,Smardt,WB044.2BHxx.F2AEHA.F2AGHA.E,WB044.2B,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,600.0,5.219,10.19,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148277,Smardt,WB044.2BHxx.F3AEHA.F2AGHA.0,WB044.2B,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,600.0,5.219,10.19,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148277,Smardt,WB044.2BHxx.F2AEHA.F2AGHA.0,WB044.2B,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,600.0,5.219,10.19,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148650,Midea,RCAE125HA,,"Australia,Fiji,New Zealand",China,Single,Yes,Air Cooled,-,437.0,3.101,4.468,2027-08-07,,Approved,Single product class,Available,,,AHRI
148849,Smardt,WB095.2H,WB095.2H,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,999.0,5.589,10.85,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148849,Smardt,WB095.2HHxx.F3HHJA.F2AVJA.E,WB095.2H,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,999.0,5.589,10.85,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148849,Smardt,WB095.2HHxx.F2HLJA.F2AVJA.E,WB095.2H,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,999.0,5.589,10.85,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148849,Smardt,WB095.2HHxx.F3HHHA.F2AVHA.E,WB095.2H,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,999.0,5.589,10.85,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148849,Smardt,WB095.2HHxx.F2HLHA.F2AVHA.E,WB095.2H,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,999.0,5.589,10.85,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148849,Smardt,WB095.2HHxx.F3HHJA.F2AVJA.0,WB095.2H,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,999.0,5.589,10.85,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148849,Smardt,WB095.2HHxx.F2HLJA.F2AVJA.0,WB095.2H,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,999.0,5.589,10.85,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148849,Smardt,WB095.2HHxx.F3HHHA.F2AVHA.0,WB095.2H,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,999.0,5.589,10.85,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
148849,Smardt,WB095.2HHxx.F2HLHA.F2AVHA.0,WB095.2H,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,999.0,5.589,10.85,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
149274,Smardt,WB080.2E,WB080.2E,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,800.0,5.635,10.28,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
149274,Smardt,WB080.2EHxx.F3HEJA.F2APJA.E,WB080.2E,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,800.0,5.635,10.28,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
149274,Smardt,WB080.2EHxx.F2HFJA.F2APJA.E,WB080.2E,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,800.0,5.635,10.28,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
149274,Smardt,WB080.2EHxx.F3HEHA.F2APHA.E,WB080.2E,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,800.0,5.635,10.28,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
149274,Smardt,WB080.2EHxx.F2HFHA.F2APHA.E,WB080.2E,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,800.0,5.635,10.28,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
149274,Smardt,WB080.2EHxx.F3HEJA.F2APJA.0,WB080.2E,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,800.0,5.635,10.28,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
149274,Smardt,WB080.2EHxx.F2HFJA.F2APJA.0,WB080.2E,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,800.0,5.635,10.28,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
149274,Smardt,WB080.2EHxx.F3HEHA.F2APHA.0,WB080.2E,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,800.0,5.635,10.28,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
149274,Smardt,WB080.2EHxx.F2HFHA.F2APHA.0,WB080.2E,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,800.0,5.635,10.28,2027-10-26,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
149357,Smardt,WB280.2X.F2JQKA.F2BEKB.TS0(R513A),WB280.2X.F2JQKA.F2BEKB.TS0,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,3110.0,6.229,10.41,2027-09-20,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
149357,Smardt,WB280.2X.F2JQKA.F2BEKB.TS0(R134A),WB280.2X.F2JQKA.F2BEKB.TS0,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,3110.0,6.229,10.41,2027-09-20,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
149357,Smardt,WB280.2X.F2JQKA.F2BEKB.TS0,WB280.2X.F2JQKA.F2BEKB.TS0,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,3110.0,6.229,10.41,2027-09-20,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
149451,Smardt,WE158.2KX1E.F2BCGA.F2BLGA.TS0(R513A),WE158.2KX1E.F2BCGA.F2BLGA.TS0,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,1753.0,6.002,10.47,2027-09-20,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
149610,DAIKIN,EWAD570TZ SL B2,,Australia,Italy,Single,Yes,Air Cooled,-,569.5,4.58,5.37,2027-09-01,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,Eurovent
149612,DAIKIN,EWAD990TZ SS B2,,Australia,Italy,Single,Yes,Air Cooled,-,990.3,5.09,5.28,2027-09-01,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,Eurovent
149858,Climaveneta,NX2-G02 /K /0464,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,452.4,2.994,4.8,2027-09-26,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
149889,Climaveneta,NX2-G02 /K /0424,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,413.8,3.07,5.05,2027-11-29,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
149891,Climaveneta,NX2-G06 /K /0576,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,533.8,3.2,5.11,2027-11-29,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
149893,Climaveneta,NX2-G06 /K /0464,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,432.7,3.17,5.16,2027-11-29,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
149894,Climaveneta,NX2-G06 /K /0585,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,541.3,3.22,5.23,2027-11-30,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
149896,Climaveneta,i-FX-G05 /SL-K /4202,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,800.0,2.99,5.23,2027-11-30,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
149451,Smardt,WE158.2KX1E.F2BCGA.F2BLGA.TS0(R134A),WE158.2KX1E.F2BCGA.F2BLGA.TS0,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,1753.0,6.002,10.47,2027-09-20,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
149451,Smardt,WE158.2KX1E.F2BCGA.F2BLGA.TS0,WE158.2KX1E.F2BCGA.F2BLGA.TS0,"Australia,Fiji,New Zealand","Australia,Canada,China",Family,Yes,Water Cooled,-,1753.0,6.002,10.47,2027-09-20,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
150211,Climaveneta,i-FX-G01 /A /3902,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,890.1,3.07,5.73,2027-11-29,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150213,Climaveneta,FX /K /2202,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,466.0,2.82,4.78,2027-11-29,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150214,Climaveneta,FX /CA /2722,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,660.0,3.11,4.93,2027-11-30,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150219,Climaveneta,NECS/B2015,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,511.0,2.84,4.42,2027-11-29,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150255,Climaveneta,FX /K /1922,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,406.0,2.97,4.87,2027-11-29,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150256,Climaveneta,FX /K /4822,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,1146.0,2.93,4.86,2027-11-30,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150259,Climaveneta,TX-W/ 1C00,,"Australia,New Zealand",Italy,Single,Yes,Water Cooled,-,573.0,5.71,10.4,2027-11-29,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150269,Climaveneta,NECS/B2818,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,759.4,2.9,4.69,2027-11-29,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150271,Climaveneta,i-FX-G01 /A /2652,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,553.0,3.27,5.79,2027-11-29,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150272,Climaveneta,i-FX-G01 /K /NR /2602,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,500.0,2.88,5.24,2027-11-30,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150273,Climaveneta,i-FX-G01 /K /NR + EC /6903,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,1150.0,2.98,5.48,2027-11-29,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150275,Climaveneta,NECS-Y/CA2818,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,829.4,3.11,4.9,2027-11-29,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150276,Climaveneta,i-FX-G01 /K /NR /2202,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,400.0,3.05,5.33,2027-11-30,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150277,Climaveneta,FX /K /2722,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,567.8,2.9,4.84,2027-11-29,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150278,Climaveneta,NECS/CA1314,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,359.7,3.08,4.88,2027-11-30,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150279,Climaveneta,i-FX-G01 /K /NR /2652,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,550.0,2.91,5.28,2027-11-29,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150280,Climaveneta,i-FX-G01 /K /NR /3602,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,763.4,2.81,5.31,2027-11-30,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
150610,RHOSS,TCAETU 5560,,"Fiji,New Zealand",Italy,Single,Yes,Air Cooled,-,557.9,3.27,4.95,2122-09-27,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
150612,RHOSS,TCHITE 1430,,"Fiji,New Zealand",Italy,Single,Yes,Water Cooled,-,431.0,5.17,7.42,2122-09-27,,Approved,Single product class,Available,http://www.rhoss.com/,http://www.Rhoss.it,Eurovent
150906,Smardt,WE158.2KX1E.F2BCGA.F2BLGA.TS0(R513A),,"Australia,Fiji,New Zealand","Australia,Canada,China",Single,Yes,Water Cooled,-,1490.0,6.41,10.9,2027-11-22,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
150907,Smardt,WB280.2X.F2JQKA.F2BEKB.TS0(R513A),,"Australia,Fiji,New Zealand","Australia,Canada,China",Single,Yes,Water Cooled,-,2950.0,6.535,10.92,2027-11-30,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
151323,Cold Magic,WCCW-426DB-R134A,,Australia,China,Single,Yes,Water Cooled,-,1432.0,5.84,6.52,2027-11-29,,Approved,Single product class,Available,http://www.gjwalker.com.au/,,AHRI
151723,Climaveneta,FX/K/3152,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,718.3,2.89,4.79,2028-01-11,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
151942,Trithermal,TWCA1000A1NN,,Australia,Malaysia,Single,Yes,Water Cooled,-,900.0,6.215,10.99,2028-03-05,,Approved,Single product class,Available,https://dunham-bush.com/,https://www.trithermal.com,-
151957,Multistack,MTA220FCOA,,"Australia,New Zealand",China,Single,Yes,Air Cooled,-,700.0,3.81,6.86,2028-01-08,,Approved,Single product class,Available,http://multistack.com.cn/en.php/Index/index,,AHRI
151959,Multistack,MTA160FCOA,,"Australia,New Zealand",China,Single,Yes,Air Cooled,-,500.0,3.78,6.73,2028-01-08,,Approved,Single product class,Available,http://multistack.com.cn/en.php/Index/index,,AHRI
153959,Smardt,AE150.4E.F1AEUA.A020HX.E2D,,"Australia,Fiji,New Zealand",New Zealand,Single,Yes,Air Cooled,-,1344.0,3.602,7.49,2028-05-01,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
154409,CARRIER,19DVF40F42,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,1400.0,6.952,11.51,2028-05-20,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
154411,CARRIER,19DVG20G22,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,2400.0,6.786,11.48,2028-05-23,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
154551,Smardt,WB059.1HX1B.F4YDA.F4VDA.0N0,,"Australia,Fiji,New Zealand","Australia,China,Canada",Single,Yes,Water Cooled,-,700.0,5.983,10.873,2028-06-18,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
153971,Smardt,AE065.2E.F2HCJA.A010DA.E10,AE065.2E.10FANS.ECON,"Australia,Fiji,New Zealand",New Zealand,Family,Yes,Air Cooled,-,672.0,3.642,7.286,2028-05-01,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
153971,Smardt,AE065.2E.10FANS.ECON,AE065.2E.10FANS.ECON,"Australia,Fiji,New Zealand",New Zealand,Family,Yes,Air Cooled,-,672.0,3.642,7.286,2028-05-01,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
153971,Smardt,AE065.2E.F2HCJA.A010HA.E10,AE065.2E.10FANS.ECON,"Australia,Fiji,New Zealand",New Zealand,Family,Yes,Air Cooled,-,672.0,3.642,7.286,2028-05-01,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
154620,DAIKIN,HXEV490DSTGG/E2212-QH-2/C2212-KK-2,,Australia,China,Single,Yes,Water Cooled,-,910.0,6.017,11.61,2028-06-19,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
154646,Climaveneta,NX2-G06/K/0515,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,483.3,3.186,5.12,2028-06-11,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
155010,Smardt,WB130.2K.F2HLKA.F2BBKA.EN0,,"Australia,Fiji,New Zealand","Australia,China,Canada",Single,Yes,Water Cooled,-,1250.0,6.154,10.75,2028-06-19,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
154909,Smardt,AE150.4E.F1AEUA.A020XX.E2D,,"Australia,Fiji,New Zealand","Australia,China,Canada,United States of America",Single,Yes,Air Cooled,-,1344.0,3.602,7.49,2028-06-21,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
155029,DAIKIN,WMTCV50BSSB3G/F3914-RU-2/C3314-GP-2,,"Australia,New Zealand",China,Single,Yes,Water Cooled,-,1800.0,7.14,12.0,2028-06-19,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
155848,Trithermal,TAGA1500A1NB,,Australia,Malaysia,Single,Yes,Air Cooled,-,1030.0,2.809,5.954,2028-07-30,,Approved,Single product class,Available,https://dunham-bush.com/,https://www.trithermal.com,-
156300,Smardt,WB059.2E,,"Australia,Fiji,New Zealand","Australia,China,Canada,United States of America",Single,Yes,Water Cooled,-,650.0,6.424,10.92,2028-08-29,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
156313,QUANTUM,X070-E2C-HH,,Australia,Germany,Single,Yes,Water Cooled,-,600.0,5.72,10.16,2028-09-03,,Approved,Single product class,Available,http://engie-refrigeration.de,http://engie-refrigeration.de/en/products/chillers,AHRI
156646,AIRSTAGE,AAC/K 12240,,Australia,Italy,Single,Yes,Air Cooled,-,682.0,2.72,6.27,2028-09-17,,Approved,Single product class,Available,http://www.fujitsugeneral.com.au/,,Eurovent
157035,Trithermal,TAEA1200A1NB,,Australia,Malaysia,Single,Yes,Air Cooled,-,1030.0,3.021,5.935,2028-12-31,,Approved,Single product class,Available,https://dunham-bush.com/,https://www.trithermal.com,-
157075,Smardt,AE140.4N.F1ACUB.A016HA.E2D,,"Australia,Fiji,New Zealand","Australia,China,United States of America,Canada",Single,Yes,Air Cooled,-,1470.0,2.924,6.23,2028-11-12,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
157212,Trane,GVAF 285 XSS LN,,"Australia,Fiji,New Zealand",France,Single,Yes,Air Cooled,-,930.0,3.21,6.57,2028-10-11,,Approved,Single product class,Available,,,Eurovent
157224,CARRIER,19XRV3537,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,1252.0,6.062,9.263,2028-10-17,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
157602,AIRSTAGE,TWH 581 TT/Y,,Australia,Italy,Single,Yes,Water Cooled,-,641.4,6.15,8.76,2028-11-26,,Approved,Single product class,Available,http://www.fujitsugeneral.com.au/,,Eurovent
157817,Climaveneta,i-FX-G05 /K /2202,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,473.7,2.767,5.18,2028-11-11,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
157818,Climaveneta,FX2-G01 /K /1052,,Australia,Italy,Single,Yes,Air Cooled,-,1045.0,3.12,5.02,2028-11-08,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
157831,DAIKIN,HXEV700QSTTG/E3614-QH-2/C3014-JK-2,,Australia,China,Single,Yes,Water Cooled,-,2500.0,6.42,10.95,2028-11-13,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
157856,Smardt,AE065.2E.F2HCJA.A010DA.010,,"Australia,Fiji,New Zealand","Australia,China,United States of America,Canada",Single,Yes,Air Cooled,-,650.0,3.487,7.335,2028-11-12,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
158031,AIRSTAGE,TWH 1691 TT/Y,,Australia,Italy,Single,Yes,Water Cooled,-,1782.17,6.13,9.71,2028-12-02,,Approved,Single product class,Available,http://www.fujitsugeneral.com.au/,,Eurovent
158375,Climaveneta,i-FX-G04 /A /2202,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,378.6,3.233,5.5,2029-02-19,,Approved,Single product class,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,Eurovent
158638,CARRIER,30XW-V160,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,AHRI,569.4,5.626,9.506,2029-01-03,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,-
158640,CARRIER,30XW-V180,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,AHRI,644.2,5.6,9.773,2028-12-18,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,-
158641,CARRIER,30XW-V235,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,909.8,5.501,9.516,2029-01-06,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
158675,CARRIER,30RBP 670R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,677.7,3.17,5.641,2029-01-06,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
158676,CARRIER,30RBP 870R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,878.3,3.03,5.623,2029-01-06,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
158678,CARRIER,30RBP 610R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,616.8,3.18,5.694,2029-01-06,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
158679,CARRIER,30KAVZE0450,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,454.9,3.13,5.685,2029-01-06,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
158680,CARRIER,30XW-VZE0451,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,444.4,5.59,9.216,2029-01-06,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
159915,Trane,HSWA 200 Dual Compressor,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,640.0,6.74,11.63,2029-02-28,,Approved,Single product class,Available,,,AHRI
159981,AIRSTAGE,TWH 1161 TT/J,,Australia,Italy,Single,Yes,Water Cooled,-,1050.0,6.15,9.53,2029-03-06,,Approved,Single product class,Available,http://www.fujitsugeneral.com.au/,,Eurovent
160175,AIRSTAGE,AAC/G/AF/WP 12210P,,Australia,Italy,Single,Yes,Air Cooled,-,575.6,2.92,6.83,2029-03-19,,Approved,Single product class,Available,http://www.fujitsugeneral.com.au/,,Eurovent
160176,AIRSTAGE,AAC/G/WP 12168P,,Australia,Italy,Single,Yes,Air Cooled,-,474.5,2.7,6.97,2029-03-19,,Approved,Single product class,Available,http://www.fujitsugeneral.com.au/,,Eurovent
