"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,DESC_SR,YEAR_DISPLAY,YEAR
"HTG 10/2/1857",,https://stors.tas.gov.au/NI/467002,"James Lloyd Cleary - Licensee -(revoked 6/2/1857) - Sir thomas Brisbane - Hotel - Veteran's Row - Hobart - 1857",1857,1857
"HTG 22 Oct 1825",,https://stors.tas.gov.au/NI/467003,"M Fitzgerald Licensee Mermaid - Hotel, Goulbourn St, Hobart, 1825",1825,1825
"HTG 10 Oct 1829",,https://stors.tas.gov.au/NI/467004,"Joseph Barrett Licensee Mermaid - Hotel, Brisbane St, Launceston, 1829",1829,1829
"HTG 10/2/1857, 5/1/1858",,https://stors.tas.gov.au/NI/467005,"George Brown - Licensee - Sir Thomas Brisbane - Hotel - Veteran's Row - Hobart - 1857 - 1858",1857,1857
"HTG 13 Dec 1833",,https://stors.tas.gov.au/NI/467006,"Joseph Barrett Licensee Mermaid - Hotel, Brisbane St, Launceston, 1833",1833,1833
"HTG 12/10/1838, 11/10/1839, 8/10/1841, 30/9/1842, 29/9/1843, 1/10/1844",,https://stors.tas.gov.au/NI/467007,"William Brown Licensee Mermaid - Hotel, East Bank, River Tamar, Launceston, 1838 - 1844",1838,1838
"HTG 9/2/1858, 8/1/1859, 10/1/1860, 5/2/1861, 21/1/1862, 6/1/1863",,https://stors.tas.gov.au/NI/467008,"John Calder - Licensee - Sir Thomas Brisbane - Hotel - Veteran's Row - Hobart - 1858 - 1863",1858,1858
"HTG 2/10/1847, 7/10/1848",,https://stors.tas.gov.au/NI/467009,"Charles Radcliffe Licensee Mermaid - Hotel, East Bank, River Tamar, Launceston, 1847 - 1848",1847,1847
"HTG 12/1/1864 p 157, 17/1/1865 p 228",,https://stors.tas.gov.au/NI/467010,"Robert Keville - Licensee - Sir Thomas Brisbane - Hotel - Veteran's Row - Hobart - 1864 - 1865",1864,1864
"Critic 28 Sep 1923 p3 c1",,https://stors.tas.gov.au/NI/467011,"Mermaid - Hotel - article, 1923",1923,1923
"HTG 10 May 1853, 26 Dec 1854, 15 Jan 1856, 13 Jan 1857",,https://stors.tas.gov.au/NI/467012,"Isaac Stephens Licensee Mersey Inn - Hotel, Torquay (Port Cygnet), 1853 - 1857",1853,1853
"HTG 6/1/1857, 16/1/1858",,https://stors.tas.gov.au/NI/467013,"David Evans - Licensee - Sir Thomas Picton - Hotel - Harrington St - Hobart - 1857 - 1858",1857,1857
"HTG 25 Aug 1857, 29 Dec 1857, 28 Dec 1858",,https://stors.tas.gov.au/NI/467014,"Max Pannifex Licensee Mersey Inn - Hotel, Torquay (Port Cygnet), 1857 - 1858",1857,1857
"HTG 9/2/1858",,https://stors.tas.gov.au/NI/467015,"Thomas Punshon - Licensee - Sir Thomas Picton - Hotel - Harrington St - Hobart - 1858",1858,1858
"HTG 13 Dec 1859, 8 Jan 1861, 14 Jan 1862",,https://stors.tas.gov.au/NI/467016,"Andrew King Licensee Mersey Inn - Hotel, Torquay (Port Cygnet), 1859 - 1862",1859,1859
"HTG 20 Jan 1863 p226, 12 Jan 1864 p158, 17 Jan 1865",,https://stors.tas.gov.au/NI/467017,"Mary Stephens Licensee Mersey Inn - Hotel, Torquay (Port Cygnet), 1863 - 1865",1863,1863
"HTG 1860 p 226",,https://stors.tas.gov.au/NI/467018,"E McCartney - Licensee - Sir William Don - Hotel - Hobart - 1863",1863,1863
"HTG 17/1/1865",,https://stors.tas.gov.au/NI/467019,"George James - Licensee - Sir William Don - Hotel - Hobart - 1865",1865,1865
"HTG 27 Sep 1853",,https://stors.tas.gov.au/NI/467020,"Neils Basstian Licensee Middleton Hotel, Long Bay, Middleton, 1853",1853,1853
"HTG 13/12/1833, 9/10/1834, 8/10/1835",,https://stors.tas.gov.au/NI/467021,"Breton Jones - Licensee - Sir William Wallace - Hotel - Magpie Hill - 1833 - 1835",1833,1833
"HTG 15/11/1853, 9/1/1855, 15/1/1856, 13/1/1857, 5/1/1858",,https://stors.tas.gov.au/NI/467022,"Valentine Marshall Licensee Middleton Hotel, Long Bay, Middleton, 1853 - 1858",1853,1853
"HTG 6 Jan 1857, 29 Dec 1857, 28 Dec 1858",,https://stors.tas.gov.au/NI/467023,"William Barwick Licensee Midland Hotel, Oatlands, 1857 - 1858",1857,1857
"HTG 7/10/1836, 13/10/1837",,https://stors.tas.gov.au/NI/467024,"Button Jones - Licensee - Sir William Wallace - Hotel  - Long Meadows - 1836 - 1837",1836,1836
"HTG 8 Jan 1861, 7 Jan 1862",,https://stors.tas.gov.au/NI/467025,"Thomas and William Jones Licensees Midland Hotel, Oatlands, 1861 - 1865",1861,1861
"HTG 6 Jan 1863",,https://stors.tas.gov.au/NI/467026,"W Jones Licensee Midland Hotel, Oatlands, 1863",1863,1863
"HTG 7/10/1842",,https://stors.tas.gov.au/NI/467027,"Joshua Lyons - Licensee - Sir William Wallace - Hotel - Franklin Village - 1842",1842,1842
"HTG 2 Feb 1864 p357, 7 Feb 1865",,https://stors.tas.gov.au/NI/467028,"William Jones Licensee Midland Hotel, Oatlands, 1864 - 1865",1864,1864
"HTG 12/10/1838, 11/10/1839, 8/10/1841, 29/9/1843, 8/10/1844",,https://stors.tas.gov.au/NI/467029,"Britton Jones - Licensee - Sir William Wallace - Hotel - Franklin Village - Launceston - 1838 - 1844",1838,1838
"Mercury 9 Jan 1860 p4 c4",,https://stors.tas.gov.au/NI/467030,"To Let - Midland Hotel, Oatlands, William Barwick, licensee, 1860",1860,1860
"HTG 7/10/1845, 6/10/1846",,https://stors.tas.gov.au/NI/467031,"Richard Ruffin - Licensee - Sir Willaim Wallace - Hotel - Franklin Village - Launceston - 1845 - 1846",1845,1845
"Mercury 9 Jan 1860 p4 c4",,https://stors.tas.gov.au/NI/467032,"Let - Midland Hotel, Oatlands, to William and Thomas Jones, 1860",1860,1860
"HTG 2/10/1847, 30/9/1848, 29/9/1849, 29/9/1850",,https://stors.tas.gov.au/NI/467033,"Richard Chugg - Licensee - Sir William Wallace - Hotel - Franklin Village - Launceston - 1847 - 1850",1847,1847
"HTG 7 Oct 1836, 13 Oct 1837, 12 Oct 1838",,https://stors.tas.gov.au/NI/467034,"James Houghton Licensee Mitre - Hotel, Longford, 1836 - 1838",1836,1836
"HTG 30/9/1851",,https://stors.tas.gov.au/NI/467035,"Richard Chugg - Licensee - Sir William Wallace - Hotel - Franklin Village - Launceston - 1851",1851,1851
"HTG 11/5/1852, 5/10/1852, 4/10/1853",,https://stors.tas.gov.au/NI/467036,"William Henry Parkinson - Licensee - Sir William Wallace - Hotel - Franklin Village - Launceston - 1852 - 1853",1852,1852
"HTG 25 Sep 1840",,https://stors.tas.gov.au/NI/467037,"Grace Dodery Licensee Mitre - Hotel, Longford, 1840",1840,1840
"HTG 15/8/1854, 9/1/1855, 15/1/21856, 6/1/1857, 29/12/1857, 11/1/1859, 29/1/1861, 1/1/1862",,https://stors.tas.gov.au/NI/467038,"John Cole - Licensee - Sir William Walace - Hotel - Franklin village - Launceston - 1854 - 1862",1854,1854
"HTG 8 Oct 1841, 7 Oct 1842, 29 Sep 1843, 1 Oct 1844",,https://stors.tas.gov.au/NI/467039,"William Dodery Licensee Mitre - Hotel, Longford, 1841 - 1844",1841,1841
"HTG 6/1/1863 p 124, 2/2/1864 p 356, 17/1/1865",,https://stors.tas.gov.au/NI/467040,"Thomas Gee - Licensee - Sir William Wallace - Hotel Franklin village - Launceston - 1863 - 1865",1863,1863
"HTG 8 Oct 1835",,https://stors.tas.gov.au/NI/467041,"John Smith Licensee Mitre - Hotel, cnr Watchorn & Bathurst Sts, Hobart, 1835",1835,1835
"HTG 25 Sep 1834, 2 Oct 1834, 8 Oct 1835",,https://stors.tas.gov.au/NI/467042,"George William Barber Licensee Mitre - Hotel, Bathurst St, Hobart, 1834 - 1835",1834,1834
"HTG 7 Oct 1836",,https://stors.tas.gov.au/NI/467043,"William Dind Licensee Mitre Tavern - Hotel, Argyle St, Hobart 1836",1836,1836
"Mercury 5/7/1875",,https://stors.tas.gov.au/NI/467044,"Soldier's Dog - Hotel - article",1875,1875
"HTG 14/10/1826, 6/10/1827, 3/10/1829, Tasmanian 3/10/1828",,https://stors.tas.gov.au/NI/467045,"Robert Makepeace - Licensee - Somerset Arms - Hotel - New Town Rd - Hobart - 1826 - 1828",1826,1826
"HTG 13 Oct 1837, 5 Oct 1838",,https://stors.tas.gov.au/NI/467046,"William Dind Licensee Mogul Tavern - Hotel, cnr Argyle & Collins Sts, Hobart, 1837 - 1838",1837,1837
"HTC 8/8/1834 3 e",,https://stors.tas.gov.au/NI/467047,"Sale - Somerset Arms Inn - Elizabeth St - Hobart - 1834",1834,1834
"HTG 11 Oct 1839",,https://stors.tas.gov.au/NI/467048,"Thomas East Licensee Mogul Tavern - Hotel, cnr Argyle & Collins Sts, Hobart, 1839",1839,1839
"HTG 8/10/1841, 7/10/1842, 29/9/1843, 1/10/1844, 7/10/1845, 6/10/1846, 2/10/1847, 30/9/1848",,https://stors.tas.gov.au/NI/467049,"James Lowe Licensee Mogul Tavern - Hotel, cnr Argyle & Collins Sts, Hobart, 1841 - 1848",1841,1841
"HTG 5/2/1849, 27/9/1849, 29/9/1850, 30/9/1851",,https://stors.tas.gov.au/NI/467050,"William Sims Licensee Mogul Tavern - Hotel, cnr Argyle & Collins Sts, Hobart, 1849 - 1851",1849,1849
"HTC 18/9/1839 1 d",,https://stors.tas.gov.au/NI/467051,"Sale - Joseph Tice Gellibrand - Licencee - Sorell Inn - Sorell - 1839",1839,1839
"HTC 30 Mar 1838 3E",,https://stors.tas.gov.au/NI/467052,"Mogul Inn (Tavern) - Hotel, cnr Argyle & Collins Sts, Hobart - extending, 1838",1838,1838
"HTG 13/10/1837, 5/10/1838, 11/10/1839",,https://stors.tas.gov.au/NI/467053,"Richard Drury - Licencess - Sorell Inn - Sorell - 1837 - 1839",1837,1837
"HTG 9 Jan 1855, 15 Jan 1856",,https://stors.tas.gov.au/NI/467054,"William Dawson Wood Licensee Montpelier Retreat - Hotel, Hobart, 1855 - 1856",1855,1855
"HTC 21/8/1840 3 d",,https://stors.tas.gov.au/NI/467055,"Sale - Richard Dury -  (proprietor) - Joseph Tice Gellibrand - Sorell Inn & stores - Sorell - 1840",1840,1840
"HTG 30/12/1856, 5/1/1858, 11/1/1859, 10/1/1860, 8/1/1861",,https://stors.tas.gov.au/NI/467056,"John McWilliams Licensee Montpelier Retreat - Hotel, Hobart, 1856 - 1861",1856,1856
"HTG 7 Jan 1862",,https://stors.tas.gov.au/NI/467057,"W D Wood Licensee Montpelier Retreat - Hotel, Hobart, 1862",1862,1862
"HTG 6 Jan 1863, 12 Jan 1864 p157",,https://stors.tas.gov.au/NI/467058,"Francis Jury Licensee Montpelier Retreat - Hotel, Hobart, 1863 - 1864",1863,1863
"HTG 7/10/1836",,https://stors.tas.gov.au/NI/467059,"Richard Drury & William Urquhart - Licensee - Sorell Inn - Sorell - 1836",1836,1836
"HTG 7 Feb 1865",,https://stors.tas.gov.au/NI/467060,"William D Wood Licensee Montpelier Retreat - Hotel, Hobart, 1865",1865,1865
"Mercury 8 Oct 1862 p1 c6",,https://stors.tas.gov.au/NI/467061,"To Let - Montpelier Retreat - Hotel, owner Thomas Langtree, Hobart, 1862",1862,1862
"HTG 6/10/1827 - 3/10/1829, Tasmania, 3/10/1828",,https://stors.tas.gov.au/NI/467062,"Brereton Rolla Watson - Licensee - Sorell Inn - Sorell - 1827 - 1829",1827,1827
"Mercury 23 Jan 1863 p1 c5",,https://stors.tas.gov.au/NI/467063,"Montpelier Retreat - Hotel, licensee Francis Jury, Hobart - article, 1863",1863,1863
"HTG 13/12/1833",,https://stors.tas.gov.au/NI/467064,"Henry Leigh - Licensee - Sorell Inn - Sorell - 1833",1833,1833
"Tas Mail 27 Dec 1934 p28",,https://stors.tas.gov.au/NI/467065,"Montpelier Retreat - Hotel, Hobart - article 1934",1934,1934
"HTG 6/1/1863 p 124",,https://stors.tas.gov.au/NI/467066,"Samule Iles - Licensee - Sorell Inn - Sorell 1863",1863,1863
"HTG 17 Jan 1865",,https://stors.tas.gov.au/NI/467067,"Edwin Addison Licensee Moriarty Arms - Hotel, Moriarty",1865,1865
"HTG 16/2/1864 p 437",,https://stors.tas.gov.au/NI/467068,"Christopher Iles - Licensee - Sorell Inn - Sorell - 1864",1864,1864
"HTG 11 Oct 1839",,https://stors.tas.gov.au/NI/467069,"John Allen Licensee Morning Star - Hotel, Triabunna, Spring Bay, 1839",1839,1839
"HTG 22/10/1825",,https://stors.tas.gov.au/NI/467070,"John Earle - Licensee - Southampton Arms - Hotel - Compton - 1825",1825,1825
"HTG 25 Sep 1840, 8 Oct 1841",,https://stors.tas.gov.au/NI/467071,"William Fox Martin Licensee Morning Star - Hotel, Triabunna, Spring Bay, 1840 - 1841",1840,1840
"HTG 23/12/1856, 5/1/1858, 25/1/1859, 24/1/1860, 5/2/1861, 14/1/1862, 20/1/1863, 12/1/1864",,https://stors.tas.gov.au/NI/467072,"John Kennody - Licensee - Southport Hotel - Southport - 1856 - 1864",1856,1856
"HTG 7 Oct 1842, 6 Oct 1843, 1 Oct 1844",,https://stors.tas.gov.au/NI/467073,"Thomas Martin Licensee Morning Star - Hotel, Triabunna, Spring Bay, 1842 - 1844",1842,1842
"HTG 2 Oct 1847, 30 Sep 1848, 29 Sep 1849",,https://stors.tas.gov.au/NI/467074,"Alfred Glover Licensee Morning Star - Hotel, Triabunna, Spring Bay, 1847 - 1849",1847,1847
"HTG 6/10/1846",,https://stors.tas.gov.au/NI/467075,"Moses Josephs - Licensee - Sportmsn's Hall - Hotel - Charles & Balfour St -  Launceston - 1846",1846,1846
"HTG 29 Sep 1850, 7 Oct 1851",,https://stors.tas.gov.au/NI/467076,"Joseph Bridge Licensee Morning Star - Hotel, Triabunna, Spring Bay, 1850 - 1851",1850,1850
"HTG 5 Oct 1852",,https://stors.tas.gov.au/NI/467077,"Henry Phillips Licensee Morning Star - Hotel, Triabunna, Spring Bay, 1852",1852,1852
"HTG 6/1/1863 p 123, 17/1/1865",,https://stors.tas.gov.au/NI/467078,"J Hudson - Licensee - Sportsman's Hall - Hotel - Charles & Balfour St - Launceston - 1863 - 1865",1863,1863
"HTG 9 Jan 1855, 15 Jan 1856, 13 Jan 1857",,https://stors.tas.gov.au/NI/467079,"Henry Phillips Licensee Morning Star - Hotel, Triabunna, Spring Bay, 1855 - 1857",1855,1855
"HTG 6/10/1827",,https://stors.tas.gov.au/NI/467080,"Elizabeth Watson - Licensee - Spotted Cow Hotel - Liverpool St - Hobart - 1827",1827,1827
"HTG 8 Jan 1856",,https://stors.tas.gov.au/NI/467081,"John Williams Licensee Morning Star - Hotel, North West Bay, Margate, 1856",1856,1856
"Tasmanian 3 Oct 1828",,https://stors.tas.gov.au/NI/467082,"John Nesmiths - Licensee - Spotted Cow Hotel - Liverpool St - Hobart - 1828",1828,1828
"HTG 13 May 1856, 13 Jan 1857, 9 Feb 1858",,https://stors.tas.gov.au/NI/467083,"James Young Licensee Morning Star - Hotel, North West Bay, Margate, 1856 - 1858",1856,1856
"HTG 38/10/1829",,https://stors.tas.gov.au/NI/467084,"T Chapman - Licensee - Spotted Cow Hotel - Liverpool St - Hobart - 1829",1829,1829
"HTG 2 Nov 1858, 8 Jan 1859",,https://stors.tas.gov.au/NI/467085,"Benjamin Harper Licensee Morning Star - Hotel, North West Bay, Margate, 1858 - 1859",1858,1858
"HTG 7/1/1862, 6/1/1863 p 124, 26/1/1864 p 284, 17/1/1865 p 229",,https://stors.tas.gov.au/NI/467086,"Michael Torpy - Licensee - Morning Star - Hotel - Margate - 1862 - 1865",1862,1862
"Independent 24 Sep 1831",,https://stors.tas.gov.au/NI/467087,"Jeremiah O'Sullivan - Licensee, Spotted Cow Hotel, Liverpool St, Hobart Town 1831",1831,1831
"Mercury 4/6/1860",,https://stors.tas.gov.au/NI/467088,"Morning Star Inn - Hotel opened by George Hickmott - North West Bay 1860",1860,1860
"Mercury 23/11/1860 p 1 col 1",,https://stors.tas.gov.au/NI/467089,"For Sale - Morning Star - Margate - 1860",1860,1860
"HTG 9 Oct 1834",,https://stors.tas.gov.au/NI/467090,"Jeremiah Reibey - Licensee, Spotted Cow Hotel, Launceston 1834",1834,1834
"HTG 7/10/1845, 6/10/1846, 2/10/1847",,https://stors.tas.gov.au/NI/467091,"James Haughton - Licensee - Moulder's Arms - Macquarie St - Hobart - 1845 - 1847",1845,1845
"HTG 30/9/1848, 27/9/1849, 29/9/1850, 30/9/1851",,https://stors.tas.gov.au/NI/467092,"William Thomas Licensee - Moulder's Arms - Macquarie St - Hobart - 1848 - 1851",1848,1848
"HTG 8 Oct 1844, 7 Oct 1845",,https://stors.tas.gov.au/NI/467093,"Robert Wells - Licensee, Sportman's Hall Hotel, Charles & Balfour Sts, Launceston 1844 - 1845",1844,1844
"Tas Mail 1 Oct 1904 p 23",,https://stors.tas.gov.au/NI/467094,"Photo - Mount Royal Family Hotel - Brown's River - 1904",1904,1904
"HTG 19/2/1861",,https://stors.tas.gov.au/NI/467095,"Mathew Wilks - Licensee - Mountain Retreat - Hobart Town - 1861",1861,1861
"HTG 3 Oct 1824, 6 Oct 1827",,https://stors.tas.gov.au/NI/467096,"G. Robinson - Licensee, Spread Eagle Hotel, Argyle St, Hobart 1824 - 1827",1824,1824
"HTG 24/12/1861",,https://stors.tas.gov.au/NI/467097,"Thomas Large - Licensee - Mountain Retreat - Hobart Town - 1861",1861,1861
"HTG 10 Oct 1829",,https://stors.tas.gov.au/NI/467098,"Robert Mold - Licensee, Spread Eagle Hotel, Norfolk Plains 1829",1829,1829
"HTG 2/2/1864 p 356, 7/2/1865",,https://stors.tas.gov.au/NI/467099,"Joseph Taylor Walker - Licensee - Mountain Retreat - Hobart Town - 1864 - 1865",1864,1864
"HTG 21/12/1858, 8/1/1861, 7/1/1862",,https://stors.tas.gov.au/NI/467100,"David Harris - Licensee - Mowbray Inn - Mowbray - 1858 - 1862",1858,1858
"HTG 29 Dec 1857, 28 Dec 1858",,https://stors.tas.gov.au/NI/467101,"Edwin Woodland - Licensee, Spring Bay Hotel , Triabunna 1857 - 1858",1857,1857
"HTG 20 Dec 1859, 8 Jan 1861, 7 Jan 1862, 6 Jan 1863, 12 Jan 1864 p 159, 17 Jan 1865",,https://stors.tas.gov.au/NI/467102,"Michael Patton - Licensee, Spring Bay Hotel, Triabunna 1859 - 1865",1861,1861
"HTG 12/1/1864 p 158",,https://stors.tas.gov.au/NI/467103,"William Spearman - Licensee - Mowbray Inn - Hotel George Town Rd - Launceston - 1864",1864,1864
"HTG 8/10/1835",,https://stors.tas.gov.au/NI/467104,"William Presnell - Licensee - Mulberry Tree - Harrington & Patrick Sts - 1835",1835,1835
"HTG 8 Jan 1861, 7 Jan 1862, 6 Jan 1863 p124, 12 Jan 1864",,https://stors.tas.gov.au/NI/467105,"J. Felmingham - Licensee, Spring Bay Tavern Hotel, Triabunna 1861 - 1864",1861,1861
"HTC 26/12/1835 1A",,https://stors.tas.gov.au/NI/467106,"For Sale - C O Parsons - Mulberry Tree Inn - Harrington St - 1835",1835,1835
"HTG 17/1/1865 p 228",,https://stors.tas.gov.au/NI/467107,"James Flight - Licensee - Myrtle Tree - Little Oyster Cove - 1865",1865,1865
"HTG 5 Oct 1838, 11 Oct 1839, 8 Oct 1841, 5 Nov 1844",,https://stors.tas.gov.au/NI/467108,"George Chivers - Licensee, Spring Hill Inn Inn Hotel, New Norfolk 1838 - 1844",1838,1838
"HTG 11/10/1839, 8/10/1841, 7/10/1842, 6/10/1843, 8/10/1844, 7/10/1845, 6/10/1846, 2/10/1847,",,https://stors.tas.gov.au/NI/467109,"John Boys - Licensee - Nags Head - Melville St - Hobart - 1839 - 1852 (part 1)",1839,1839
"HTG 14 Oct 1848, 29 Sep 1849",,https://stors.tas.gov.au/NI/467110,"John Joseph Fleetwood - Licensee, Spring Hotel, Great Swan Port 1848 - 1849",1848,1848
"HTG 5 Oct 1838",,https://stors.tas.gov.au/NI/467111,"Samuel Reeves - Licensee, Stag and Hounds Hotel, Harrington St, Hobart 1838",1838,1838
"HTG 25 Sep 1834, 2Oct 1834, 7 Oct 1836, 11 Oct 1839, 1 Oct 1844, 29 Sep 1843",,https://stors.tas.gov.au/NI/467112,"John Reeves - Licensee, Stag and Hounds Hotel, Harrington St, Hobart 1834",1834,1834
"HTG 30/9/1848, 27/9/1849, 29/9/1850, 7/10/1851, 5/10/1852",,https://stors.tas.gov.au/NI/467113,"John Boys - Licensee - Nags Head - Melville St - Hobart - 1839 - 1852 (cont.)",1839,1839
"HTG 6 Oct 1846, 2 Oct 1847",,https://stors.tas.gov.au/NI/467114,"Peter Albertus De Roock - Licensee, Stag and Hounds Hotel, Harrington St, Hobart Town 1846 - 1847",1846,1846
"HTG 9/8/1853, 4/10/1853, 2/1/1855, 15/1/1856, 6/1/1857",,https://stors.tas.gov.au/NI/467115,"George Tennant - Licensee - Nags Head Hotel - Melville St - Hobart - 1853 - 1861 (part 1)",1853,1853
"HTG 18 Nov 1848, 27 Sep 1849, 29 Sep 1850, 30 Sep 1851, 5 Oct 1852, 26/12/1854, 8/01/1856, 6/01/1857",,https://stors.tas.gov.au/NI/467116,"Frederick Furley - Licensee, Stag and Hounds Hotel, Restdown Rd, Hobart Town District 1848 - 1857",1848,1848
"HTG 5/1/1858, 8/1/1859, 10/1/1860, 29/1/1861",,https://stors.tas.gov.au/NI/467117,"George Tennant - Licensee - Nags Head Hotel- Melville St - Hobart - 1853 - 1861 (cont.)",1853,1853
"HTG 14/1/1862, 20/1/1863, 9/2/1864, 7/2/1865",,https://stors.tas.gov.au/NI/467118,"J Boys - Licensee - Nags Head - Melville St - Hobart Town - 1862 - 1865",1862,1862
"HTG 5 Jan 1858",,https://stors.tas.gov.au/NI/467119,"Henry Furley - Licensee, Stag and Hounds Hotel, Restdown Rd, Hobart 1858",1858,1858
"HTG 10 Aug 1858",,https://stors.tas.gov.au/NI/467120,"Margaretta Sarah Furley - Licensee, Stag and Hounds Hotel, Restdown Rd, Hobart Town 1858",1858,1858
"HTG 18/12/1855",,https://stors.tas.gov.au/NI/467121,"Adam Amos - Licensee - Native Youth - Bicheno - 1855",1855,1855
"HTG 25 Jan 1859",,https://stors.tas.gov.au/NI/467122,"Margaretta Lucy Furley - Licensee, Stag and Hounds Hotel, Restdown Rd, Hobart 1859",1859,1859
"HTG 5/10/1852, 19/2/1856, 13/1/1857, 5/1/1858, 11/1/1859, 10/1/1860",,https://stors.tas.gov.au/NI/467123,"Joseph Tilley - Licensee - Native Youth - Bicheno - 1852 - 1865 (part 1)",1852,1852
"HTG 3 Jan 1860, 8 Jan 1861",,https://stors.tas.gov.au/NI/467124,"William Henry Sims - Licensee, Stag and Hounds Hotel, Restdown Rd, Hobart 1860 - 1861",1860,1860
"HTG 8/1/1861, 14/1/1862, 20/1/1863, 12/1/1864, 17/1/1865",,https://stors.tas.gov.au/NI/467125,"Joseph Tilley - Licensee - Native Youth - Bicheno - 1852 - 1865 (cont.)",1852,1852
"HTG 8 Oct 1835, 2 Oct 1847",,https://stors.tas.gov.au/NI/467126,"William Thornhill Licensee, Stag Inn Hotel, Cleveland St, Campbell Town 1835 - 1847",1835,1835
"HTG 23/5/1854, 2/1/1855, 15/1/1856",,https://stors.tas.gov.au/NI/467127,"William Dawson - Licensee - Native Youth - Port Sorell - 1854 - 1856",1854,1854
"HTG 7 Oct 1845, 6 Oct 1846, 2 Oct 1847, 7 Oct 1848, 27 Sep 1849, 29 Sep 1850",,https://stors.tas.gov.au/NI/467128,"James Ferguson - Licensee, Stanley Hotel, Horton, Circular Head 1845 - 1850",1845,1845
"Tas Mail 6 Dec 1934",,https://stors.tas.gov.au/NI/467129,"Nag's Head - Melville St Hobart, 1934",1934,1934
"HTG 5 Oct 1852, 4Oct 1853",,https://stors.tas.gov.au/NI/467130,"James Ferguson - Licensee, Stanley Commercial Hotel, Stanley 1852 - 1853",1852,1852
"HTG 23/12/1856",,https://stors.tas.gov.au/NI/467131,"George Rosendell - Licensee - Native Youth - New Town - 1856",1856,1856
"HTG 18 Dec 1855",,https://stors.tas.gov.au/NI/467132,"James B. Ferguson - Licensee, Stanley Commercial Hotel, Stanley 1855",1855,1855
"HTG 30 Dec 1856",,https://stors.tas.gov.au/NI/467133,"James Brodfute Ferguson - Licensee, Stanley Commercial Hotel, Stanley 1856",1856,1856
"HTG 12/5/1857, 5/1/1858, 8/1/1859, 3/1/1860, 8/1/1861",,https://stors.tas.gov.au/NI/467134,"William Piggott -  Licensee - Native Youth Inn - New Town - 1857 - 1861",1857,1857
"HTG 7/2/1865",,https://stors.tas.gov.au/NI/467135,"Robert Rosendale - Licensee - Native Youth - New Town - Hobart - 1865",1865,1865
"HTG 6 Oct 1827, TAS 3 Oct 1828, HTG 3 Oct 1829, 9 Oct 1834, 13 Oct 1837, 11 Oct 1839",,https://stors.tas.gov.au/NI/467136,"John Martin - Licensee, Star and Garter Hotel, New Norfolk 1827 - 1839",1827,1827
"Mercury 5/2/1860 p 1 col 7",,https://stors.tas.gov.au/NI/467137,"For Sale - George Rosendell -  Licensee - Native Youth Hotel - Cnr New Town & Restdown Rds - Adjoining cottage",1860,1860
"Mercury 24/12/1861 p 4 col 7",,https://stors.tas.gov.au/NI/467138,"For Sale - Native Youth Inn & premises - New Town - 1861",1861,1861
"Tas Mail 14 Jul 1877 p 19, col 1",,https://stors.tas.gov.au/NI/467139,"Nautilus Hotel - Hobart - 1877",1877,1877
"HTG 7/2/1865",,https://stors.tas.gov.au/NI/467140,"Edwin Oldham -  Licensee - Nautilus - New Wharf - Hobart -1865",1865,1865
"HTG 14/10/1826",,https://stors.tas.gov.au/NI/467141,"Frances Allison - Licensee - Nelsons Head - Liverpool St - 1826",1826,1826
"Critic 11/1/1924 p 2 col 3",,https://stors.tas.gov.au/NI/467142,"Nelson Head in 1820's - Liverpool st - 1924",1924,1924
"HTG 8 Oct 1841, 7 Oct 1842, 6 Oct 1843, 6 Oct 1846, 2 Oct 1847",,https://stors.tas.gov.au/NI/467143,"John Martin - Licensee, Star and Garter Hotel, New Norfolk 1841 - 1847",1841,1841
"HTG 6/10/1846",,https://stors.tas.gov.au/NI/467144,"Henry Webb - Licensee - Neptune Inn - New Wharf - Hobart - 1846",1846,1846
"HTG 2/10/1847, 30/9/1848, 27/9/1849, 29/9/1850, 7/10/1851, 5/10/1852, 4/10/1853, 9/1/1855",,https://stors.tas.gov.au/NI/467145,"Charles Lines - Licensee - Neptune Inn - New Wharf - Hobart Town - 1847 - 1855",1847,1847
"HTG 13 Dec 1833, 9 Oct 1834",,https://stors.tas.gov.au/NI/467146,"Christian S. Kent - Licensee, Star and Garter Hotel , Launceston 1833 - 1834",1833,1833
"HTG 15/1/1856, 6/1/1857, 5/1/1858",,https://stors.tas.gov.au/NI/467147,"Joseph Glaysher -  Licensee - Neptune Inn - New Wharf - Hobart - 1856 - 1858",1856,1856
"HTG 8 Oct 1835",,https://stors.tas.gov.au/NI/467148,"Robert Rider - Licensee, Star and Garter Hotel, Launceston 1835",1835,1835
"HTG 11/5/1858",,https://stors.tas.gov.au/NI/467149,"Stephen Clarke -  Licensee - Neptune Inn - New Wharf - Hobart Town - 1858",1858,1858
"HTG 7 Oct 1836",,https://stors.tas.gov.au/NI/467150,"John Marsden  - Licensee, Star and Garter Hotel, Launceston 1836",1836,1836
"HTG 10/8/1858, 11/1/1859",,https://stors.tas.gov.au/NI/467151,"William Dawson Wood -  Licensee - Neptune Inn - New Wharf - Hobart Town - 1858 - 1859",1858,1858
"HTG 3 Oct 1829",,https://stors.tas.gov.au/NI/467152,"John Hays - Licensee, Star and Garter Hotel, Compton Ferry 1829",1829,1829
