SA3_code_2011,SA3_name_2011,FY,Servicetype,child_age,child_count,service_count,fee_hr_mean,fee_hr_std
12801,Cronulla - Miranda - Caringbah,FY201314,ASC,2: 5-9,"1,810",20,$6.15,$1.05
12801,Cronulla - Miranda - Caringbah,FY201314,ASC,3: 10+,430,20,$6.15,$1.05
12801,Cronulla - Miranda - Caringbah,FY201314,ASC,9: Total,"2,340",20,$6.15,$1.05
12801,Cronulla - Miranda - Caringbah,FY201314,BSC,1: 0-4,80,20,$7.25,$1.10
12801,Cronulla - Miranda - Caringbah,FY201314,BSC,2: 5-9,"1,380",20,$7.25,$1.10
12801,Cronulla - Miranda - Caringbah,FY201314,BSC,3: 10+,330,20,$7.25,$1.10
12801,Cronulla - Miranda - Caringbah,FY201314,BSC,9: Total,"1,800",20,$7.25,$1.10
12801,Cronulla - Miranda - Caringbah,FY201314,LDC,1: 0-4,"4,120",50,$8.90,$1.05
12801,Cronulla - Miranda - Caringbah,FY201314,LDC,2: 5-9,600,50,$8.90,$1.05
12801,Cronulla - Miranda - Caringbah,FY201314,LDC,9: Total,"4,720",50,$8.90,$1.05
12801,Cronulla - Miranda - Caringbah,FY201415,ASC,1: 0-4,100,22,$6.45,$1.00
12801,Cronulla - Miranda - Caringbah,FY201415,ASC,2: 5-9,"1,930",22,$6.45,$1.00
12801,Cronulla - Miranda - Caringbah,FY201415,ASC,3: 10+,430,22,$6.45,$1.00
12801,Cronulla - Miranda - Caringbah,FY201415,ASC,9: Total,"2,450",22,$6.45,$1.00
12801,Cronulla - Miranda - Caringbah,FY201415,BSC,1: 0-4,90,22,$7.65,$1.25
12801,Cronulla - Miranda - Caringbah,FY201415,BSC,2: 5-9,"1,510",22,$7.65,$1.25
12801,Cronulla - Miranda - Caringbah,FY201415,BSC,3: 10+,350,22,$7.65,$1.25
12801,Cronulla - Miranda - Caringbah,FY201415,BSC,9: Total,"1,950",22,$7.65,$1.25
12801,Cronulla - Miranda - Caringbah,FY201415,LDC,1: 0-4,"4,420",55,$9.25,$1.05
12801,Cronulla - Miranda - Caringbah,FY201415,LDC,2: 5-9,670,55,$9.25,$1.05
12801,Cronulla - Miranda - Caringbah,FY201415,LDC,9: Total,"5,090",55,$9.25,$1.05
12801,Cronulla - Miranda - Caringbah,FY201516,ASC,1: 0-4,110,21,$6.70,$1.05
12801,Cronulla - Miranda - Caringbah,FY201516,ASC,2: 5-9,"2,060",21,$6.70,$1.05
12801,Cronulla - Miranda - Caringbah,FY201516,ASC,3: 10+,480,21,$6.70,$1.05
12801,Cronulla - Miranda - Caringbah,FY201516,ASC,9: Total,"2,650",21,$6.70,$1.05
12801,Cronulla - Miranda - Caringbah,FY201516,BSC,1: 0-4,90,21,$8.00,$1.30
12801,Cronulla - Miranda - Caringbah,FY201516,BSC,2: 5-9,"1,660",21,$8.00,$1.30
12801,Cronulla - Miranda - Caringbah,FY201516,BSC,3: 10+,400,21,$8.00,$1.30
12801,Cronulla - Miranda - Caringbah,FY201516,BSC,9: Total,"2,150",21,$8.00,$1.30
12801,Cronulla - Miranda - Caringbah,FY201516,LDC,1: 0-4,"4,650",57,$9.65,$1.00
12801,Cronulla - Miranda - Caringbah,FY201516,LDC,2: 5-9,660,57,$9.65,$1.00
12801,Cronulla - Miranda - Caringbah,FY201516,LDC,9: Total,"5,310",57,$9.65,$1.00
12802,Sutherland - Menai - Heathcote,FY201213,ASC,1: 0-4,140,28,$5.70,$1.10
12802,Sutherland - Menai - Heathcote,FY201213,ASC,2: 5-9,"2,270",28,$5.70,$1.10
12802,Sutherland - Menai - Heathcote,FY201213,ASC,3: 10+,580,28,$5.70,$1.10
12802,Sutherland - Menai - Heathcote,FY201213,ASC,9: Total,"3,000",28,$5.70,$1.10
12802,Sutherland - Menai - Heathcote,FY201213,BSC,1: 0-4,110,25,$6.70,$1.50
12802,Sutherland - Menai - Heathcote,FY201213,BSC,2: 5-9,"1,770",25,$6.70,$1.50
12802,Sutherland - Menai - Heathcote,FY201213,BSC,3: 10+,450,25,$6.70,$1.50
12802,Sutherland - Menai - Heathcote,FY201213,BSC,9: Total,"2,330",25,$6.70,$1.50
12802,Sutherland - Menai - Heathcote,FY201213,LDC,1: 0-4,"4,060",52,$7.65,$0.85
12802,Sutherland - Menai - Heathcote,FY201213,LDC,2: 5-9,640,52,$7.65,$0.85
12802,Sutherland - Menai - Heathcote,FY201213,LDC,9: Total,"4,700",52,$7.65,$0.85
12802,Sutherland - Menai - Heathcote,FY201314,ASC,1: 0-4,160,29,$5.95,$1.10
12802,Sutherland - Menai - Heathcote,FY201314,ASC,2: 5-9,"2,550",29,$5.95,$1.10
12802,Sutherland - Menai - Heathcote,FY201314,ASC,3: 10+,650,29,$5.95,$1.10
12802,Sutherland - Menai - Heathcote,FY201314,ASC,9: Total,"3,350",29,$5.95,$1.10
12802,Sutherland - Menai - Heathcote,FY201314,BSC,1: 0-4,130,28,$7.00,$1.40
12802,Sutherland - Menai - Heathcote,FY201314,BSC,2: 5-9,"1,920",28,$7.00,$1.40
12802,Sutherland - Menai - Heathcote,FY201314,BSC,3: 10+,510,28,$7.00,$1.40
12802,Sutherland - Menai - Heathcote,FY201314,BSC,9: Total,"2,560",28,$7.00,$1.40
12802,Sutherland - Menai - Heathcote,FY201314,LDC,1: 0-4,"3,950",48,$8.00,$0.80
12802,Sutherland - Menai - Heathcote,FY201314,LDC,2: 5-9,700,48,$8.00,$0.80
12802,Sutherland - Menai - Heathcote,FY201314,LDC,9: Total,"4,660",48,$8.00,$0.80
12802,Sutherland - Menai - Heathcote,FY201415,ASC,1: 0-4,150,29,$6.20,$1.20
12802,Sutherland - Menai - Heathcote,FY201415,ASC,2: 5-9,"2,700",29,$6.20,$1.20
12802,Sutherland - Menai - Heathcote,FY201415,ASC,3: 10+,640,29,$6.20,$1.20
12802,Sutherland - Menai - Heathcote,FY201415,ASC,9: Total,"3,490",29,$6.20,$1.20
12802,Sutherland - Menai - Heathcote,FY201415,BSC,1: 0-4,120,28,$7.10,$1.45
12802,Sutherland - Menai - Heathcote,FY201415,BSC,2: 5-9,"2,060",28,$7.10,$1.45
12802,Sutherland - Menai - Heathcote,FY201415,BSC,3: 10+,520,28,$7.10,$1.45
12802,Sutherland - Menai - Heathcote,FY201415,BSC,9: Total,"2,690",28,$7.10,$1.45
12802,Sutherland - Menai - Heathcote,FY201415,LDC,1: 0-4,"4,150",53,$8.40,$0.90
12802,Sutherland - Menai - Heathcote,FY201415,LDC,2: 5-9,660,53,$8.40,$0.90
12802,Sutherland - Menai - Heathcote,FY201415,LDC,9: Total,"4,800",53,$8.40,$0.90
12802,Sutherland - Menai - Heathcote,FY201516,ASC,1: 0-4,160,29,$6.25,$1.10
12802,Sutherland - Menai - Heathcote,FY201516,ASC,2: 5-9,"2,810",29,$6.25,$1.10
12802,Sutherland - Menai - Heathcote,FY201516,ASC,3: 10+,670,29,$6.25,$1.10
12802,Sutherland - Menai - Heathcote,FY201516,ASC,9: Total,"3,640",29,$6.25,$1.10
12802,Sutherland - Menai - Heathcote,FY201516,BSC,1: 0-4,120,28,$7.60,$2.15
12802,Sutherland - Menai - Heathcote,FY201516,BSC,2: 5-9,"2,240",28,$7.60,$2.15
12802,Sutherland - Menai - Heathcote,FY201516,BSC,3: 10+,580,28,$7.60,$2.15
12802,Sutherland - Menai - Heathcote,FY201516,BSC,9: Total,"2,950",28,$7.60,$2.15
12802,Sutherland - Menai - Heathcote,FY201516,LDC,1: 0-4,"4,500",54,$8.90,$0.90
12802,Sutherland - Menai - Heathcote,FY201516,LDC,2: 5-9,710,54,$8.90,$0.90
12802,Sutherland - Menai - Heathcote,FY201516,LDC,3: 10+,      <10,54,$8.90,$0.90
12802,Sutherland - Menai - Heathcote,FY201516,LDC,9: Total,"5,210",54,$8.90,$0.90
20601,Brunswick - Coburg,FY201213,ASC,1: 0-4,70,16,$6.65,$1.25
20601,Brunswick - Coburg,FY201213,ASC,2: 5-9,"1,410",16,$6.65,$1.25
20601,Brunswick - Coburg,FY201213,ASC,3: 10+,370,16,$6.65,$1.25
20601,Brunswick - Coburg,FY201213,ASC,9: Total,"1,840",16,$6.65,$1.25
20601,Brunswick - Coburg,FY201213,BSC,1: 0-4,40,17,$9.10,$3.40
20601,Brunswick - Coburg,FY201213,BSC,2: 5-9,750,17,$9.10,$3.40
20601,Brunswick - Coburg,FY201213,BSC,3: 10+,190,17,$9.10,$3.40
20601,Brunswick - Coburg,FY201213,BSC,9: Total,980,17,$9.10,$3.40
20601,Brunswick - Coburg,FY201213,LDC,1: 0-4,"3,810",32,$8.35,$0.60
20601,Brunswick - Coburg,FY201213,LDC,2: 5-9,490,32,$8.35,$0.60
20601,Brunswick - Coburg,FY201213,LDC,3: 10+,      <10,32,$8.35,$0.60
20601,Brunswick - Coburg,FY201213,LDC,9: Total,"4,300",32,$8.35,$0.60
20601,Brunswick - Coburg,FY201314,ASC,1: 0-4,80,16,$7.70,$1.70
20601,Brunswick - Coburg,FY201314,ASC,2: 5-9,"1,500",16,$7.70,$1.70
20601,Brunswick - Coburg,FY201314,ASC,3: 10+,420,16,$7.70,$1.70
20601,Brunswick - Coburg,FY201314,ASC,9: Total,"2,000",16,$7.70,$1.70
20601,Brunswick - Coburg,FY201314,BSC,1: 0-4,50,15,$9.25,$2.85
20601,Brunswick - Coburg,FY201314,BSC,2: 5-9,780,15,$9.25,$2.85
20601,Brunswick - Coburg,FY201314,BSC,3: 10+,210,15,$9.25,$2.85
20601,Brunswick - Coburg,FY201314,BSC,9: Total,"1,040",15,$9.25,$2.85
20601,Brunswick - Coburg,FY201314,LDC,1: 0-4,"2,950",25,$8.55,$0.50
20601,Brunswick - Coburg,FY201314,LDC,2: 5-9,410,25,$8.55,$0.50
20601,Brunswick - Coburg,FY201314,LDC,3: 10+,      <10,25,$8.55,$0.50
20601,Brunswick - Coburg,FY201314,LDC,9: Total,"3,360",25,$8.55,$0.50
20601,Brunswick - Coburg,FY201415,ASC,1: 0-4,60,17,$8.15,$1.65
20601,Brunswick - Coburg,FY201415,ASC,2: 5-9,"1,690",17,$8.15,$1.65
20601,Brunswick - Coburg,FY201415,ASC,3: 10+,410,17,$8.15,$1.65
20601,Brunswick - Coburg,FY201415,ASC,9: Total,"2,150",17,$8.15,$1.65
20601,Brunswick - Coburg,FY201415,BSC,1: 0-4,30,16,$10.15,$3.30
20601,Brunswick - Coburg,FY201415,BSC,2: 5-9,960,16,$10.15,$3.30
20601,Brunswick - Coburg,FY201415,BSC,3: 10+,220,16,$10.15,$3.30
20601,Brunswick - Coburg,FY201415,BSC,9: Total,"1,210",16,$10.15,$3.30
20601,Brunswick - Coburg,FY201415,LDC,1: 0-4,"3,180",26,$9.05,$0.70
20601,Brunswick - Coburg,FY201415,LDC,2: 5-9,440,26,$9.05,$0.70
20601,Brunswick - Coburg,FY201415,LDC,3: 10+,      <10,26,$9.05,$0.70
20601,Brunswick - Coburg,FY201415,LDC,9: Total,"3,620",26,$9.05,$0.70
20601,Brunswick - Coburg,FY201516,ASC,1: 0-4,90,18,$8.75,$1.80
20601,Brunswick - Coburg,FY201516,ASC,2: 5-9,"1,850",18,$8.75,$1.80
20601,Brunswick - Coburg,FY201516,ASC,3: 10+,460,18,$8.75,$1.80
20601,Brunswick - Coburg,FY201516,ASC,9: Total,"2,390",18,$8.75,$1.80
20601,Brunswick - Coburg,FY201516,BSC,1: 0-4,50,17,$10.95,$3.80
20601,Brunswick - Coburg,FY201516,BSC,2: 5-9,"1,050",17,$10.95,$3.80
20601,Brunswick - Coburg,FY201516,BSC,3: 10+,230,17,$10.95,$3.80
20601,Brunswick - Coburg,FY201516,BSC,9: Total,"1,330",17,$10.95,$3.80
20601,Brunswick - Coburg,FY201516,LDC,1: 0-4,"3,450",26,$9.55,$0.60
20601,Brunswick - Coburg,FY201516,LDC,2: 5-9,440,26,$9.55,$0.60
20601,Brunswick - Coburg,FY201516,LDC,9: Total,"3,880",26,$9.55,$0.60
20602,Darebin - South,FY201213,ASC,1: 0-4,30,9,$6.95,$1.65
20602,Darebin - South,FY201213,ASC,2: 5-9,"1,070",9,$6.95,$1.65
20602,Darebin - South,FY201213,ASC,3: 10+,280,9,$6.95,$1.65
20602,Darebin - South,FY201213,ASC,9: Total,"1,380",9,$6.95,$1.65
20602,Darebin - South,FY201213,BSC,1: 0-4,20,7,$8.85,$3.95
20602,Darebin - South,FY201213,BSC,2: 5-9,420,7,$8.85,$3.95
20602,Darebin - South,FY201213,BSC,3: 10+,120,7,$8.85,$3.95
20602,Darebin - South,FY201213,BSC,9: Total,560,7,$8.85,$3.95
20602,Darebin - South,FY201213,LDC,1: 0-4,"1,920",15,$8.90,$1.05
20602,Darebin - South,FY201213,LDC,2: 5-9,310,15,$8.90,$1.05
20602,Darebin - South,FY201213,LDC,9: Total,"2,230",15,$8.90,$1.05
20602,Darebin - South,FY201314,ASC,1: 0-4,50,11,$7.10,$1.85
20602,Darebin - South,FY201314,ASC,2: 5-9,"1,300",11,$7.10,$1.85
20602,Darebin - South,FY201314,ASC,3: 10+,320,11,$7.10,$1.85
20602,Darebin - South,FY201314,ASC,9: Total,"1,660",11,$7.10,$1.85
20602,Darebin - South,FY201314,BSC,1: 0-4,30,9,$8.25,$2.20
20602,Darebin - South,FY201314,BSC,2: 5-9,690,9,$8.25,$2.20
20602,Darebin - South,FY201314,BSC,3: 10+,180,9,$8.25,$2.20
20602,Darebin - South,FY201314,BSC,9: Total,900,9,$8.25,$2.20
20602,Darebin - South,FY201314,LDC,1: 0-4,"1,810",15,$8.75,$0.45
20602,Darebin - South,FY201314,LDC,2: 5-9,290,15,$8.75,$0.45
20602,Darebin - South,FY201314,LDC,9: Total,"2,110",15,$8.75,$0.45
20602,Darebin - South,FY201415,ASC,1: 0-4,50,11,$7.45,$1.95
20602,Darebin - South,FY201415,ASC,2: 5-9,"1,370",11,$7.45,$1.95
20602,Darebin - South,FY201415,ASC,3: 10+,400,11,$7.45,$1.95
20602,Darebin - South,FY201415,ASC,9: Total,"1,810",11,$7.45,$1.95
20602,Darebin - South,FY201415,BSC,1: 0-4,30,10,$9.10,$2.70
20602,Darebin - South,FY201415,BSC,2: 5-9,770,10,$9.10,$2.70
20602,Darebin - South,FY201415,BSC,3: 10+,220,10,$9.10,$2.70
20602,Darebin - South,FY201415,BSC,9: Total,"1,020",10,$9.10,$2.70
20602,Darebin - South,FY201415,LDC,1: 0-4,"1,780",14,$9.35,$0.50
20602,Darebin - South,FY201415,LDC,2: 5-9,320,14,$9.35,$0.50
20602,Darebin - South,FY201415,LDC,3: 10+,      <10,14,$9.35,$0.50
20602,Darebin - South,FY201415,LDC,9: Total,"2,100",14,$9.35,$0.50
20602,Darebin - South,FY201516,ASC,1: 0-4,50,13,$8.20,$2.10
20602,Darebin - South,FY201516,ASC,2: 5-9,"1,360",13,$8.20,$2.10
20602,Darebin - South,FY201516,ASC,3: 10+,430,13,$8.20,$2.10
20602,Darebin - South,FY201516,ASC,9: Total,"1,850",13,$8.20,$2.10
20602,Darebin - South,FY201516,BSC,1: 0-4,30,12,$10.05,$2.95
20602,Darebin - South,FY201516,BSC,2: 5-9,750,12,$10.05,$2.95
20602,Darebin - South,FY201516,BSC,3: 10+,220,12,$10.05,$2.95
20602,Darebin - South,FY201516,BSC,9: Total,"1,000",12,$10.05,$2.95
20602,Darebin - South,FY201516,LDC,1: 0-4,"1,820",15,$9.95,$0.55
20602,Darebin - South,FY201516,LDC,2: 5-9,270,15,$9.95,$0.55
20602,Darebin - South,FY201516,LDC,3: 10+,      <10,15,$9.95,$0.55
20602,Darebin - South,FY201516,LDC,9: Total,"2,100",15,$9.95,$0.55
20603,Essendon,FY201213,ASC,1: 0-4,40,11,$7.65,$1.20
20603,Essendon,FY201213,ASC,2: 5-9,880,11,$7.65,$1.20
20603,Essendon,FY201213,ASC,3: 10+,200,11,$7.65,$1.20
20603,Essendon,FY201213,ASC,9: Total,"1,120",11,$7.65,$1.20
20603,Essendon,FY201213,BSC,1: 0-4,20,8,$11.00,$3.40
20603,Essendon,FY201213,BSC,2: 5-9,370,8,$11.00,$3.40
20603,Essendon,FY201213,BSC,3: 10+,70,8,$11.00,$3.40
20603,Essendon,FY201213,BSC,9: Total,460,8,$11.00,$3.40
20603,Essendon,FY201213,LDC,1: 0-4,"2,520",15,$8.45,$1.00
20603,Essendon,FY201213,LDC,2: 5-9,290,15,$8.45,$1.00
20603,Essendon,FY201213,LDC,3: 10+,      <10,15,$8.45,$1.00
20603,Essendon,FY201213,LDC,9: Total,"2,810",15,$8.45,$1.00
20603,Essendon,FY201314,ASC,1: 0-4,50,14,$7.70,$1.55
20603,Essendon,FY201314,ASC,2: 5-9,"1,300",14,$7.70,$1.55
20603,Essendon,FY201314,ASC,3: 10+,340,14,$7.70,$1.55
20603,Essendon,FY201314,ASC,9: Total,"1,700",14,$7.70,$1.55
20603,Essendon,FY201314,BSC,1: 0-4,30,13,$10.75,$3.20
20603,Essendon,FY201314,BSC,2: 5-9,640,13,$10.75,$3.20
20603,Essendon,FY201314,BSC,3: 10+,160,13,$10.75,$3.20
20603,Essendon,FY201314,BSC,9: Total,820,13,$10.75,$3.20
20603,Essendon,FY201314,LDC,1: 0-4,"2,910",17,$8.85,$0.95
20603,Essendon,FY201314,LDC,2: 5-9,340,17,$8.85,$0.95
20603,Essendon,FY201314,LDC,3: 10+,      <10,17,$8.85,$0.95
20603,Essendon,FY201314,LDC,9: Total,"3,260",17,$8.85,$0.95
20603,Essendon,FY201415,ASC,1: 0-4,80,13,$8.10,$1.80
20603,Essendon,FY201415,ASC,2: 5-9,"1,390",13,$8.10,$1.80
20603,Essendon,FY201415,ASC,3: 10+,350,13,$8.10,$1.80
20603,Essendon,FY201415,ASC,9: Total,"1,820",13,$8.10,$1.80
20603,Essendon,FY201415,BSC,1: 0-4,40,12,$11.25,$3.25
20603,Essendon,FY201415,BSC,2: 5-9,760,12,$11.25,$3.25
20603,Essendon,FY201415,BSC,3: 10+,180,12,$11.25,$3.25
20603,Essendon,FY201415,BSC,9: Total,980,12,$11.25,$3.25
20603,Essendon,FY201415,LDC,1: 0-4,"2,930",16,$9.30,$0.85
20603,Essendon,FY201415,LDC,2: 5-9,340,16,$9.30,$0.85
20603,Essendon,FY201415,LDC,3: 10+,      <10,16,$9.30,$0.85
20603,Essendon,FY201415,LDC,9: Total,"3,260",16,$9.30,$0.85
20603,Essendon,FY201516,ASC,1: 0-4,70,15,$10.50,$7.20
20603,Essendon,FY201516,ASC,2: 5-9,"1,540",15,$10.50,$7.20
20603,Essendon,FY201516,ASC,3: 10+,410,15,$10.50,$7.20
20603,Essendon,FY201516,ASC,9: Total,"2,030",15,$10.50,$7.20
20603,Essendon,FY201516,BSC,1: 0-4,40,13,$12.05,$3.30
20603,Essendon,FY201516,BSC,2: 5-9,830,13,$12.05,$3.30
20603,Essendon,FY201516,BSC,3: 10+,190,13,$12.05,$3.30
20603,Essendon,FY201516,BSC,9: Total,"1,060",13,$12.05,$3.30
20603,Essendon,FY201516,LDC,1: 0-4,"2,920",16,$9.90,$0.85
20603,Essendon,FY201516,LDC,2: 5-9,390,16,$9.90,$0.85
20603,Essendon,FY201516,LDC,9: Total,"3,310",16,$9.90,$0.85
20604,Melbourne City,FY201213,ASC,1: 0-4,40,7,$9.50,$3.50
20604,Melbourne City,FY201213,ASC,2: 5-9,450,7,$9.50,$3.50
20604,Melbourne City,FY201213,ASC,3: 10+,100,7,$9.50,$3.50
20604,Melbourne City,FY201213,ASC,9: Total,590,7,$9.50,$3.50
20604,Melbourne City,FY201213,BSC,1: 0-4,10,     <5,$8.25,$2.85
20604,Melbourne City,FY201213,BSC,2: 5-9,180,     <5,$8.25,$2.85
20604,Melbourne City,FY201213,BSC,3: 10+,40,     <5,$8.25,$2.85
20604,Melbourne City,FY201213,BSC,9: Total,220,     <5,$8.25,$2.85
20604,Melbourne City,FY201213,LDC,1: 0-4,"1,320",12,$8.60,$1.15
20604,Melbourne City,FY201213,LDC,2: 5-9,140,12,$8.60,$1.15
20604,Melbourne City,FY201213,LDC,9: Total,"1,460",12,$8.60,$1.15
20604,Melbourne City,FY201314,ASC,1: 0-4,70,9,$8.00,$2.70
20604,Melbourne City,FY201314,ASC,2: 5-9,690,9,$8.00,$2.70
20604,Melbourne City,FY201314,ASC,3: 10+,150,9,$8.00,$2.70
20604,Melbourne City,FY201314,ASC,9: Total,900,9,$8.00,$2.70
20604,Melbourne City,FY201314,BSC,1: 0-4,20,7,$8.20,$2.50
20604,Melbourne City,FY201314,BSC,2: 5-9,350,7,$8.20,$2.50
20604,Melbourne City,FY201314,BSC,3: 10+,70,7,$8.20,$2.50
20604,Melbourne City,FY201314,BSC,9: Total,430,7,$8.20,$2.50
20604,Melbourne City,FY201314,LDC,1: 0-4,"5,600",39,$10.00,$1.40
20604,Melbourne City,FY201314,LDC,2: 5-9,540,39,$10.00,$1.40
20604,Melbourne City,FY201314,LDC,9: Total,"6,140",39,$10.00,$1.40
20604,Melbourne City,FY201415,ASC,1: 0-4,50,9,$7.90,$2.50
20604,Melbourne City,FY201415,ASC,2: 5-9,800,9,$7.90,$2.50
20604,Melbourne City,FY201415,ASC,3: 10+,160,9,$7.90,$2.50
20604,Melbourne City,FY201415,ASC,9: Total,"1,010",9,$7.90,$2.50
20604,Melbourne City,FY201415,BSC,1: 0-4,20,7,$8.60,$2.55
20604,Melbourne City,FY201415,BSC,2: 5-9,410,7,$8.60,$2.55
20604,Melbourne City,FY201415,BSC,3: 10+,70,7,$8.60,$2.55
20604,Melbourne City,FY201415,BSC,9: Total,500,7,$8.60,$2.55
20604,Melbourne City,FY201415,LDC,1: 0-4,"5,870",39,$10.20,$1.25
20604,Melbourne City,FY201415,LDC,2: 5-9,550,39,$10.20,$1.25
20604,Melbourne City,FY201415,LDC,9: Total,"6,420",39,$10.20,$1.25
20604,Melbourne City,FY201516,ASC,1: 0-4,90,12,$8.30,$2.35
20604,Melbourne City,FY201516,ASC,2: 5-9,880,12,$8.30,$2.35
20604,Melbourne City,FY201516,ASC,3: 10+,200,12,$8.30,$2.35
20604,Melbourne City,FY201516,ASC,9: Total,"1,160",12,$8.30,$2.35
20604,Melbourne City,FY201516,BSC,1: 0-4,20,10,$9.45,$2.70
20604,Melbourne City,FY201516,BSC,2: 5-9,510,10,$9.45,$2.70
20604,Melbourne City,FY201516,BSC,3: 10+,80,10,$9.45,$2.70
20604,Melbourne City,FY201516,BSC,9: Total,620,10,$9.45,$2.70
20604,Melbourne City,FY201516,LDC,1: 0-4,"6,070",43,$11.25,$1.95
20604,Melbourne City,FY201516,LDC,2: 5-9,590,43,$11.25,$1.95
20604,Melbourne City,FY201516,LDC,3: 10+,      <10,43,$11.25,$1.95
20604,Melbourne City,FY201516,LDC,9: Total,"6,660",43,$11.25,$1.95
20605,Port Phillip,FY201213,ASC,1: 0-4,50,11,$8.60,$2.65
20605,Port Phillip,FY201213,ASC,2: 5-9,"1,090",11,$8.60,$2.65
20605,Port Phillip,FY201213,ASC,3: 10+,210,11,$8.60,$2.65
20605,Port Phillip,FY201213,ASC,9: Total,"1,350",11,$8.60,$2.65
20605,Port Phillip,FY201213,BSC,1: 0-4,20,10,$11.10,$5.05
20605,Port Phillip,FY201213,BSC,2: 5-9,540,10,$11.10,$5.05
20605,Port Phillip,FY201213,BSC,3: 10+,110,10,$11.10,$5.05
20605,Port Phillip,FY201213,BSC,9: Total,670,10,$11.10,$5.05
20605,Port Phillip,FY201213,LDC,1: 0-4,"2,550",25,$9.45,$1.55
20605,Port Phillip,FY201213,LDC,2: 5-9,360,25,$9.45,$1.55
20605,Port Phillip,FY201213,LDC,3: 10+,10,25,$9.45,$1.55
20605,Port Phillip,FY201213,LDC,9: Total,"2,930",25,$9.45,$1.55
20605,Port Phillip,FY201314,ASC,1: 0-4,40,11,$9.15,$2.90
20605,Port Phillip,FY201314,ASC,2: 5-9,"1,210",11,$9.15,$2.90
20605,Port Phillip,FY201314,ASC,3: 10+,280,11,$9.15,$2.90
20605,Port Phillip,FY201314,ASC,9: Total,"1,530",11,$9.15,$2.90
20605,Port Phillip,FY201314,BSC,1: 0-4,20,10,$10.85,$4.20
20605,Port Phillip,FY201314,BSC,2: 5-9,580,10,$10.85,$4.20
20605,Port Phillip,FY201314,BSC,3: 10+,140,10,$10.85,$4.20
20605,Port Phillip,FY201314,BSC,9: Total,730,10,$10.85,$4.20
20605,Port Phillip,FY201314,LDC,1: 0-4,"3,320",30,$10.25,$2.15
20605,Port Phillip,FY201314,LDC,2: 5-9,480,30,$10.25,$2.15
20605,Port Phillip,FY201314,LDC,3: 10+,      <10,30,$10.25,$2.15
20605,Port Phillip,FY201314,LDC,9: Total,"3,790",30,$10.25,$2.15
20605,Port Phillip,FY201415,ASC,1: 0-4,60,11,$8.70,$2.05
20605,Port Phillip,FY201415,ASC,2: 5-9,"1,330",11,$8.70,$2.05
20605,Port Phillip,FY201415,ASC,3: 10+,260,11,$8.70,$2.05
20605,Port Phillip,FY201415,ASC,9: Total,"1,640",11,$8.70,$2.05
20605,Port Phillip,FY201415,BSC,1: 0-4,30,11,$10.85,$4.30
20605,Port Phillip,FY201415,BSC,2: 5-9,680,11,$10.85,$4.30
20605,Port Phillip,FY201415,BSC,3: 10+,120,11,$10.85,$4.30
20605,Port Phillip,FY201415,BSC,9: Total,840,11,$10.85,$4.30
20605,Port Phillip,FY201415,LDC,1: 0-4,"3,630",32,$10.30,$1.85
20605,Port Phillip,FY201415,LDC,2: 5-9,510,32,$10.30,$1.85
20605,Port Phillip,FY201415,LDC,3: 10+,      <10,32,$10.30,$1.85
20605,Port Phillip,FY201415,LDC,9: Total,"4,140",32,$10.30,$1.85
20605,Port Phillip,FY201516,ASC,1: 0-4,60,11,$9.40,$2.15
20605,Port Phillip,FY201516,ASC,2: 5-9,"1,390",11,$9.40,$2.15
20605,Port Phillip,FY201516,ASC,3: 10+,250,11,$9.40,$2.15
20605,Port Phillip,FY201516,ASC,9: Total,"1,700",11,$9.40,$2.15
20605,Port Phillip,FY201516,BSC,1: 0-4,30,11,$11.60,$4.55
20605,Port Phillip,FY201516,BSC,2: 5-9,740,11,$11.60,$4.55
20605,Port Phillip,FY201516,BSC,3: 10+,120,11,$11.60,$4.55
20605,Port Phillip,FY201516,BSC,9: Total,900,11,$11.60,$4.55
20605,Port Phillip,FY201516,LDC,1: 0-4,"3,950",33,$10.90,$1.70
20605,Port Phillip,FY201516,LDC,2: 5-9,540,33,$10.90,$1.70
20605,Port Phillip,FY201516,LDC,9: Total,"4,490",33,$10.90,$1.70
20606,Stonnington - West,FY201213,ASC,1: 0-4,10,5,$7.30,$0.95
20606,Stonnington - West,FY201213,ASC,2: 5-9,170,5,$7.30,$0.95
20606,Stonnington - West,FY201213,ASC,3: 10+,30,5,$7.30,$0.95
20606,Stonnington - West,FY201213,ASC,9: Total,210,5,$7.30,$0.95
20606,Stonnington - West,FY201213,BSC,1: 0-4,10,     <5,$8.30,$2.70
20606,Stonnington - West,FY201213,BSC,2: 5-9,240,     <5,$8.30,$2.70
20606,Stonnington - West,FY201213,BSC,3: 10+,50,     <5,$8.30,$2.70
20606,Stonnington - West,FY201213,BSC,9: Total,300,     <5,$8.30,$2.70
20606,Stonnington - West,FY201213,LDC,1: 0-4,"1,330",10,$9.85,$0.75
20606,Stonnington - West,FY201213,LDC,2: 5-9,120,10,$9.85,$0.75
20606,Stonnington - West,FY201213,LDC,9: Total,"1,450",10,$9.85,$0.75
20606,Stonnington - West,FY201314,ASC,1: 0-4,80,11,$10.00,$2.85
20606,Stonnington - West,FY201314,ASC,2: 5-9,580,11,$10.00,$2.85
20606,Stonnington - West,FY201314,ASC,3: 10+,140,11,$10.00,$2.85
