tm_number,report_no,class_count
1398618,2,1
1398618,1,1
1398619,2,1
1398619,1,1
1398620,1,2
1398621,1,2
1398622,1,2
1398623,2,1
1398623,1,1
1398624,2,1
1398624,1,1
1398625,1,3
1398626,2,1
1398626,1,1
1398627,2,1
1398627,1,1
1398628,3,1
1398628,2,1
1398628,1,1
1398629,1,3
1398630,1,7
1398631,2,1
1398631,1,1
1398632,1,1
1398633,2,1
1398633,1,1
1398634,2,3
1398634,1,3
1398635,1,2
1398636,1,1
1398637,1,1
1398638,1,2
1398639,1,2
1398640,1,1
1398641,1,1
1398642,1,1
1398643,2,1
1398643,1,1
1398644,1,4
1398645,1,4
1398646,1,4
1398647,2,1
1398647,1,1
1398648,1,1
1398649,1,1
1398650,1,1
1398651,2,2
1398651,1,2
1398652,1,1
1398653,1,1
1398654,2,11
1398654,1,11
1398655,1,2
1398656,1,1
1398657,1,3
1398658,1,1
1398659,1,3
1398660,1,1
1398661,1,1
1398662,1,5
1398663,2,1
1398663,1,1
1398664,2,1
1398664,1,1
1398665,1,3
1398666,2,3
1398666,1,3
1398667,1,1
1398668,2,2
1398668,1,2
1398669,1,4
1398670,1,2
1398671,1,1
1398672,2,2
1398672,1,2
1398673,2,1
1398673,1,1
1398674,1,1
1398675,1,4
1398676,1,1
1398677,1,1
1398678,1,1
1398679,1,1
1398680,1,3
1398681,2,1
1398681,1,1
1398682,1,1
1398683,1,1
1398684,1,5
1398685,2,4
1398685,1,4
1398686,1,1
1398687,2,5
1398687,1,5
1398688,1,1
1398689,1,1
1398690,1,1
1398691,1,4
1398692,1,2
1398693,1,2
1398694,2,2
1398694,1,2
1398695,3,1
1398695,2,1
1398695,1,1
1398696,1,1
1398697,4,2
1398697,3,2
1398697,2,2
1398697,1,2
1398698,2,4
1398698,1,4
1398699,1,1
1398700,1,1
1398701,1,5
1398702,1,1
1398703,1,1
1398704,2,1
1398704,1,1
1398705,1,1
1398706,1,1
1398707,1,3
1398708,1,1
1398709,1,1
1398710,1,3
1398711,3,1
1398711,2,1
1398711,1,1
1398712,1,1
1398713,1,8
1398714,1,5
1398715,1,1
1398716,1,1
1398717,1,1
1398718,1,3
1398719,1,4
1398720,1,2
1398721,1,1
1398722,1,1
1398723,1,3
1398724,3,2
1398724,2,2
1398724,1,2
1398725,1,1
1398726,1,2
1398727,1,1
1398728,1,1
1398729,1,1
1398730,1,1
1398731,1,1
1398732,1,3
1398733,1,1
1398734,1,1
1398735,1,1
1398736,1,4
1398737,1,1
1398738,6,1
1398738,5,1
1398738,4,1
1398738,3,1
1398738,2,1
1398738,1,1
1398739,1,5
1398740,1,1
1398741,1,1
1398742,1,1
1398743,1,7
1398744,1,1
1398745,1,2
1398746,1,1
1398747,1,1
1398748,3,1
1398748,2,1
1398748,1,1
1398749,2,1
1398749,1,1
1398750,1,1
1398751,1,1
1398752,1,5
1398753,1,1
1398754,1,1
1398755,1,1
1398756,2,1
1398756,1,1
1398757,1,1
1398758,2,2
1398758,1,3
1398759,1,1
1398760,1,1
1398761,4,4
1398761,3,4
1398761,2,4
1398761,1,4
1398762,4,1
1398762,3,1
1398762,2,1
1398762,1,1
1398763,1,2
1398764,3,3
1398764,2,3
1398764,1,3
1398765,4,1
1398765,3,1
1398765,2,1
1398765,1,1
1398766,1,2
1398767,1,1
1398768,1,3
1398769,1,3
1398770,1,2
1398771,1,1
1398772,1,1
1398773,1,1
1398774,1,2
1398775,1,1
1398776,1,3
1398777,1,1
1398778,1,1
1398779,1,1
1398780,1,3
1398781,2,3
1398781,1,3
1398782,1,3
1398783,1,3
1398784,1,5
1398785,1,4
1398786,2,5
1398786,1,5
1398787,1,1
1398788,1,1
1398789,1,1
1398790,1,1
1398791,1,1
1398792,1,1
1398793,1,1
1398794,1,1
1398795,1,1
1398796,1,1
1398797,1,4
1398798,1,4
1398799,1,2
1398800,1,1
1398801,1,1
1398802,1,2
1398803,1,2
1398804,1,4
1398805,1,1
1398806,1,1
1398807,1,2
1398808,1,1
1398809,1,1
1398810,1,1
1398811,1,1
1398812,1,6
1398813,1,1
1398814,1,1
1398815,1,2
1398816,1,1
1398817,1,1
1398818,1,1
1398819,1,1
1398820,2,1
1398820,1,1
1398821,1,1
1398822,1,1
1398823,1,1
1398824,2,3
1398824,1,3
1398825,1,2
1398826,4,2
1398826,3,2
1398826,2,2
1398826,1,2
1398827,1,1
1398828,1,1
1398829,2,2
1398829,1,1
1398830,2,5
1398830,1,5
1398831,1,5
1398832,2,5
1398832,1,5
1398833,2,1
1398833,1,1
1398834,2,1
1398834,1,1
1398835,1,2
1398836,1,2
1398837,1,2
1398838,3,2
1398838,2,2
1398838,1,2
1398839,1,1
1398840,1,1
1398842,1,1
1398843,1,1
1398844,1,2
1398845,1,4
1398847,1,1
1398849,1,1
1398850,1,1
1398851,1,2
1398852,1,9
1398853,1,1
1398854,1,1
1398855,1,1
1398856,1,1
1398857,1,1
1398858,1,1
1398860,1,4
1398861,1,2
1398862,1,1
1398863,1,3
1398864,1,3
1398865,1,3
1398866,1,3
1398867,1,1
1398869,1,1
1398870,2,1
1398870,1,1
1398873,2,1
1398873,1,1
1398875,1,2
1398878,1,1
1398879,1,2
1398880,1,3
1398881,3,3
1398881,2,3
1398881,1,3
1398882,1,1
1398883,1,1
1398885,1,1
1398886,3,1
1398886,2,1
1398886,1,1
1398887,3,1
1398887,2,1
1398887,1,1
1398888,1,1
1398889,1,2
1398890,1,1
1398891,1,2
1398892,1,2
1398893,2,1
1398893,1,1
1398894,1,2
1398895,1,3
1398896,2,1
1398896,1,1
1398897,1,1
1398898,2,1
1398898,1,1
1398899,1,1
1398900,1,2
1398901,1,1
1398902,1,2
1398903,1,1
1398904,1,1
1398905,1,1
1398906,1,1
1398907,1,2
1398908,1,1
1398909,1,2
1398910,1,1
1398911,1,2
1398912,1,2
1398913,1,3
1398914,2,1
1398914,1,1
1398915,2,4
1398915,1,4
1398916,1,2
1398917,1,1
1398918,1,3
1398919,2,3
1398919,1,3
1398920,1,5
1398921,4,4
1398921,3,4
1398921,2,4
1398921,1,4
1398922,4,4
1398922,3,4
1398922,2,4
1398922,1,4
1398923,1,5
1398924,1,1
1398925,2,1
1398925,1,1
1398926,1,1
1398927,1,1
1398928,2,1
1398928,1,1
1398929,1,1
1398930,1,4
1398931,4,1
1398931,3,1
1398931,2,1
1398931,1,1
1398932,2,4
1398932,1,4
1398933,4,1
1398933,3,1
1398933,2,1
1398933,1,1
1398934,4,1
1398934,3,1
1398934,2,1
1398934,1,1
1398935,1,3
1398936,3,2
1398936,2,2
1398936,1,2
1398937,1,1
1398938,1,2
1398939,1,8
1398940,1,1
1398941,1,1
1398942,1,1
1398943,2,1
1398943,1,1
1398944,1,2
1398945,1,1
1398946,1,2
1398947,2,1
1398947,1,1
1398948,1,1
1398949,1,1
1398950,1,1
1398951,1,3
1398952,1,2
1398953,1,6
1398954,1,3
1398955,1,2
1398956,1,2
1398957,1,2
1398958,1,1
1398959,1,2
1398960,2,1
1398960,1,1
1398961,1,2
1398962,1,1
1398963,1,1
1398964,1,1
1398965,1,1
1398966,1,1
1398967,1,1
1398968,1,1
1398969,1,1
1398970,2,1
1398970,1,1
1398971,2,3
1398971,1,3
1398972,1,5
1398973,2,4
1398973,1,5
1398974,1,1
1398975,3,4
1398975,2,4
1398975,1,4
1398976,1,1
1398977,1,3
1398978,1,1
1398979,1,1
1398980,2,1
1398980,1,1
1398981,2,1
1398981,1,1
1398982,3,2
1398982,2,2
1398982,1,2
1398983,2,23
1398983,1,23
1398984,1,1
1398985,1,1
1398986,1,1
1398987,1,1
1398988,1,1
1398989,1,3
1398990,1,1
1398991,1,1
1398992,1,2
1398993,2,1
1398993,1,1
1398994,1,3
1398995,1,1
1398996,2,1
1398996,1,1
1398997,2,1
1398997,1,1
1398998,2,2
1398998,1,2
1398999,1,1
1399000,1,1
1399001,1,2
1399002,1,1
1399003,1,2
1399004,1,1
1399005,1,5
1399006,1,1
1399007,2,1
1399007,1,1
1399008,3,1
1399008,2,2
1399008,1,2
1399009,1,1
1399010,1,1
1399011,2,1
1399011,1,1
1399012,1,3
1399013,1,1
1399014,1,1
1399015,3,3
1399015,2,3
1399015,1,3
1399016,1,1
1399017,2,3
1399017,1,3
1399018,1,1
1399019,1,1
1399020,1,2
1399021,1,1
1399022,1,1
1399023,1,2
1399024,1,1
1399025,1,2
1399026,1,2
1399027,1,1
1399028,1,2
1399029,1,2
1399030,1,2
1399031,1,1
1399032,1,1
1399033,1,1
1399034,2,2
1399034,1,2
1399035,1,1
1399036,1,2
1399037,1,1
1399038,1,1
1399039,1,1
1399040,1,1
1399041,1,1
1399042,1,1
1399043,1,1
1399044,1,6
1399045,2,2
1399045,1,2
1399046,1,2
1399047,1,2
1399048,1,1
1399049,2,1
1399049,1,1
1399050,1,4
1399051,3,4
1399051,2,4
1399051,1,4
1399052,1,1
1399053,2,1
1399053,1,1
1399054,2,2
1399054,1,2
1399055,1,1
1399056,1,1
1399057,1,1
1399058,1,1
1399059,1,1
1399060,1,1
1399061,3,1
1399061,2,1
1399061,1,1
1399062,2,1
1399062,1,1
1399063,1,2
1399064,1,1
1399065,1,1
1399067,1,1
1399068,1,1
1399069,1,3
1399071,1,1
1399072,1,1
1399073,1,1
1399074,1,1
1399075,1,1
1399077,1,2
1399078,2,5
1399078,1,5
1399079,2,1
1399079,1,1
1399080,1,2
1399081,1,1
1399082,1,1
1399083,1,1
1399084,1,1
1399085,1,1
1399087,1,1
1399088,1,1
1399090,1,1
1399091,1,2
1399092,1,2
1399093,1,3
1399094,1,3
1399095,1,2
1399096,1,2
1399097,1,2
1399098,1,1
1399100,1,1
1399101,1,1
1399102,1,1
1399103,1,2
1399104,1,2
1399106,1,1
1399107,1,1
1399108,1,1
1399109,1,1
1399110,1,1
1399111,1,1
1399114,1,1
1399115,1,1
1399116,1,1
1399117,2,3
1399117,1,3
1399118,1,3
1399119,1,1
1399120,1,1
1399121,1,1
1399122,1,1
1399123,1,1
1399124,1,2
1399125,2,1
1399125,1,1
1399126,1,4
1399127,2,2
1399127,1,2
1399128,1,6
1399129,1,1
1399130,2,5
1399130,1,5
1399131,1,2
1399132,2,3
1399132,1,3
1399133,4,1
1399133,3,1
1399133,2,1
1399133,1,1
1399134,2,2
1399134,1,2
1399135,6,8
1399135,5,8
1399135,4,8
1399135,3,8
1399135,2,8
1399135,1,8
1399136,2,2
1399136,1,2
1399137,1,2
1399138,2,1
1399138,1,1
1399139,1,2
1399140,2,2
1399140,1,2
1399141,6,8
1399141,5,8
1399141,4,8
1399141,3,8
1399141,2,8
1399141,1,8
1399142,1,1
1399143,1,1
1399144,2,1
1399144,1,1
1399145,1,1
1399146,1,2
1399147,5,3
1399147,4,3
1399147,3,3
1399147,2,3
1399147,1,3
1399148,1,3
1399149,1,5
1399150,1,3
1399151,1,3
1399152,2,4
1399152,1,4
1399153,1,2
1399154,1,5
1399155,3,2
1399155,2,2
1399155,1,2
1399156,1,1
1399157,1,1
1399158,2,3
1399158,1,3
1399159,1,2
1399160,1,1
1399161,4,5
1399161,3,5
1399161,2,5
1399161,1,5
1399162,2,2
1399162,1,3
1399163,2,3
1399163,1,3
1399164,1,2
1399165,7,4
1399165,6,4
1399165,5,4
1399165,4,4
1399165,3,4
1399165,2,4
1399165,1,4
1399166,1,2
1399167,1,1
1399168,2,2
1399168,1,2
1399169,1,1
1399170,2,1
1399170,1,1
1399171,2,1
1399171,1,1
1399172,2,3
1399172,1,3
1399173,2,1
1399173,1,1
1399174,3,1
1399174,2,1
1399174,1,1
1399175,1,1
1399176,1,1
1399177,2,8
1399177,1,8
1399178,1,8
1399179,1,1
1399180,1,3
1399181,3,1
1399181,2,1
1399181,1,1
1399182,1,2
1399183,2,3
1399183,1,2
1399184,2,3
1399184,1,2
1399185,1,1
1399186,3,1
1399186,2,1
1399186,1,1
1399187,1,1
1399188,1,1
1399189,2,9
1399189,1,9
1399190,1,1
1399191,2,6
1399191,1,6
1399192,2,2
1399192,1,2
1399193,1,2
1399194,1,1
1399195,1,1
1399196,1,2
1399197,1,1
1399198,2,1
1399198,1,1
1399199,1,1
1399200,1,3
1399201,2,2
1399201,1,2
1399202,1,1
1399203,1,1
1399204,3,8
1399204,2,7
1399204,1,7
1399205,1,1
1399206,2,2
1399206,1,2
1399207,1,1
1399208,1,1
1399209,1,1
1399210,1,2
1399211,1,1
1399212,1,1
1399213,1,1
1399214,1,1
1399215,1,2
1399216,1,2
1399217,1,1
1399218,1,1
1399219,2,4
1399219,1,4
1399220,1,1
1399221,2,3
1399221,1,3
1399222,2,3
1399222,1,3
1399223,1,3
1399224,1,1
1399225,3,3
1399225,2,3
1399225,1,3
1399226,6,4
1399226,5,5
1399226,4,5
1399226,3,5
1399226,2,5
1399226,1,5
1399227,2,3
1399227,1,3
1399228,1,1
1399229,5,4
1399229,4,5
1399229,3,5
1399229,2,5
1399229,1,5
1399230,2,1
1399230,1,1
1399231,1,1
1399232,1,1
1399233,1,1
1399234,1,1
1399235,1,1
1399236,2,2
1399236,1,2
1399237,1,1
1399238,3,1
1399238,2,1
1399238,1,1
1399239,1,1
1399240,2,1
1399240,1,1
1399241,2,5
1399241,1,5
1399242,1,2
1399243,1,1
1399244,2,2
1399244,1,2
1399245,1,1
1399246,1,1
1399247,3,2
1399247,2,2
1399247,1,2
1399248,1,3
1399249,1,1
1399250,2,1
1399250,1,1
1399251,2,1
1399251,1,1
1399252,1,1
1399253,1,1
1399254,1,1
1399255,1,1
1399256,2,3
1399256,1,3
1399257,1,1
1399258,2,1
1399258,1,1
1399259,1,1
1399260,2,1
1399260,1,1
1399261,2,1
1399261,1,1
1399262,1,1
1399263,1,1
1399264,1,1
1399265,1,1
1399266,1,1
1399267,1,1
1399268,2,4
1399268,1,4
1399269,1,4
1399270,1,1
1399271,1,1
1399272,1,1
1399273,1,1
1399274,1,1
1399275,1,1
1399276,1,1
1399277,3,1
1399277,2,1
1399277,1,1
1399278,1,1
1399279,1,1
1399280,1,2
1399281,2,1
1399281,1,1
1399282,1,1
1399283,2,1
1399283,1,1
1399284,4,2
1399284,3,2
1399284,2,2
1399284,1,2
1399285,3,1
1399285,2,1
1399285,1,1
1399286,2,6
1399286,1,6
1399287,1,3
1399288,2,2
1399288,1,2
1399289,1,1
1399290,1,1
1399291,2,3
1399291,1,3
1399292,1,2
1399293,2,2
1399293,1,2
1399294,1,1
1399295,3,3
1399295,2,2
1399295,1,2
1399296,1,1
1399297,1,1
1399298,3,2
1399298,2,2
1399298,1,2
1399299,3,2
1399299,2,2
1399299,1,2
1399300,1,1
1399301,1,1
1399302,1,2
1399303,1,2
1399304,2,2
1399304,1,2
1399305,1,2
1399306,1,2
1399307,2,1
1399307,1,1
1399308,1,1
1399309,2,2
1399309,1,2
1399310,1,1
1399311,1,1
1399312,1,6
1399313,1,4
1399314,1,1
1399317,1,1
1399319,1,1
1399320,1,1
1399322,1,1
1399323,1,2
1399324,1,3
1399328,1,3
1399333,1,1
1399334,1,1
1399337,1,1
1399338,1,1
1399339,1,2
1399340,1,1
1399342,1,4
1399344,1,1
1399346,1,1
1399347,1,1
1399348,1,1
1399349,1,1
1399350,1,1
1399351,1,2
1399352,1,2
1399353,1,2
1399355,1,1
1399356,1,2
1399357,3,1
1399357,2,1
1399357,1,1
1399358,1,1
1399359,1,1
1399360,1,1
1399361,1,1
1399362,1,1
1399363,1,2
1399364,1,1
1399365,1,2
1399366,1,2
1399367,1,2
1399368,1,2
1399369,1,1
1399370,1,2
1399371,1,2
1399372,1,5
1399373,2,2
1399373,1,2
1399374,1,2
1399375,1,2
1399376,1,2
1399377,2,1
1399377,1,1
1399378,2,2
1399378,1,2
1399379,1,1
1399380,4,2
1399380,3,2
1399380,2,2
1399380,1,2
1399381,1,1
1399382,1,2
1399383,1,2
1399384,1,1
1399385,1,2
1399386,2,1
1399386,1,1
1399387,1,2
1399388,2,3
1399388,1,3
1399389,1,1
1399390,1,1
1399391,1,1
1399392,1,1
1399393,2,1
1399393,1,1
1399394,1,1
1399395,1,1
1399396,2,2
1399396,1,2
1399397,1,2
1399398,1,1
1399399,1,1
1399400,1,1
1399401,2,1
1399401,1,1
1399402,1,2
1399403,1,2
1399404,2,2
1399404,1,2
1399405,3,1
1399405,2,1
1399405,1,1
1399406,1,2
1399407,1,1
1399408,1,1
1399409,1,2
1399410,1,1
1399411,1,1
1399412,1,1
1399413,1,2
1399414,3,2
1399414,2,2
1399414,1,2
1399415,1,2
1399416,1,2
1399417,1,2
1399418,1,4
1399419,1,2
1399420,1,2
1399421,1,2
1399422,1,2
1399423,1,5
1399424,3,2
1399424,2,2
1399424,1,2
1399425,1,2
1399426,2,2
1399426,1,2
1399427,1,2
1399428,2,1
1399428,1,1
1399429,1,2
1399430,1,2
1399431,1,2
1399432,1,2
1399433,1,2
1399434,3,4
1399434,2,4
1399434,1,4
1399435,1,1
1399436,1,2
1399437,1,1
1399438,2,1
1399438,1,1
1399439,1,1
1399440,2,8
1399440,1,8
1399441,1,1
1399442,2,2
1399442,1,2
1399443,1,2
1399444,1,1
1399445,1,1
1399447,1,1
1399448,1,1
1399449,1,1
1399450,1,1
1399451,2,1
1399451,1,2
1399452,2,2
1399452,1,2
1399453,1,1
1399454,5,1
1399454,4,1
1399454,3,1
1399454,2,1
1399454,1,1
1399455,1,2
1399456,2,2
1399456,1,2
1399457,1,1
1399458,1,2
1399459,1,1
1399460,1,2
1399461,1,2
1399462,1,2
1399463,1,1
1399464,1,1
1399465,2,2
1399465,1,2
1399466,1,1
1399467,1,1
1399468,1,1
1399469,1,1
1399470,1,1
1399471,1,1
1399472,1,1
1399473,1,1
1399474,1,1
1399475,1,2
1399476,1,3
1399477,1,2
1399478,1,3
1399479,2,1
1399479,1,1
1399480,1,3
1399481,1,2
1399482,1,1
1399483,1,1
1399484,1,1
1399485,1,1
1399486,2,1
1399486,1,1
1399487,1,1
1399488,1,2
1399489,1,2
1399490,1,2
1399491,1,2
1399492,1,1
1399493,1,2
1399494,2,1
1399494,1,1
1399495,1,1
1399496,3,2
1399496,2,2
1399496,1,2
1399497,1,2
1399498,1,2
1399499,1,2
1399500,2,1
1399500,1,1
1399501,1,2
1399502,1,2
1399503,1,2
1399504,1,2
1399505,1,2
1399506,1,2
1399507,1,2
1399508,1,2
1399509,1,2
1399510,1,2
1399511,1,2
1399512,1,2
1399513,1,2
1399514,1,2
1399515,1,2
1399516,1,2
1399517,1,2
1399518,1,2
1399519,1,2
1399520,1,3
1399521,1,2
1399522,1,2
1399523,1,2
1399524,1,1
1399525,1,1
1399526,1,1
1399527,2,1
1399527,1,1
1399528,2,2
1399528,1,2
1399529,1,2
1399530,1,2
1399531,1,2
1399532,1,2
1399533,1,2
1399534,1,1
1399535,1,1
1399536,3,9
1399536,2,9
1399536,1,9
1399537,1,1
1399538,2,1
1399538,1,1
1399539,1,2
1399540,1,2
1399541,1,2
1399542,1,2
1399543,1,2
1399544,1,2
1399545,1,2
1399546,1,2
1399547,1,2
1399548,1,2
1399549,1,2
1399550,1,2
1399551,1,1
1399552,2,1
1399552,1,1
1399553,2,1
1399553,1,1
1399554,2,1
1399554,1,1
1399555,1,2
1399556,3,2
1399556,2,1
1399556,1,1
1399557,1,1
1399558,1,1
1399559,1,1
1399560,1,2
1399561,2,2
1399561,1,2
1399562,3,3
1399562,2,2
1399562,1,2
1399563,2,1
1399563,1,1
1399564,2,3
1399564,1,3
1399565,1,1
1399566,1,1
1399567,2,1
1399567,1,1
1399568,3,1
1399568,2,1
1399568,1,1
1399571,1,1
1399573,1,3
1399574,1,1
1399575,1,2
1399577,1,4
1399578,1,1
1399579,1,3
1399580,1,1
1399582,1,3
1399586,1,1
1399587,1,1
1399589,1,1
1399590,1,1
1399591,1,1
1399592,1,1
1399593,1,2
1399595,2,1
1399595,1,1
1399596,2,1
1399596,1,1
1399597,1,1
1399599,1,1
1399600,1,1
1399607,1,4
1399609,1,1
1399611,1,1
1399613,1,1
1399614,1,1
1399615,1,2
1399616,2,1
1399616,1,2
1399617,3,1
1399617,2,2
1399617,1,2
1399618,1,1
1399619,1,4
1399620,2,1
1399620,1,1
1399621,2,1
1399621,1,1
1399622,1,1
1399623,1,2
1399624,2,1
1399624,1,1
1399625,1,1
1399626,2,1
1399626,1,1
1399627,1,1
1399628,1,1
1399629,2,2
1399629,1,2
1399630,1,1
1399631,2,7
1399631,1,7
1399632,2,1
1399632,1,1
1399633,1,2
1399634,1,1
1399635,1,1
1399636,1,2
1399637,1,1
1399638,1,4
1399639,1,3
1399640,1,3
1399641,2,1
1399641,1,1
1399642,2,3
1399642,1,3
1399643,1,2
1399644,2,1
1399644,1,1
1399645,2,1
1399645,1,1
1399646,1,1
1399647,1,1
1399648,4,7
1399648,3,6
1399648,2,6
1399648,1,6
1399649,1,2
1399650,1,2
1399651,1,2
1399652,1,8
1399653,2,1
1399653,1,1
1399654,3,2
1399654,2,2
1399654,1,2
1399655,1,1
1399656,2,3
1399656,1,3
1399657,3,1
1399657,2,1
1399657,1,1
1399658,1,1
1399659,3,1
1399659,2,1
1399659,1,1
1399660,1,1
1399661,3,2
1399661,2,4
1399661,1,4
1399662,2,1
1399662,1,1
1399663,1,1
1399664,1,3
1399665,2,2
1399665,1,2
1399666,1,2
1399667,3,3
1399667,2,3
1399667,1,3
1399668,1,1
1399669,1,2
1399670,2,2
1399670,1,2
1399671,1,3
1399672,2,1
1399672,1,1
1399673,1,1
1399674,1,1
1399675,2,1
1399675,1,1
1399676,1,1
1399677,2,1
1399677,1,1
1399678,1,1
1399679,2,4
1399679,1,4
1399680,2,2
1399680,1,2
1399681,1,2
1399682,1,1
1399684,2,1
1399684,1,1
1399685,2,3
1399685,1,3
1399686,1,1
1399687,6,2
1399687,5,2
1399687,4,2
1399687,3,2
1399687,2,2
1399687,1,2
1399688,1,1
1399689,1,2
1399690,1,1
1399691,1,1
1399692,1,4
1399693,2,2
1399693,1,2
1399694,1,4
1399695,1,4
1399696,1,3
1399697,1,4
1399698,3,3
1399698,2,2
1399698,1,2
1399699,3,1
1399699,2,1
1399699,1,1
1399700,1,1
1399701,1,1
1399702,1,3
1399703,1,7
1399704,1,4
1399705,1,2
1399706,1,1
1399707,1,1
1399708,1,4
1399709,1,2
1399710,1,1
1399711,1,1
1399712,3,3
1399712,2,3
1399712,1,3
1399713,1,1
1399714,1,1
1399715,1,1
1399716,1,8
1399717,1,1
1399718,3,2
1399718,2,2
1399718,1,2
1399719,1,1
1399720,1,1
1399721,1,1
1399722,1,1
1399723,1,1
1399724,2,1
1399724,1,1
1399725,1,1
1399726,1,1
1399727,1,2
1399728,1,1
1399729,1,1
1399730,1,1
1399731,2,1
1399731,1,1
1399732,1,1
1399733,1,1
1399734,1,1
1399735,1,1
1399736,2,1
1399736,1,1
1399737,2,1
1399737,1,1
1399738,2,1
1399738,1,1
1399739,2,1
1399739,1,1
1399740,3,1
1399740,2,1
1399740,1,1
1399741,2,1
1399741,1,1
1399742,1,1
1399743,1,1
1399744,1,1
1399745,1,1
1399746,1,1
1399747,2,1
1399747,1,1
1399748,1,1
1399751,1,2
1399752,1,4
1399753,1,2
1399754,1,3
1399755,1,5
1399756,1,2
1399757,4,2
1399757,3,2
1399757,2,2
1399757,1,2
1399758,1,5
1399759,1,1
1399760,3,4
1399760,2,4
1399760,1,4
1399761,1,1
1399762,1,2
1399763,1,3
1399764,1,14
1399765,1,3
1399766,1,2
1399767,1,1
1399768,1,4
1399769,2,3
1399769,1,3
1399770,1,1
1399771,1,1
1399772,1,1
1399773,1,1
1399774,1,4
1399775,2,1
1399775,1,1
1399776,2,1
1399776,1,1
1399777,1,1
1399778,2,1
1399778,1,1
1399779,1,1
1399780,1,3
1399781,1,3
1399782,1,6
1399783,1,1
1399784,3,1
1399784,2,1
1399784,1,1
1399785,1,1
1399786,1,1
1399787,1,1
1399788,1,5
1399789,1,3
1399790,5,2
1399790,4,2
1399790,3,2
1399790,2,2
1399790,1,2
1399791,1,2
1399792,1,2
1399793,1,7
1399794,1,1
1399795,1,4
1399796,1,1
1399797,1,1
1399798,1,1
1399799,1,1
1399800,1,1
1399801,1,2
1399802,1,1
1399803,1,14
1399804,1,4
1399805,1,1
1399806,2,5
1399806,1,5
1399807,1,6
1399808,1,1
1399809,1,1
1399810,1,2
1399811,1,3
1399812,1,7
1399813,1,3
1399814,1,1
1399815,1,2
1399816,1,1
1399817,1,1
1399818,1,1
1399819,1,2
1399820,1,1
1399821,1,1
1399822,1,1
1399823,1,1
1399824,1,1
1399825,1,3
1399826,1,4
1399827,1,6
1399828,1,1
1399829,1,3
1399830,1,1
1399831,1,6
1399832,1,4
1399833,1,1
1399834,1,1
1399835,1,2
1399836,1,1
1399837,2,1
1399837,1,1
1399838,1,1
1399839,1,1
1399840,1,4
1399841,1,1
1399842,1,1
1399843,1,1
1399844,1,1
1399845,1,1
1399846,1,1
1399847,1,1
1399848,1,1
1399849,1,1
1399850,1,1
1399851,3,4
1399851,2,4
1399851,1,4
1399852,1,4
1399853,1,1
1399854,1,2
1399855,1,1
1399856,1,4
1399857,1,5
1399858,1,3
1399859,1,2
1399860,1,3
1399861,1,4
1399862,1,1
1399863,1,1
1399864,2,2
1399864,1,2
1399865,1,1
1399866,1,1
1399867,1,1
1399868,1,1
1399869,1,2
1399870,1,1
1399871,1,1
1399872,1,2
1399873,1,1
1399874,2,1
1399874,1,1
1399875,1,1
1399876,1,1
1399877,1,1
1399878,1,1
1399879,2,1
1399879,1,1
1399880,1,1
1399881,1,2
1399883,1,1
1399885,1,1
1399886,1,1
1399887,1,1
1399889,1,1
1399891,1,1
1399892,1,1
1399893,1,1
1399895,1,1
1399896,1,3
1399898,1,2
1399899,1,1
1399901,1,5
1399902,1,2
1399903,1,1
1399905,2,1
1399905,1,1
1399906,1,2
1399907,1,1
1399908,1,2
1399909,1,2
1399910,1,1
1399913,1,1
1399915,1,2
1399916,1,1
1399917,1,1
1399918,1,1
1399919,1,2
1399920,1,2
1399921,1,2
1399922,1,1
1399923,2,4
1399923,1,4
1399924,1,1
1399925,3,1
1399925,2,1
1399925,1,1
1399926,2,5
1399926,1,5
1399927,1,2
1399928,1,1
1399929,2,4
1399929,1,1
1399930,2,1
1399930,1,1
1399931,1,1
1399932,1,1
1399933,1,1
1399934,1,1
1399935,1,1
1399936,1,1
1399937,1,1
1399938,2,1
1399938,1,1
1399939,3,4
1399939,2,4
1399939,1,4
1399940,1,1
1399941,1,1
1399942,1,10
1399943,5,3
1399943,4,3
1399943,3,3
1399943,2,3
1399943,1,3
1399944,1,3
1399945,1,5
1399946,3,2
1399946,2,2
1399946,1,2
1399947,2,2
1399947,1,2
1399948,3,1
1399948,2,1
1399948,1,1
1399949,1,1
1399950,2,1
1399950,1,1
1399951,2,3
1399951,1,2
1399952,2,1
1399952,1,1
1399953,1,1
1399954,1,1
1399955,3,3
1399955,2,3
1399955,1,2
1399956,1,1
1399957,1,1
1399958,3,1
1399958,2,1
1399958,1,1
1399959,3,1
1399959,2,1
1399959,1,1
1399960,1,1
1399961,3,1
1399961,2,1
1399961,1,1
1399962,1,1
1399963,1,1
1399964,1,2
1399965,2,1
1399965,1,1
1399966,4,3
1399966,3,3
1399966,2,3
1399966,1,3
1399967,1,1
1399968,2,1
1399968,1,1
1399969,1,1
1399970,2,1
1399970,1,1
1399971,4,3
1399971,3,3
1399971,2,3
1399971,1,3
1399972,4,3
1399972,3,3
1399972,2,3
1399972,1,3
1399973,1,1
1399974,1,2
1399975,1,3
1399976,1,1
1399977,1,3
1399978,1,1
1399979,1,3
1399980,2,6
1399980,1,6
1399981,1,1
1399982,1,3
1399983,1,1
1399984,1,3
1399986,1,1
1399987,1,3
1399988,2,3
1399988,1,3
1399989,1,4
1399990,1,1
