australian_appl_no,publication_number,publication_level_code,category_code,relevant_claim_text,relevant_passage_text,amp_application_number,sub_category_codes_text,publication_country_code
2011352789,2007235230,A1,A,,,,,US
2011352789,2005247486,A1,Y,,,,,US
2011352789,D514131,S,A,,,,,US
2011352789,2005/0247486,A1,A,1-18,,,,US
2011352789,5429199,A,A,1-18,,,,US
2011352789,2009/0057031,A1,X,1-18,,,,US
2011352789,3442342,A,A,,,,,US
2011352789,5460233,A,X,1-18,,,,US
2011352794,2006/0025312,A1,X,"1, 6",,,,US
2011352794,2006/0025312,A1,A,1-10,,,,US
2011352822,7207383,B2,X,1-20,,,,US
2011352822,5868200,A,X,1-20,,,,US
2011352822,2010/0155064,A1,X,1-20,,,,US
2011352830,2006/0294209,A1,X,1-25,,,,US
2011352830,2004/040923,A1,A,"1-18, 20",,,,WO
2011352830,2004/040923,A1,X,1-25,,,,WO
2011352830,2006/0294209,A1,A,"1-18, 20",,,,US
2011352840,2010/0152610,A1,A,1-19,,,,US
2011352840,2010/0152611,A1,A,1-19,,,,US
2011352840,2010/107424,A1,A,1-19,,,,WO
2011352862,2006/0081380,A1,X,1-37,,,,US
2011352862,3291208,A,A,,,,,US
2011352862,2009/0084553,A1,A,,,,,US
2011352863,7090420,B2,A,1 - 29,,,,US
2011352868,3475038,A,A,"1 - 14, 18 - 24",,,,US
2011352868,3475038,A,X,15 - 17,,,,US
2011352868,1945876,A,A,1 - 24,,,,US
2011352868,3475038,A,X,"1-6, 9, 17-20, 22-25",,,,US
2011352868,4681173,A,X,"1-5, 7, 8-9",,,,US
2011352868,1945876,A,X,"10-11, 13, 15, 16",,,,US
2011352868,4681173,A,A,1 - 24,,,,US
2011352874,7380279,B2,X,"1, 19-20, 23, 41, 43-44",,,,US
2011352874,2002/0077996,A1,X,"1-2, 19-25, 36-37, 43-45",,,,US
2011352874,2003620,A2,X,"1-2, 19-25, 36-37, 43-45",,,,EP
2011352874,6233588,B1,Y,22,,,,US
2011352874,7149798,B2,Y,22,,,,US
2011352874,2002/0133716,A1,X,"1-2, 19-25, 36-37, 43-45",,,,US
2011352874,2005/0099288,A1,Y,"2-11, 13-16, 19-22, 24-33, 35-38",,,,US
2011352874,2005/0099288,A1,X,"1, 23",,,,US
2011352874,2008/0209506,A1,Y,"2-11, 13-16, 24-33, 35-38",,,,US
2011352874,7380279,B2,Y,22,,,,US
2011352874,7568108,B2,Y,19-21,,,,US
2011352928,2006/0051865,A1,X,1-17,,,,US
2011352928,2006/0051865,A1,A,,,,,US
2011352932,2010/0071597,A1,A,1-21,,,,US
2011352932,2009/0011207,A1,A,1-21,,,,US
2011352932,2010/0071597,A1,X,7-8,,,,US
2011352932,2009/0011207,A1,X,1-3,,,,US
2011352950,6324867,B1,X,1-21,,,,US
2011352951,2003/0005698,A1,A,1-15,,,,US
2011352951,2007/0062216,A1,A,1-15,,,,US
2011352951,2008/0190106,A1,A,1-15,,,,US
2011352952,2009/0143018,A1,Y,36-39,,,,US
2011352952,6564036,B1,Y,15-22,,,,US
2011352952,2010/0087204,A1,X,"1-14, 23-35",,,,US
2011352952,2010/0087204,A1,Y,"15-22, 36-39",,,,US
2011352955,2009/0276129,A1,X,1-10,,,,US
2011352965,6487918,B1,A,,,,,US
2011352965,2010186517,A1,A,,,,,US
2011352965,2010131954,A1,A,,,,,WO
2011352965,102009011007,A1,X,,,,,DE
2011352965,2009277622,A1,X,,,,,US
2011352965,2009/277622,A1,A,1-14,,,,US
2011352968,6068771,A,X,12 - 19 ,,,,US
2011352968,6068771,A,Y,1 - 11,,,,US
2011352968,2010/0096319,A1,Y,1 - 11 ,,,,US
2011352969,2008/0080146,A1,A,1-16,,,,US
2011352969,2008/0080146,A1,X,1-24,,,,US
2011352970,4041524,A,Y,1 - 15,,,,US
2011352970,2474809,A,Y,1 - 15,,,,US
2011352970,2474809,A,Y,1 - 13,,,,US
2011352970,4041524,A,Y,1 - 13,,,,US
2011352971,2010/0269941,A1,X,1 - 18,,,,US
2011352971,2010/0269941,A1,A,1 - 18,,,,US
2011352972,2010/0100543,A1,Y,20-32,,,,US
2011352972,2006/0271884,A1,Y,20-32,,,,US
2011352972,2006/0271884,A1,X,"1-19, 33-36",,,,US
2011352974,6950664,B2,X,1-106,,,,US
2011352982,1454953,A1,Y,"5, 15",,,,DE
2011352982,1454953,A1,X,"1, 7, 8, 10-14",,,,DE
2011352982,2010/0140129,A1,X,"1-4, 7, 8, 10-12, 16-21",,,,US
2011352982,2010/0140129,A1,Y,"5, 6, 15",,,,US
2011352982,943983,C,Y,6,,,,DE
2011352982,6213645,B1,Y,5,,,,US
2011352982,8715880,U1,X,"1, 10, 12",,,,DE
2011352982,2355000,A,X,"1, 7, 8, 10-12, 16",,,,GB
2011352982,2355000,A,Y,5,,,,GB
2011352982,2010/0140129,A1,X,1-15,,,,US
2011352982,6213645,B1,A,,,,,US
2011352982,2355000,A,A,,,,,GB
2011352982,2010/0140129,A1,X,1-15,,,,US
2011352982,1281928,B,Y,"6, 15",,,,DE
2011352982,1281928,B,X,"1, 7, 8, 10-14. 16, 20, 21",,,,DE
2011352982,8715880,U1,A,,,,,DE
2011352982,1281928,B,A,,,,,DE
2011352982,943983,C,A,,,,,DE
2011352982,1454953,A1,A,,,,,DE
2011352984,8150829,B2,X,1-15,,,,US
2011352984,2007/0050253,A1,X,1-15,,,,US
2011352985,2005/0241003,A1,X,1-19,,,,US
2011352985,2004/0003073,A1,X,1-19,,,,US
2011352985,2004/0003073,A1,X,1-19,,,,US
2011352985,2005/0241003,A1,X,1-19,,,,US
2011352986,2006/0220843,A1,Y,"2, 6-9",,,,US
2011352986,2006/0220843,A1,X,"1, 3-5",,,,US
2011352986,4804945,A,Y,"2, 6-9",,,,US
2011352986,2006/0103529,A1,X,1-9,,,,US
2011352988,2008/145146,A1,X,1-8,,,,WO
2011352988,5049383,A,X,1-8,,,,US
2011352988,2008/0194532,A1,X,1-8,,,,US
2011352988,1999/055505,A1,X,1-8,,,,WO
2011352999,2009/029261,A1,X,1-59,,,,WO
2011352999,2008/153872,A2,X,1-59,,,,WO
2011352999,2009/0062838,A1,X,1-59,,,,US
2011353001,2005/0086199,A1,Y,1-20,,,,US
2011353001,2003/0163403,A1,Y,20,,,,US
2011353001,2008/0222189,A1,Y,1-19,,,,US
2011353001,2009/0037356,A1,Y,20,,,,US
2011353001,2008/0222189,A1,Y,1-19,,,,US
2011353001,2003/0163403,A1,Y,20,,,,US
2011353001,2009/0037.56,A1,Y,20,,,,US
2011353001,2005/0086199,A1,Y,1-20,,,,US
2011353002,0402226,A1,Y,"1, 3-6, 8-15 ",,,,EP
2011353002,0220864,A1,Y,"1, 3-6, 8-15 ",,,,EP
2011353019,5443124,A,Y,"7, 14",,,,US
2011353019,5443124,A,X,"1-6, 8-13, 15-19",,,,US
2011353019,7510013,B2,Y,"7, 14",,,,US
2011353021,2007/0124037,A1,X,"1-4, 8-11, 13, 14, 20, 22",,,,US
2011353021,2007/0124037,A1,Y,5-7,,,,US
2011353021,2501360,A,X,"1, 3, 4",,,,US
2011353021,2009/0315328,A1,Y,5-7,,,,US
2011353036,2009/0248709,A1,A,1-20,,,,US
2011353036,2002/0166031,A1,A,1-20,,,,US
2011353036,5448727,A,A,1-20,,,,US
2011353036,2009/0059842,A1,A,1-20,,,,US
2011353037,2006/0059365,A1,Y,1-15,,,,US
2011353037,2009/0135007,A1,Y,1-15,,,,US
2011353037,2008/0290988,A1,X,1-15,,,,US
2011353038,2005/0096710,A1,X,"1, 3",,,,US
2011353038,2006/0258952,A1,Y,"7, 8, 10, 14, 15",,,,US
2011353038,2008/115507,A1,X,"1- 6, 9, 11-13",,,,WO
2011353038,2008/115507,A1,Y,"7, 8, 10, 14, 15",,,,WO
2011353038,2009/0228079,A1,X,"1, 3",,,,US
2011353038,2008/0058874,A1,A,,,,,US
2011353038,2010/088533,A1,X,"1, 3",,,,WO
2011353069,2008/0000823,A1,A,,,,,US
2011353069,2009/0255871,A1,A,,,,,US
2011353073,3773109,A,X,"1-8, 10-13, 15, 17-19",,,,US
2011353073,6816082,B1,A,1-19,,,,US
2011353073,2005/0128101,A1,X,1-19,,,,US
2011353073,6055213,A,X,1-19,,,,US
2011353073,6816082,B1,X,1-22,,,,US
2011353073,2009/0274165,A1,A,1-22,,,,US
2011353073,7096961,B2,A,1-22,,,,US
2011353073,6269683,B1,A,1-22,,,,US
2011353073,2012/051186,A2,X,"1, 11",,,,WO
2011353073,2012/051186,A2,P,,,,,WO
2011353074,2006/0155044,A1,A,1-21,,,,US
2011353074,2008/063807,A1,A,1-21,,,,WO
2011353074,6452063,B1,A,1-21,,,,US
2011353077,6425417,B1,X,24-26,,,,US
2011353077,2007/0220732,A1,X,1-9,,,,US
2011353096,2004/0267264,A1,X,16-18,,,,US
2011353110,3376185,A,A,1-15,,,,US
2011353118,2007/0161933,A1,A,,,,,US
2011353118,4149541,A,A,,,,,US
2011353118,7198093,B1,A,,,,,US
2011353118,5662695,A,A,,,,,US
2011353122,2118069,U,Y,1-22,,,,CN
2011353122,2010-167403,A,Y,1-22,,,,JP
2011353122,2008/0190755,A1,Y,1-22,,,,US
2011353159,4449592,A,X,1-15,,,,US
2011353197,2007/073147,A1,A,,,,,WO
2011353197,2007/073147,A1,X,1-27,,,,WO
2011353197,2007/073147,A1,X,1-27,,,,WO
2011353202,2007/039194,A1,X,14,,,,WO
2011353202,2011/122948,A1,A,1-17,,,,WO
2011353202,2011/122948,A1,X,1-16 (note that claim 13 has a priority date of 27 December 2011 and therefore D1 is classified as an X-document for this claim and not P),,,,WO
2011353202,2011/122948,A1,P,,,,,WO
2011353202,2011/122948,A1,P,,,,,WO
2011353233,2011353233,A1,X,1-6,,,,AU
2011353251,2010/0104545,A1,A,,,,,US
2011353251,2009/002146,A1,X,12-32,,,,WO
2011353251,2008/0317868,A1,X,12-32,,,,US
2011353251,2009/0081179,A1,X,12-32,,,,US
2011353251,US 2007/254062,A1,X,1-14,,,,US
2011353251,2009/002146,A1,X,1-14,,,,WO
2011353251,2010/104545,A1,X,1-14,,,,US
2011353251,2003/0124237,A1,X,12-32,,,,US
2011353251,2003/124237,A1,X,1-14,,,,US
2011353251,2007/0254062,A1,A,,,,,US
2011353283,2009/039300,A2,L,,,,,WO
2011353319,2010/0027291,A1,A,1-17,,,,US
2011353319,2007/0241362,A1,A,1-17,,,,US
2011353319,2009-146935,A,A,1-17,,,,JP
2011353319,2007/0241362,A1,X,14-17,,,,US
2011353319,2010/0027291,A1,X,"1-6, 8-11",,,,US
2011353319,2010/0027291,A1,Y,"7, 12-13",,,,US
2011353319,2007/0241362,A1,Y,"7, 12-13",,,,US
2011353319,2007-67284,A,A,1-17,,,,JP
2011353402,2008/0119778,A1,Y,7,,,,US
2011353402,2008/0167599,A1,A,1-8,,,,US
2011353402,2008/0167598,A1,A,1-8,,,,US
2011353402,2007/0021708,A1,X,1-5,,,,US
2011353402,2007/0021708,A1,Y,6-8,,,,US
2011353402,2008/0195030,A1,Y,6 and 8,,,,US
2011353405,2005/0117646,A1,X,1-19,,,,US
2011353412,2008-106171,A,A,"1-9, 39-41, 51",,,,JP
2011353412,H09-095063,A,A,"1-9, 39-41, 51",,,,JP
2011353412,2000-500425,A,Y,40,,,,JP
2011353412,2000-500425,A,A,"1-9, 39, 41, 51",,,,JP
2011353412,H09-095063,A,X,27-40,,,,JP
2011353412,H09-095063,A,A,"1-26, 41-43",,,,JP
2011353412,2000-500425,A,A,1-43,,,,JP
2011353412,H09-095063,A,A,"1-26,  41-43",,,,JP
2011353412,H07-188487,A,X,"1, 3-9, 39, 41",,,,JP
2011353412,H07-188487,A,A,"2, 51",,,,JP
2011353412,2009-122048,A,Y,40,,,,JP
2011353412,2009-122048,A,A,"7, 9",,,,JP
2011353412,H07-188487,A,A,1-43,,,,JP
2011353412,2009-122048,A,A,1-43,,,,JP
2011353412,2007-167190,A,A,"1-9, 39-41, 51",,,,JP
2011353412,2010-529492,A,A,"1-9, 39-41, 51",,,,JP
2011353412,H07-188487,A,Y,40,,,,JP
2011353412,2009-122048,A,X,"1-6, 8, 39, 41, 51",,,,JP
2011353415,2010/0177821,A1,X,"1-5, 9-19",,,,US
2011353415,1871117,A1,X,"1, 6-8, 10-19",,,,EP
2011353419,2008-054627,A,X,1-7,,,,JP
2011353422,2012/086210,A1,E,,,,,WO
2011353422,2007-144104,A,X,1-6,,,,JP
2011353422,1210925,A2,X,"1, 3, 4, 6",,,,EP
2011353422,2012/086210,A1,X,1-8,,,,WO
2011353422,2174627,A1,X,"1, 2, 6-8",,,,EP
2011353458,5332699,A,Y,"14, 15",,,,US
2011353458,2004/0254056,A1,Y,"14, 15",,,,US
2011353458,2004/0254056,A1,X,"1 -13, 16, 17",,,,US
2011353510,2007-269914,A,A,1-25,,,,JP
2011353510,2002-322272,A,A,1-25,,,,JP
2011353519,2008/0217110,A1,X,"1, 3,  5, 17",,,,US
2011353519,7600612,B2,X,19,,,,US
2011353519,6681568,B2,Y,"2, 4",,,,US
2011353519,1984/003543,A,Y,"1, 5-18, 20",,,,WO
2011353519,2008/0217110,A1,Y,"1, 2, 4-18, 20",,,,US
2011353519,1984/003543,A,X,"1-5, 9-11, 17",,,,WO
2011353519,7600612,B2,Y,"1, 5-18, 20",,,,US
2011353520,1997/025938,A1,Y,1-7,,,,WO
2011353520,1996/033672,A1,Y,1-7,,,,WO
2011353520,06-343688,A,Y,1-7,,,,JP
2011353520,0878173,A1,Y,1-7,,,,EP
2011353536,2009/0064056,A1,Y,1 - 30,,,,US
2011353536,2007/0162936,A1,Y,1 - 30,,,,US
2011353536,2009/0059512,A1,Y,1 - 30,,,,US
2011353536,2005/0138656,A1,Y,1 - 30,,,,US
2011353561,2005/0149620,A1,Y,"2-3, 6-7, 9, 15",,,,US
2011353561,2003/0083045,A1,X,"1, 4-5, 8, 11-14,16-20",,,,US
2011353561,2010/0250677,A1,Y,"1-9, 10-16, 17-19",,,,US
2011353561,2006/0009243,A1,Y,10,,,,US
2011353561,2003/0083045,A1,Y,"2-3, 6-7, 9-10, 15",,,,US
2011353561,2004/0186918,A1,Y,"1-9, 10-16, 17-19",,,,US
2011353561,2010/0161747,A1,Y,"1-9, 10-16, 17-19",,,,US
2011353570,4463583,A,X,"1, 6-13, 16, 19 and 20",,,,US
2011353570,1478221,B1,X,"1, 6-13, 16, 19 and 20",,,,EP
2011353592,2009/0107686,A1,X,"1 - 9, 14 - 20",,,,US
2011353592,4687063,A,X,"1 - 9, 14 - 20",,,,US
2011353593,2002/0161394,A1,A,6,,,,US
2011353593,2007/0198051,A1,Y,1-5,,,,US
2011353593,2002/0161394,A1,Y,1-5,,,,US
2011353619,3919943,A,X,1-24,,,,US
2011353619,578654,A5,X,1-24,,,,CH
2011353619,1174955,A,A,"6, 14, 22 & 24",,,,FR
2011353629,7771411,B2,X,"1, 2",,,,US
2011353629,5916147,A,X,1,,,,US
2011353629,2004/0034383,A1,X,"1, 2",,,,US
2011353629,1992/017236,A1,X,1,,,,WO
2011353629,2010/0076451,A1,X,1,,,,US
2011353661,6183695,B1,A,1-33,,,,US
2011353661,0682000,A1,A,,,,,EP
2011353661,2009032446,A1,Y,,,,,US
2011353661,5356600,A,A,1-28,,,,US
2011353661,5356600,A,X,29-33,,,,US
2011353661,0261822,A2,A,1-28,,,,EP
2011353661,0261822,A2,X,29-33,,,,EP
2011353661,2009/0032446,A1,A,1-33,,,,US
2011353668,7548319,B2,Y,"5, 6, 16",,,,US
2011353668,7548319,B2,X,"1-4, 7-15, 17-20",,,,US
2011353668,5881310,A,Y,"5, 6, 16",,,,US
2011353671,2008/0184887,A1,A,1 - 17,,,,US
2011353671,1736231,A1,A,1 - 17,,,,EP
2011353672,2009/0043435,A1,A,1-55,,,,US
2011353672,2007/0021908,A1,A,1-55,,,,US
2011353682,4501204,A,X,1-20,,,,US
2011353682,2000/049336,A1,X,1-20,,,,WO
2011353682,2004/0221777,A1,X,1-20,,,,US
2011353687,2009/0144435,A1,X,1 to 15,,,,US
2011353687,2009/0144435,A1,X,1 to 14,,,,US
2011353688,3629892,A,X,1-20,,,,US
2011353698,6596305,B1,X,1-19,,,,US
2011353698,20070104774,a1,A,,,,,US
2011353698,6713533,B1,A,,,,,US
2011353698,20070104774,a1,X,1-19,,,,US
2011353698,6713533,B1,X,1-19,,,,US
2011353698,6596305,B1,X,1-7,,,,US
2011353714,5524795,A,X,1-5,,,,US
2011353717,2707966,A,X,1-21,,,,US
2011353718,7402762,B2,X,"1-3, 7-10, 12",,,,US
2011353718,0205909,A1,Y,"4, 5, 11, 13, 14",,,,EP
2011353718,7402762,B2,Y,"4-6, 11, 13, 14",,,,US
2011353718,7137233,B2,Y,6,,,,US
2011353721,2009/0076903,A1,X,1 to 20,,,,US
2011353721,2009/0124241,A1,X,1 to 20,,,,US
2011353721,2003/0046421,A1,X,1 to 20,,,,US
2011353745,2010/0232472,A1,Y,1-9,,,,US
2011353745,2004/0223556,A1,Y,1-9,,,,US
2011353745,2008/0130691,A1,Y,1-9,,,,US
2011353745,2010/017643,A1,Y,1-9,,,,WO
2011353751,6780232,B2,X,1-16,,,,US
2011353754,2006/0047429,A1,A,1â24,,,,US
2011353763,2009/0188668,A1,Y,1-22,,,,US
2011353763,2010/0245096,A1,Y,1-22,,,,US
2011353763,2010/0175873,A1,Y,1-22,,,,US
2011353765,2003/0096378,A1,X,1-10,,,,US
2011353765,5118673,A,Y,11,,,,US
2011353765,5118673,A,X,12-18,,,,US
2011353765,1990/001253,A1,X,12-18,,,,WO
2011353765,5773425,A,X,12-18,,,,US
2011353765,2003/0096378,A1,Y,11,,,,US
2011353765,2000/041541,A2,X,1-18,,,,WO
2011353765,7196072,B2,X,12-18,,,,US
2011353785,2008/0089959,A1,Y,1-9,,,,US
2011353785,2007/0049551,A1,A,1-12,,,,US
2011353785,2007/0049551,A1,X,10-12,,,,US
2011353795,2008/0144794,A1,X,1 - 20,,,,US
2011353795,2010/040408,A1,X,1 - 20,,,,WO
2011353795,2010/0316232,A1,X,1 - 20,,,,US
2011353862,2011/158771,A1,X,1-2,,,,WO
2011353862,2011/158771,A1,P,,,,,WO
2011353873,2010146781,A1,X,1-15,,,,WO
2011353879,2007/0222595,A1,X,1 - 36,,,,US
2011353949,2010/113886,A1,X,21,,,,WO
2011353949,2010/053085,A1,X,1-9 & 21,,,,WO
2011354005,2005221657,A,A,,,,,JP
2011354005,2008147558,A1,A,,,,,US
2011354005,2010151936,A,A,,,,,JP
2011354005,2003167575,A,A,,,,,JP
2011354005,2003029771,A,A,,,,,JP
2011354005,2003271156,A,A,,,,,JP
2011354005,2008216889,A,A,,,,,JP
2011354005,1661989,A,A,,,,,CN
2011354005,2005084578,A,A,,,,,JP
2011354005,2001331176,A,A,,,,,JP
2011354087,2010/0319906,A1,A,,,,,US
2011354087,2010/0102263,A1,Y,3,,,,US
2011354087,4671312,A,A,,,,,US
2011354087,2010/0102263,A1,A,,,,,US
2011354087,4671312,A,X,1-17,,,,US
2011354087,2010/0102263,A1,A,,,,,US
2011354087,4671312,A,X,1-17,,,,US
2011354087,2010/0319906,A1,X,"1-2, 4-15, 17",,,,US
2011354087,2010/0319906,A1,Y,3,,,,US
2011354087,4671312,A,A,,,,,US
2011354087,2010/0319906,A1,A,,,,,US
2011354100,2009/093110,A2,X,"1-6, 9-10, 15-26",,,,WO
2011354112,2010/0032492,A1,Y,1-17,,,,US
2011354112,7690440,B2,Y,1-17,,,,US
2011354113,7690440,B2,Y,1-20,,,,US
2011354113,2010/0032492,A1,Y,1-20,,,,US
2011354119,4626049,A,X,"8, 12-14",,,,US
2011354119,4626049,A,A,1-13,,,,US
2011354167,2010/0308950,A1,X,1-15,,,,US
2011354167,2005/0104702,A1,X,"8-12, 14-15",,,,US
2011354186,4949477,A,X,"1, 2, 14",,,,US
2011354186,1584734,A2,X,"1-4, 9-15",,,,EP
2011354186,1584734,A2,X,"1, 2, 5-14",,,,EP
2011354196,2010/104779,A1,A,,,,,WO
2011354196,1970086,A2,A,,,,,EP
2011354196,2007/047200,A1,A,,,,,WO
2011354197,2905273,A1,A,,,,,FR
2011354199,2009/0024093,A1,A,1-16,,,,US
2011354199,6939330,B1,X,1-16,,,,US
2011354199,2009/0024093,A1,Y,1-15,,,,US
2011354199,2005/113039,A1,A,1-16,,,,WO
2011354199,2005/113039,A1,Y,1-15,,,,WO
2011354202,2010/0042053,A1,Y,6,,,,US
2011354202,2009/0318864,A1,X,"1, 2, 5, 7-9, 12-14",,,,US
2011354202,2009/0318864,A1,Y,"3, 4, 6, 10, 11",,,,US
2011354202,7300420,B2,Y,"6, 13",,,,US
2011354202,2010/076569,A2,X,1-14,,,,WO
2011354202,2007/026163,A1,X,1-14,,,,WO
2011354202,2005/0277894,A1,Y,"3, 4",,,,US
2011354202,2003/0004468,A1,Y,"10, 11",,,,US
2011354202,2899482,A1,A,,,,,FR
2011354202,2007/026163,A1,A,,,,,WO
2011354202,2004/047892,A1,A,,,,,WO
2011354202,2010/076569,A2,A,,,,,WO
2011354202,2009/0318864,A1,A,,,,,US
2011354202,2005/0277894,A1,A,,,,,US
2011354202,2010/0042053,A1,Y,"6, 13",,,,US
2011354202,2003/0004468,A1,A,,,,,US
2011354202,2899482,A1,X,1-14,,,,FR
2011354202,2004/047892,A1,X,1-14,,,,WO
2011354202,7300420,B2,X,"1-3, 5, 7-9, 12, 14-20",,,,US
2011354220,2145128,A,X,1-3,,,,US
2011354220,4421662,A,X,1-3,,,,US
2011354238,2010/104732,A2,A,9-10,,,,WO
2011354238,2010/104732,A2,X,1-8,,,,WO
2011354238,4039392,A,X,1-8,,,,US
2011354238,4039392,A,A,9-10,,,,US
2011354240,6096950,A,A,,,,,US
2011354240,6096950,A,A,,,,,US
2011354240,1996/040924,A2,X,1-17,,,,WO
2011354240,1996/040924,A2,A,,,,,WO
2011354245,1999/054049,A1,X,1 to 11,,,,WO
2011354262,010/066740,A1,X,15-18,,,,WO
2011354262,010/066740,A1,A,1-14,,,,WO
2011354262,2 161 278,A1,A,1-14,,,,EP
2011354262,2009/030780,A2,A,1-18,,,,WO
2011354262,2 161 278,A1,X,15-18,,,,EP
2011354265,2052758,A1,A,1-18,,,,EP
2011354265,2007/0037615,A1,X,"1, 10-11",,,,US
2011354298,2005/0163640,A1,A,1-11,,,,US
2011354298,4372379,A,A,1-11,,,,US
2011354298,281606,B,Y,1-8,,,,AT
2011354298,2005/0269889,A1,Y,1-8,,,,US
2011354301,2008/0292765,A1,A,,,,,US
2011354326,2075823,A1,Y,1-6,,,,EP
2011354326,2005/010228,A2,Y,1-6,,,,WO
2011354343,2007/121868,A1,A,,,,,WO
2011354343,2010/0234221,A1,X,1-21 and 23-27,,,,US
2011354343,2009/0209513,A1,X,1-21 and 23-27,,,,US
2011354424,101148171,A ,A,1,,,,CN
2011354496,2010/0186291,A1,A,1-34,,,,US
2011354496,7262331,B2,A,1-34,,,,US
2011354498,1482296,A1,X,"1-3, 5-8, 10-27",,,,EP
2011354498,5385846,A,A,"13-16, 23-25",,,,US
2011354498,6046051,A,X,"1-3, 5-8, 15-18, 20",,,,US
2011354498,2009/0060999,A1,A,1-27,,,,US
2011354498,1482296,A1,X,"1-3, 5-8, 15-18, 20",,,,EP
2011354498,6046051,A,X,"1-3, 5-8, 10-27",,,,US
2011354498,2009/0060999,A1,A,1-25,,,,US
2011354498,2005203615,A1,A,1-25,,,,AU
2011354498,5385846,A,A,1-25,,,,US
2011354498,2005203615,A1,A,1-27,,,,AU
2011354500,202008006935,U1,X,"1-4, 6, 7, 12-16",,,,DE
2011354500,2007/0163834,A1,X,"1-11, 16",,,,US
2011354500,4826113,A,X,"1-8, 12-16",,,,US
2011354500,637657,A,A,1-16,,,,GB
2011354500,3417951,A,A,1-16,,,,US
2011354523,10-2001-0049704,A,Y,"1, 3, 4",,,,KR
2011354523,10-2005-0118964,A,Y,"1, 3, 4",,,,KR
2011354527,2010/0194857,A1,X,1 to 15,,,,US
2011354527,2010-062767,A,X,1 to 15,,,,JP
2011354527,2010/0194857,A1,X,1 to 15,,,,US
2011354527,2010-062767,A,A,,,,,JP
2011354595,2009/0218520,A1,X,1-26,,,,US
2011354595,2009/0218520,A1,A,1-30,,,,US
2011354599,2009/080810,A1,Y,"1, 4, 6-8 and 15-16",,,,WO
2011354599,2010/079079,A2,Y,"1, 4, 6-8 and 15-16",,,,WO
2011354599,2008/049866,A1,Y,"1, 4, 6-8 and 15-16",,,,WO
2011354599,2008/118601,A2,A,1-17,,,,WO
2011354599,003156,A1,Y,"1, 4, 6-8 and 15-16",,,,WO
2011354609,102005053500,B3,Y,2,,,,DE
2011354609,4104999,A,X,1,,,,US
2011354609,4104999,A,Y,"2, 9",,,,US
2011354609,1342892,A2,Y,9,,,,EP
2011354609,6293264,B1,X,1,,,,US
2011354610,2005/0079369,A1,A,1-31,,,,US
2011354610,2006/0292381,A1,A,1-31,,,,US
2011354610,747329,A1,X,1-31,,,,EP
2011354610,2004/0224167,A1,A,1-31,,,,US
2011354610,2009/150343,A2,X,1-31,,,,WO
2011354624,4203778,A,A,,,,,US
2011354625,2009/0018590,A1,Y,"1, 9, 10, 13",,,,US
2011354625,2009/0318912,A1,Y,14,,,,US
2011354625,2009/036576,A1,Y,1-15,,,,WO
2011354625,2010/0023057,A1,Y,13,,,,US
2011354625,2006/0095138,A1,Y,1-15,,,,US
2011354625,2009/0131947,A1,Y,"1, 9, 10, 13, 14",,,,US
2011354625,2009/0131947,A1,X,"1-8, 11-13, 15",,,,US
2011354630,2008/0086646,A1,X,1-23,,,,US
2011354638,2008/049045,A2,A,"40, 135",,,,WO
2011354638,2008/049045,A2,X,"1-39, 91-134, 136-141, 143-147",,,,WO
2011354638,2010/132707,A1,X,"1-40, 91-141, 143-147",,,,WO
2011354638,2010/0094394,A1,X,"1-40, 91-141, 143-147",,,,US
2011354660,2010/0314109,A1,X,"1-10, 14-20",,,,US
2011354660,2010/0314109,A1,Y,11-13,,,,US
2011354660,2008/0308274,A1,Y,11-13,,,,US
2011354664,549121,C,A,1-20,,,,DE
2011354664,2010/021892,A2,X,"1-4, 7, 8",,,,WO
2011354664,311872,A,A,1-20,,,,GB
2011354664,2003/0205183,A1,X,"1-3, 9, 12, 16, 20",,,,US
2011354664,29923453,U1,X,"1, 5, 6, 13-18",,,,DE
2011354664,1489119,A,X,1,,,,GB
2011354664,6105516,A,X,"1, 3, 5, 13",,,,US
2011354664,6494151,B1,X,"1-4, 7-8",,,,US
2011354664,954403,C,X,"1, 7",,,,DE
2011354695,2010-242499,A,Y,1-25,,,,JP
2011354695,3181300,A,Y,"11, 20",,,,US
2011354695,2006-063641,A,Y,21-25,,,,JP
2011354695,5385432,A,Y,12-25,,,,US
2011354695,4659255,A,Y,1-25,,,,US
2011354695,2002-004239,A,Y,23-25,,,,JP
2011354696,2010/019550,A2,X,"1-9, 15-17, 19-26",,,,WO
2011354703,2008/0097572,A1,A,,,,,US
2011354703,7806919,B2,A,,,,,US
2011354703,2007/0156223,A1,A,,,,,US
2011354716,11-290133,A,Y,1-16,,,,JP
2011354716,2004/202021,A,Y,1-16,,,,JP
2011354716,2728672,A1,Y,"1-4, 14, 15",,,,DE
2011354716,1989/006528,A1,Y,"1-4, 11-16",,,,WO
2011354716,2000/354520,A,Y,"1-5, 8-16",,,,JP
2011354716,19942147,A1,Y,"1-3, 5-7, 13-16",,,,DE
2011354716,6090488,A,Y,"6, 7",,,,US
2011354716,663162,A1,A,"1-3, 13-16",,,,EP
2011354717,2000342337,A,X,1-24,,,,JP
2011354717,2005/087045,A1,X,1-24,,,,WO
2011354717,2004202021,A,X,1-24,,,,JP
2011354717,6090488,A,X,1-24,,,,US
