date,Period,Day,NOX,CO,PM2.5 
27/03/2018 12:00,2015 to before COVID,Tuesday,0.069,0.08,2.5
27/03/2018 13:00,2015 to before COVID,Tuesday,0.049,0.08,12.4
27/03/2018 14:00,2015 to before COVID,Tuesday,0.074,0.06,7
27/03/2018 15:00,2015 to before COVID,Tuesday,0.095,0.12,9.4
27/03/2018 16:00,2015 to before COVID,Tuesday,0.102,0.14,6.1
27/03/2018 17:00,2015 to before COVID,Tuesday,0.176,0.19,13.4
27/03/2018 18:00,2015 to before COVID,Tuesday,0.112,0.27,17.3
27/03/2018 19:00,2015 to before COVID,Tuesday,0.036,0.17,31.5
27/03/2018 20:00,2015 to before COVID,Tuesday,0.028,0.26,24.3
27/03/2018 21:00,2015 to before COVID,Tuesday,0.023,0.15,23.3
27/03/2018 22:00,2015 to before COVID,Tuesday,0.012,0.02,9
27/03/2018 23:00,2015 to before COVID,Tuesday,0.011,-0.02,3.9
28/03/2018 0:00,2015 to before COVID,Wednesday,0.009,0,
28/03/2018 1:00,2015 to before COVID,Wednesday,0.01,0,2.7
28/03/2018 2:00,2015 to before COVID,Wednesday,0.018,0.04,8.6
28/03/2018 3:00,2015 to before COVID,Wednesday,0.013,0.08,
28/03/2018 4:00,2015 to before COVID,Wednesday,0.006,0.12,
28/03/2018 5:00,2015 to before COVID,Wednesday,0.005,0.16,
28/03/2018 6:00,2015 to before COVID,Wednesday,0.055,0.18,13
28/03/2018 7:00,2015 to before COVID,Wednesday,0.052,0.2,23.9
28/03/2018 8:00,2015 to before COVID,Wednesday,0.046,0.22,17.5
28/03/2018 9:00,2015 to before COVID,Wednesday,0.07,0.19,24.7
28/03/2018 10:00,2015 to before COVID,Wednesday,0.035,0.15,
28/03/2018 11:00,2015 to before COVID,Wednesday,0.04,0.13,
28/03/2018 12:00,2015 to before COVID,Wednesday,0.056,0.14,20
28/03/2018 13:00,2015 to before COVID,Wednesday,0.054,0.14,5
28/03/2018 14:00,2015 to before COVID,Wednesday,0.045,0.16,
28/03/2018 15:00,2015 to before COVID,Wednesday,0.052,0.16,13.6
28/03/2018 16:00,2015 to before COVID,Wednesday,0.093,0.2,
28/03/2018 17:00,2015 to before COVID,Wednesday,0.112,0.24,
28/03/2018 18:00,2015 to before COVID,Wednesday,0.09,0.17,4.5
28/03/2018 19:00,2015 to before COVID,Wednesday,0.035,0.18,11.7
28/03/2018 20:00,2015 to before COVID,Wednesday,0.021,0.18,
28/03/2018 21:00,2015 to before COVID,Wednesday,0.013,0.19,2.2
28/03/2018 22:00,2015 to before COVID,Wednesday,0.011,0.18,9.1
28/03/2018 23:00,2015 to before COVID,Wednesday,0.018,0.22,11.6
29/03/2018 0:00,2015 to before COVID,Thursday,0.015,0.14,6.5
29/03/2018 1:00,2015 to before COVID,Thursday,0.011,0.12,3.5
29/03/2018 2:00,2015 to before COVID,Thursday,,0.13,10.5
29/03/2018 3:00,2015 to before COVID,Thursday,0.008,,9.1
29/03/2018 4:00,2015 to before COVID,Thursday,0.008,0.12,7.8
29/03/2018 5:00,2015 to before COVID,Thursday,0.01,0.09,1.8
29/03/2018 6:00,2015 to before COVID,Thursday,0.023,0.16,4.6
29/03/2018 7:00,2015 to before COVID,Thursday,0.055,0.25,7
29/03/2018 8:00,2015 to before COVID,Thursday,0.084,0.44,
29/03/2018 9:00,2015 to before COVID,Thursday,0.082,0.3,
29/03/2018 10:00,2015 to before COVID,Thursday,0.075,0.22,7.5
29/03/2018 11:00,2015 to before COVID,Thursday,0.07,0.12,6.2
29/03/2018 12:00,2015 to before COVID,Thursday,0.107,0.12,8
29/03/2018 13:00,2015 to before COVID,Thursday,0.071,0.09,3.4
29/03/2018 14:00,2015 to before COVID,Thursday,0.057,0.11,11.3
29/03/2018 15:00,2015 to before COVID,Thursday,0.072,0.1,11.4
29/03/2018 16:00,2015 to before COVID,Thursday,0.06,0.12,15.9
29/03/2018 17:00,2015 to before COVID,Thursday,0.079,0.14,9.1
29/03/2018 18:00,2015 to before COVID,Thursday,0.036,0.09,8.5
29/03/2018 19:00,2015 to before COVID,Thursday,0.053,0.13,3.1
29/03/2018 20:00,2015 to before COVID,Thursday,0.02,0.14,3.8
29/03/2018 21:00,2015 to before COVID,Thursday,0.026,0.24,1
29/03/2018 22:00,2015 to before COVID,Thursday,0.018,0.17,4.8
29/03/2018 23:00,2015 to before COVID,Thursday,0.022,0.23,
30/03/2018 0:00,2015 to before COVID,Friday,0.024,0.22,
30/03/2018 1:00,2015 to before COVID,Friday,0.014,0.13,16.7
30/03/2018 2:00,2015 to before COVID,Friday,0.012,0.13,
30/03/2018 3:00,2015 to before COVID,Friday,0.003,0.06,
30/03/2018 4:00,2015 to before COVID,Friday,0.004,0.06,6
30/03/2018 5:00,2015 to before COVID,Friday,0.004,0.06,7.4
30/03/2018 6:00,2015 to before COVID,Friday,0.005,0.06,
30/03/2018 7:00,2015 to before COVID,Friday,0.019,0.07,5.2
30/03/2018 8:00,2015 to before COVID,Friday,0.016,0.14,
30/03/2018 9:00,2015 to before COVID,Friday,0.023,0.14,
30/03/2018 10:00,2015 to before COVID,Friday,0.019,0.07,5.4
30/03/2018 11:00,2015 to before COVID,Friday,0.022,0.07,
30/03/2018 12:00,2015 to before COVID,Friday,0.014,0.07,10.7
30/03/2018 13:00,2015 to before COVID,Friday,0.012,0.06,2.8
30/03/2018 14:00,2015 to before COVID,Friday,0.028,0.05,10.4
30/03/2018 15:00,2015 to before COVID,Friday,0.03,0.06,7.5
30/03/2018 16:00,2015 to before COVID,Friday,0.014,0.06,
30/03/2018 17:00,2015 to before COVID,Friday,0.04,0.06,
30/03/2018 18:00,2015 to before COVID,Friday,0.017,0.06,
30/03/2018 19:00,2015 to before COVID,Friday,0.034,0.07,9
30/03/2018 20:00,2015 to before COVID,Friday,0.007,0.07,10.5
30/03/2018 21:00,2015 to before COVID,Friday,0.008,0.07,7.1
30/03/2018 22:00,2015 to before COVID,Friday,0.006,0.06,7.5
30/03/2018 23:00,2015 to before COVID,Friday,0.004,0.04,
31/03/2018 0:00,2015 to before COVID,Saturday,0.003,0.03,
31/03/2018 1:00,2015 to before COVID,Saturday,0.004,0.02,
31/03/2018 2:00,2015 to before COVID,Saturday,,0.06,2
31/03/2018 3:00,2015 to before COVID,Saturday,0.004,,
31/03/2018 4:00,2015 to before COVID,Saturday,0.005,0.05,
31/03/2018 5:00,2015 to before COVID,Saturday,0.006,0.04,
31/03/2018 6:00,2015 to before COVID,Saturday,0.007,0.04,
31/03/2018 7:00,2015 to before COVID,Saturday,0.011,0.06,11.3
31/03/2018 8:00,2015 to before COVID,Saturday,0.01,0.06,
31/03/2018 9:00,2015 to before COVID,Saturday,0.018,0.09,
31/03/2018 10:00,2015 to before COVID,Saturday,0.014,0.05,7.4
31/03/2018 11:00,2015 to before COVID,Saturday,0.012,0.04,
31/03/2018 12:00,2015 to before COVID,Saturday,0.021,0.08,
31/03/2018 13:00,2015 to before COVID,Saturday,0.011,0.05,4.2
31/03/2018 14:00,2015 to before COVID,Saturday,0.026,0.08,
31/03/2018 15:00,2015 to before COVID,Saturday,0.074,0.08,
31/03/2018 16:00,2015 to before COVID,Saturday,0.033,0.07,
31/03/2018 17:00,2015 to before COVID,Saturday,0.018,0.06,
31/03/2018 18:00,2015 to before COVID,Saturday,0.02,0.07,9.7
31/03/2018 19:00,2015 to before COVID,Saturday,0.047,0.18,
31/03/2018 20:00,2015 to before COVID,Saturday,0.021,0.16,6.4
31/03/2018 21:00,2015 to before COVID,Saturday,0.017,0.15,13.9
31/03/2018 22:00,2015 to before COVID,Saturday,0.018,0.17,11.6
31/03/2018 23:00,2015 to before COVID,Saturday,0.019,0.14,4.6
1/04/2018 0:00,2015 to before COVID,Sunday,0.025,0.12,
1/04/2018 1:00,2015 to before COVID,Sunday,0.028,0.11,
1/04/2018 2:00,2015 to before COVID,Sunday,0.029,0.19,-0.2
1/04/2018 3:00,2015 to before COVID,Sunday,0.028,0.16,-1.7
1/04/2018 4:00,2015 to before COVID,Sunday,0.022,0.12,4.3
1/04/2018 5:00,2015 to before COVID,Sunday,0.018,0.1,
1/04/2018 6:00,2015 to before COVID,Sunday,0.024,0.19,3.2
1/04/2018 7:00,2015 to before COVID,Sunday,0.014,0.1,1
1/04/2018 8:00,2015 to before COVID,Sunday,0.012,0.07,
1/04/2018 9:00,2015 to before COVID,Sunday,0.022,0.13,13.7
1/04/2018 10:00,2015 to before COVID,Sunday,0.023,0.17,0.7
1/04/2018 11:00,2015 to before COVID,Sunday,0.024,0.13,
1/04/2018 12:00,2015 to before COVID,Sunday,0.038,0.08,
1/04/2018 13:00,2015 to before COVID,Sunday,0.03,0.04,6.5
1/04/2018 14:00,2015 to before COVID,Sunday,0.02,0.06,-0.4
1/04/2018 15:00,2015 to before COVID,Sunday,0.051,0.07,
1/04/2018 16:00,2015 to before COVID,Sunday,0.027,0.06,
1/04/2018 17:00,2015 to before COVID,Sunday,0.052,0.06,8.4
1/04/2018 18:00,2015 to before COVID,Sunday,0.02,0.09,10.7
1/04/2018 19:00,2015 to before COVID,Sunday,0.061,0.09,
1/04/2018 20:00,2015 to before COVID,Sunday,0.078,0.12,13.5
1/04/2018 21:00,2015 to before COVID,Sunday,0.036,0.13,7.1
1/04/2018 22:00,2015 to before COVID,Sunday,0.088,0.17,
1/04/2018 23:00,2015 to before COVID,Sunday,0.01,0.09,13.6
2/04/2018 0:00,2015 to before COVID,Monday,0.01,0.08,
2/04/2018 1:00,2015 to before COVID,Monday,0.004,0.06,5.7
2/04/2018 2:00,2015 to before COVID,Monday,,0.09,
2/04/2018 3:00,2015 to before COVID,Monday,0.004,,
2/04/2018 4:00,2015 to before COVID,Monday,0.003,0.07,5.5
2/04/2018 5:00,2015 to before COVID,Monday,0.005,0.04,
2/04/2018 6:00,2015 to before COVID,Monday,0.004,0.04,
2/04/2018 7:00,2015 to before COVID,Monday,0.005,0.03,
2/04/2018 8:00,2015 to before COVID,Monday,0.007,0.04,
2/04/2018 9:00,2015 to before COVID,Monday,0.016,0.03,5.9
2/04/2018 10:00,2015 to before COVID,Monday,0.014,0.01,4
2/04/2018 11:00,2015 to before COVID,Monday,0.027,0.01,9.1
2/04/2018 12:00,2015 to before COVID,Monday,0.049,0.02,
2/04/2018 13:00,2015 to before COVID,Monday,0.01,0.02,6.5
2/04/2018 14:00,2015 to before COVID,Monday,0.012,0.03,
2/04/2018 15:00,2015 to before COVID,Monday,0.037,0.03,
2/04/2018 16:00,2015 to before COVID,Monday,0.008,0.03,
2/04/2018 17:00,2015 to before COVID,Monday,0.011,0.02,3
2/04/2018 18:00,2015 to before COVID,Monday,0.017,0.03,-0.4
2/04/2018 19:00,2015 to before COVID,Monday,0.016,0.04,12.3
2/04/2018 20:00,2015 to before COVID,Monday,0.011,0.05,8.6
2/04/2018 21:00,2015 to before COVID,Monday,0.009,0.03,3.1
2/04/2018 22:00,2015 to before COVID,Monday,0.021,0.05,
2/04/2018 23:00,2015 to before COVID,Monday,0.014,0.05,
3/04/2018 0:00,2015 to before COVID,Tuesday,0.009,0.05,13.4
3/04/2018 1:00,2015 to before COVID,Tuesday,0.007,0.04,10.7
3/04/2018 2:00,2015 to before COVID,Tuesday,0.004,0.02,6.5
3/04/2018 3:00,2015 to before COVID,Tuesday,0.003,0.01,-0.2
3/04/2018 4:00,2015 to before COVID,Tuesday,0.003,0,
3/04/2018 5:00,2015 to before COVID,Tuesday,0.006,0.01,
3/04/2018 6:00,2015 to before COVID,Tuesday,0.007,0.03,
3/04/2018 7:00,2015 to before COVID,Tuesday,0.062,0.07,3.2
3/04/2018 8:00,2015 to before COVID,Tuesday,0.049,0.15,
3/04/2018 9:00,2015 to before COVID,Tuesday,0.039,0.14,
3/04/2018 10:00,2015 to before COVID,Tuesday,0.048,0.08,5.7
3/04/2018 11:00,2015 to before COVID,Tuesday,0.071,0.09,
3/04/2018 12:00,2015 to before COVID,Tuesday,0.019,0.07,
3/04/2018 13:00,2015 to before COVID,Tuesday,0.033,0.09,5
3/04/2018 14:00,2015 to before COVID,Tuesday,0.078,0.07,
3/04/2018 15:00,2015 to before COVID,Tuesday,0.061,0.07,
3/04/2018 16:00,2015 to before COVID,Tuesday,0.052,0.08,
3/04/2018 17:00,2015 to before COVID,Tuesday,0.118,0.14,7.8
3/04/2018 18:00,2015 to before COVID,Tuesday,0.202,0.24,20
3/04/2018 19:00,2015 to before COVID,Tuesday,0.019,0.1,9.2
3/04/2018 20:00,2015 to before COVID,Tuesday,0.017,0.11,8.4
3/04/2018 21:00,2015 to before COVID,Tuesday,0.017,0.1,2.9
3/04/2018 22:00,2015 to before COVID,Tuesday,0.01,0.07,5.4
3/04/2018 23:00,2015 to before COVID,Tuesday,0.01,0.06,2.1
4/04/2018 0:00,2015 to before COVID,Wednesday,0.005,0.03,
4/04/2018 1:00,2015 to before COVID,Wednesday,0.002,0.01,
4/04/2018 2:00,2015 to before COVID,Wednesday,,0.01,6.3
4/04/2018 3:00,2015 to before COVID,Wednesday,0.007,,7.1
4/04/2018 4:00,2015 to before COVID,Wednesday,0.004,0.02,
4/04/2018 5:00,2015 to before COVID,Wednesday,0.004,0.02,5.2
4/04/2018 6:00,2015 to before COVID,Wednesday,0.018,0.07,3.6
4/04/2018 7:00,2015 to before COVID,Wednesday,0.074,0.23,6.4
4/04/2018 8:00,2015 to before COVID,Wednesday,0.17,0.31,
4/04/2018 9:00,2015 to before COVID,Wednesday,0.078,0.31,8.4
4/04/2018 10:00,2015 to before COVID,Wednesday,0.096,0.27,12
4/04/2018 11:00,2015 to before COVID,Wednesday,0.069,0.26,7.8
4/04/2018 12:00,2015 to before COVID,Wednesday,0.031,0.13,
4/04/2018 13:00,2015 to before COVID,Wednesday,0.049,0.1,6.8
4/04/2018 14:00,2015 to before COVID,Wednesday,0.085,0.08,4.1
4/04/2018 15:00,2015 to before COVID,Wednesday,0.082,0.11,9.8
4/04/2018 16:00,2015 to before COVID,Wednesday,0.103,0.11,
4/04/2018 17:00,2015 to before COVID,Wednesday,0.084,0.09,11.3
4/04/2018 18:00,2015 to before COVID,Wednesday,0.111,0.18,15.7
4/04/2018 19:00,2015 to before COVID,Wednesday,0.06,0.22,6.4
4/04/2018 20:00,2015 to before COVID,Wednesday,0.018,0.09,15.9
4/04/2018 21:00,2015 to before COVID,Wednesday,0.008,0.05,9.2
4/04/2018 22:00,2015 to before COVID,Wednesday,0.01,0.06,6.6
4/04/2018 23:00,2015 to before COVID,Wednesday,0.008,0.05,0.6
5/04/2018 0:00,2015 to before COVID,Thursday,0.038,0.26,1.1
5/04/2018 1:00,2015 to before COVID,Thursday,0.034,0.22,5.6
5/04/2018 2:00,2015 to before COVID,Thursday,0.033,0.24,8.3
5/04/2018 3:00,2015 to before COVID,Thursday,0.027,0.26,9.4
5/04/2018 4:00,2015 to before COVID,Thursday,0.014,0.12,12
5/04/2018 5:00,2015 to before COVID,Thursday,0.013,0.09,11.3
5/04/2018 6:00,2015 to before COVID,Thursday,0.013,0.16,4.8
5/04/2018 7:00,2015 to before COVID,Thursday,0.02,0.15,11.7
5/04/2018 8:00,2015 to before COVID,Thursday,0.063,0.38,
5/04/2018 9:00,2015 to before COVID,Thursday,0.195,0.79,8.5
5/04/2018 10:00,2015 to before COVID,Thursday,0.155,0.58,12.5
5/04/2018 11:00,2015 to before COVID,Thursday,0.071,0.28,8.3
5/04/2018 12:00,2015 to before COVID,Thursday,0.057,0.19,20.1
5/04/2018 13:00,2015 to before COVID,Thursday,0.061,0.2,4.2
5/04/2018 14:00,2015 to before COVID,Thursday,0.073,0.12,11.3
5/04/2018 15:00,2015 to before COVID,Thursday,0.042,0.1,
5/04/2018 16:00,2015 to before COVID,Thursday,0.059,0.16,
5/04/2018 17:00,2015 to before COVID,Thursday,0.111,0.25,20.3
5/04/2018 18:00,2015 to before COVID,Thursday,0.035,0.17,14.4
5/04/2018 19:00,2015 to before COVID,Thursday,0.055,0.16,14.6
5/04/2018 20:00,2015 to before COVID,Thursday,0.021,0.13,16.7
5/04/2018 21:00,2015 to before COVID,Thursday,0.028,0.12,
5/04/2018 22:00,2015 to before COVID,Thursday,0.011,0.08,
5/04/2018 23:00,2015 to before COVID,Thursday,0.007,0.05,
6/04/2018 0:00,2015 to before COVID,Friday,0.007,0.04,
6/04/2018 1:00,2015 to before COVID,Friday,0.005,0.04,5.4
6/04/2018 2:00,2015 to before COVID,Friday,,0.06,
6/04/2018 3:00,2015 to before COVID,Friday,0.013,,
6/04/2018 4:00,2015 to before COVID,Friday,0.016,0.08,3.9
6/04/2018 5:00,2015 to before COVID,Friday,0.012,0.06,6.7
6/04/2018 6:00,2015 to before COVID,Friday,0.012,0.07,
6/04/2018 7:00,2015 to before COVID,Friday,0.059,0.15,
6/04/2018 8:00,2015 to before COVID,Friday,0.104,0.32,3.8
6/04/2018 9:00,2015 to before COVID,Friday,0.082,0.25,
6/04/2018 10:00,2015 to before COVID,Friday,0.079,0.15,14.4
6/04/2018 11:00,2015 to before COVID,Friday,0.049,0.15,
6/04/2018 12:00,2015 to before COVID,Friday,0.02,0.09,7.7
6/04/2018 13:00,2015 to before COVID,Friday,0.019,0.07,
6/04/2018 14:00,2015 to before COVID,Friday,0.034,0.08,7.4
6/04/2018 15:00,2015 to before COVID,Friday,0.097,0.1,
6/04/2018 16:00,2015 to before COVID,Friday,0.095,0.14,
6/04/2018 17:00,2015 to before COVID,Friday,0.103,0.19,
6/04/2018 18:00,2015 to before COVID,Friday,0.063,0.34,12.6
6/04/2018 19:00,2015 to before COVID,Friday,0.029,0.13,28.6
6/04/2018 20:00,2015 to before COVID,Friday,0.014,0.12,3.2
6/04/2018 21:00,2015 to before COVID,Friday,0.014,0.1,
6/04/2018 22:00,2015 to before COVID,Friday,0.01,0.1,
6/04/2018 23:00,2015 to before COVID,Friday,0.007,0.08,8.7
7/04/2018 0:00,2015 to before COVID,Saturday,0.02,0.17,
7/04/2018 1:00,2015 to before COVID,Saturday,0.019,0.18,
7/04/2018 2:00,2015 to before COVID,Saturday,0.006,0.06,6.8
7/04/2018 3:00,2015 to before COVID,Saturday,0.012,0.15,
7/04/2018 4:00,2015 to before COVID,Saturday,0.006,0.07,
7/04/2018 5:00,2015 to before COVID,Saturday,0.003,0.03,11.2
7/04/2018 6:00,2015 to before COVID,Saturday,0.003,0.04,7.2
7/04/2018 7:00,2015 to before COVID,Saturday,0.045,0.2,1.3
7/04/2018 8:00,2015 to before COVID,Saturday,0.056,0.23,
7/04/2018 9:00,2015 to before COVID,Saturday,0.053,0.29,9.5
7/04/2018 10:00,2015 to before COVID,Saturday,0.013,0.08,9.4
7/04/2018 11:00,2015 to before COVID,Saturday,0.029,0.11,7.4
7/04/2018 12:00,2015 to before COVID,Saturday,0.027,0.08,11
7/04/2018 13:00,2015 to before COVID,Saturday,0.031,0.12,
7/04/2018 14:00,2015 to before COVID,Saturday,0.023,0.07,8.9
7/04/2018 15:00,2015 to before COVID,Saturday,0.039,0.09,6.8
7/04/2018 16:00,2015 to before COVID,Saturday,0.061,0.11,
7/04/2018 17:00,2015 to before COVID,Saturday,0.042,0.13,5.5
7/04/2018 18:00,2015 to before COVID,Saturday,0.074,0.17,
7/04/2018 19:00,2015 to before COVID,Saturday,0.06,0.39,10.3
7/04/2018 20:00,2015 to before COVID,Saturday,0.037,0.27,10.9
7/04/2018 21:00,2015 to before COVID,Saturday,0.029,0.27,22
7/04/2018 22:00,2015 to before COVID,Saturday,0.032,0.24,11
7/04/2018 23:00,2015 to before COVID,Saturday,0.046,0.46,14.9
8/04/2018 0:00,2015 to before COVID,Sunday,0.023,0.25,15
8/04/2018 1:00,2015 to before COVID,Sunday,0.013,0.11,
8/04/2018 2:00,2015 to before COVID,Sunday,,0.07,8.7
8/04/2018 3:00,2015 to before COVID,Sunday,0.007,,2.4
8/04/2018 4:00,2015 to before COVID,Sunday,0.006,0.04,10
8/04/2018 5:00,2015 to before COVID,Sunday,0.006,0.03,
8/04/2018 6:00,2015 to before COVID,Sunday,0.006,0.02,11.5
8/04/2018 7:00,2015 to before COVID,Sunday,0.005,0.02,5.6
8/04/2018 8:00,2015 to before COVID,Sunday,0.007,0.05,
8/04/2018 9:00,2015 to before COVID,Sunday,0.011,0.1,9.4
8/04/2018 10:00,2015 to before COVID,Sunday,0.019,0.09,5.8
8/04/2018 11:00,2015 to before COVID,Sunday,0.02,0.08,-1
8/04/2018 12:00,2015 to before COVID,Sunday,0.027,0.06,
8/04/2018 13:00,2015 to before COVID,Sunday,0.022,0.07,13.5
8/04/2018 14:00,2015 to before COVID,Sunday,0.016,0.06,4.4
8/04/2018 15:00,2015 to before COVID,Sunday,0.025,0.06,7.4
8/04/2018 16:00,2015 to before COVID,Sunday,0.046,0.1,14.9
8/04/2018 17:00,2015 to before COVID,Sunday,0.041,0.1,12.3
8/04/2018 18:00,2015 to before COVID,Sunday,0.014,0.11,
8/04/2018 19:00,2015 to before COVID,Sunday,0.015,0.09,4.1
8/04/2018 20:00,2015 to before COVID,Sunday,0.03,0.14,10
8/04/2018 21:00,2015 to before COVID,Sunday,0.008,0.06,3.4
8/04/2018 22:00,2015 to before COVID,Sunday,0.007,0.05,15.8
8/04/2018 23:00,2015 to before COVID,Sunday,0.008,0.06,
9/04/2018 0:00,2015 to before COVID,Monday,0.011,0.09,4.8
9/04/2018 1:00,2015 to before COVID,Monday,0.017,0.12,
9/04/2018 2:00,2015 to before COVID,Monday,0.01,0.11,9.2
9/04/2018 3:00,2015 to before COVID,Monday,0.017,0.14,-0.5
9/04/2018 4:00,2015 to before COVID,Monday,0.014,0.13,
9/04/2018 5:00,2015 to before COVID,Monday,0.019,0.12,9.8
9/04/2018 6:00,2015 to before COVID,Monday,0.02,0.17,9.5
9/04/2018 7:00,2015 to before COVID,Monday,0.021,0.15,11
9/04/2018 8:00,2015 to before COVID,Monday,0.043,0.24,
9/04/2018 9:00,2015 to before COVID,Monday,0.055,0.31,12.6
9/04/2018 10:00,2015 to before COVID,Monday,0.056,0.24,6.6
9/04/2018 11:00,2015 to before COVID,Monday,0.062,0.11,8.2
9/04/2018 12:00,2015 to before COVID,Monday,0.042,0.1,4.1
9/04/2018 13:00,2015 to before COVID,Monday,0.13,0.13,10.4
9/04/2018 14:00,2015 to before COVID,Monday,0.099,0.08,
9/04/2018 15:00,2015 to before COVID,Monday,0.129,0.1,14
9/04/2018 16:00,2015 to before COVID,Monday,0.124,0.16,6
9/04/2018 17:00,2015 to before COVID,Monday,0.133,0.3,12.1
9/04/2018 18:00,2015 to before COVID,Monday,0.185,0.33,10.5
9/04/2018 19:00,2015 to before COVID,Monday,0.14,0.54,7
9/04/2018 20:00,2015 to before COVID,Monday,0.071,0.55,3.9
9/04/2018 21:00,2015 to before COVID,Monday,0.034,0.22,21.1
9/04/2018 22:00,2015 to before COVID,Monday,0.034,0.21,15.9
9/04/2018 23:00,2015 to before COVID,Monday,0.024,0.11,8.1
10/04/2018 0:00,2015 to before COVID,Tuesday,0.018,0.11,22.5
10/04/2018 1:00,2015 to before COVID,Tuesday,0.011,0.07,8.1
10/04/2018 2:00,2015 to before COVID,Tuesday,,0.04,6
10/04/2018 3:00,2015 to before COVID,Tuesday,0.006,,4.4
10/04/2018 4:00,2015 to before COVID,Tuesday,0.006,0.04,8.8
10/04/2018 5:00,2015 to before COVID,Tuesday,0.01,0.03,8.4
10/04/2018 6:00,2015 to before COVID,Tuesday,0.015,0.05,1.4
10/04/2018 7:00,2015 to before COVID,Tuesday,0.02,0.07,5.2
10/04/2018 8:00,2015 to before COVID,Tuesday,0.041,0.18,
10/04/2018 9:00,2015 to before COVID,Tuesday,0.076,0.32,13.2
10/04/2018 10:00,2015 to before COVID,Tuesday,0.054,0.21,4.2
10/04/2018 11:00,2015 to before COVID,Tuesday,0.049,0.15,
10/04/2018 12:00,2015 to before COVID,Tuesday,0.061,0.12,-1.1
10/04/2018 13:00,2015 to before COVID,Tuesday,0.082,0.15,11.7
10/04/2018 14:00,2015 to before COVID,Tuesday,0.064,0.15,10.6
10/04/2018 15:00,2015 to before COVID,Tuesday,0.127,0.12,6.8
10/04/2018 16:00,2015 to before COVID,Tuesday,0.2,0.22,3.1
10/04/2018 17:00,2015 to before COVID,Tuesday,0.239,0.27,10.4
10/04/2018 18:00,2015 to before COVID,Tuesday,0.202,0.38,14.5
10/04/2018 19:00,2015 to before COVID,Tuesday,0.165,0.91,8.5
10/04/2018 20:00,2015 to before COVID,Tuesday,0.051,0.47,
10/04/2018 21:00,2015 to before COVID,Tuesday,0.036,0.42,
10/04/2018 22:00,2015 to before COVID,Tuesday,0.064,0.54,
10/04/2018 23:00,2015 to before COVID,Tuesday,0.041,0.41,
11/04/2018 0:00,2015 to before COVID,Wednesday,0.012,0.14,19.4
11/04/2018 1:00,2015 to before COVID,Wednesday,0.023,0.22,16.6
11/04/2018 2:00,2015 to before COVID,Wednesday,0.028,0.29,12.8
11/04/2018 3:00,2015 to before COVID,Wednesday,0.029,0.29,
11/04/2018 4:00,2015 to before COVID,Wednesday,0.031,0.27,22
11/04/2018 5:00,2015 to before COVID,Wednesday,0.01,0.1,11.3
11/04/2018 6:00,2015 to before COVID,Wednesday,0.007,0.06,16.5
11/04/2018 7:00,2015 to before COVID,Wednesday,0.014,0.09,15.7
11/04/2018 8:00,2015 to before COVID,Wednesday,0.034,0.17,11.8
11/04/2018 9:00,2015 to before COVID,Wednesday,0.102,0.4,
11/04/2018 10:00,2015 to before COVID,Wednesday,0.069,0.21,4.7
11/04/2018 11:00,2015 to before COVID,Wednesday,0.065,0.16,7.2
11/04/2018 12:00,2015 to before COVID,Wednesday,0.044,0.12,
11/04/2018 13:00,2015 to before COVID,Wednesday,0.052,0.11,20.3
11/04/2018 14:00,2015 to before COVID,Wednesday,0.101,0.1,11.4
11/04/2018 15:00,2015 to before COVID,Wednesday,0.074,0.11,
11/04/2018 16:00,2015 to before COVID,Wednesday,0.124,0.16,15.2
11/04/2018 17:00,2015 to before COVID,Wednesday,0.117,0.22,14.1
11/04/2018 18:00,2015 to before COVID,Wednesday,0.111,0.38,27.2
11/04/2018 19:00,2015 to before COVID,Wednesday,0.04,0.17,38.7
11/04/2018 20:00,2015 to before COVID,Wednesday,0.013,0.04,20.1
11/04/2018 21:00,2015 to before COVID,Wednesday,0.008,0.02,7.2
11/04/2018 22:00,2015 to before COVID,Wednesday,0.034,0.09,7.3
11/04/2018 23:00,2015 to before COVID,Wednesday,0.032,0.18,
12/04/2018 0:00,2015 to before COVID,Thursday,0.019,0.15,
12/04/2018 1:00,2015 to before COVID,Thursday,0.003,0.13,7
12/04/2018 2:00,2015 to before COVID,Thursday,,0.1,24.7
12/04/2018 3:00,2015 to before COVID,Thursday,0.002,,
12/04/2018 4:00,2015 to before COVID,Thursday,0.002,0.08,
12/04/2018 5:00,2015 to before COVID,Thursday,0.006,0.08,13.1
12/04/2018 6:00,2015 to before COVID,Thursday,0.012,0.1,
12/04/2018 7:00,2015 to before COVID,Thursday,0.039,0.14,9.8
12/04/2018 8:00,2015 to before COVID,Thursday,0.065,0.24,
12/04/2018 9:00,2015 to before COVID,Thursday,0.059,0.22,
12/04/2018 10:00,2015 to before COVID,Thursday,0.073,0.21,6.7
12/04/2018 11:00,2015 to before COVID,Thursday,0.044,0.16,5.9
12/04/2018 12:00,2015 to before COVID,Thursday,0.037,0.17,
12/04/2018 13:00,2015 to before COVID,Thursday,0.034,0.13,9.8
12/04/2018 14:00,2015 to before COVID,Thursday,0.053,0.13,12.3
12/04/2018 15:00,2015 to before COVID,Thursday,0.031,0.13,4.6
12/04/2018 16:00,2015 to before COVID,Thursday,0.08,0.17,
12/04/2018 17:00,2015 to before COVID,Thursday,0.095,0.21,6.9
