ref,location,type,number_of,size,style,collection,longitude,latitude
SB00602,Ross Dean Reserve (Shepparton),Waste Bin,1,80L,Stand and Bin,Wednesday,145.40682906250362,-36.39172776690542
SB00620,Wilson Park (Shepparton),Waste Bin,1,80L,Stand and Bin,Wednesday,145.41425612134154,-36.39379481100329
SB00621,Wilson Park (Shepparton),Waste Bin,1,80L,Stand and Bin,Wednesday,145.4141456354564,-36.39417302683224
SB00702,Hanlon Park (Shepparton),Waste Bin,1,80L,Stand and Bin,Wednesday,145.40752507460667,-36.39613486208814
SB00852,Wren Street Reserve (Toolamba),Waste Bin,1,80L,Stand and Bin,Thursday,145.33799393086989,-36.49031183687215
SB02234,Grace Edwards Park (Shepparton),Waste Bin,1,80L,Stand and Bin,Not Applicable,145.39165905833508,-36.358745747440956
SB00471,McCorkell Park - Ivanhoe Park (Shepp),Waste Bin,1,80L,Stand and Bin,Wednesday,145.41708708294126,-36.361090827156964
SB00474,Kingfisher Drive Reserve (Shepparton),Waste Bin,1,80L,Stand and Bin,Wednesday,145.36439910097502,-36.354726890981645
SB00734,Kittle Park (Shepparton),Waste Bin,1,80L,Stand and Bin,Wednesday,145.40157304142076,-36.4008648226696
SB00864,Billingham Park (Shepparton),Waste Bin,1,80L,Stand and Bin,Wednesday,145.40909399134978,-36.36391683088787
SB00356,Frank McNamara Park (Shepparton),Waste Bin,1,80L,Stand and Bin,Wednesday,145.39989504403997,-36.36102087689356
SB00161,Ducat Reserve (Shepparton),Waste Bin,1,80L,Stand and Bin,Wednesday,145.418377070754,-36.39501177133427
SB00259,Centennial Park (Shepparton),Waste Bin,1,80L,Stand and Bin,Wednesday,145.4135730243888,-36.357697806716416
SB00323,W.S. James Park (Shepparton),Waste Bin,1,80L,Stand and Bin,Wednesday,145.41050105078835,-36.37094881764211
SB00784,Tatura Ornamental Lake Reserve,Waste Bin,1,80L,Stand and Bin,Monday-Thursday,145.22881340368244,-36.44377196553791
SB00785,Tatura Ornamental Lake Reserve,Waste Bin,1,80L,Stand and Bin,Monday-Thursday,145.2283117545136,-36.44375929117104
SB00826,Tatura Lions Park (Tatura),Waste Bin,1,80L,Stand and Bin,Monday-Thursday,145.23682410269242,-36.43822600235684
SB00623,Goulburn River Reserve 2 (Shepparton),Waste Bin,1,80L,Stand and Bin,Wednesday,145.39320657273421,-36.369609462833935
SB00763,O'Donnell Park (Shepparton East),Waste Bin,1,80L,Stand and Bin,Tuesday,145.4774150864036,-36.39951885795035
SB00819,Robert Mactier VC Memorial Gardens (Tat),Waste Bin,1,80L,Stand and Bin,Monday-Thursday,145.2325039799214,-36.44097086563437
SB00245,Hereford Park (2 Ayrshire Way),Waste Bin,1,80L,Stand and Bin,Wednesday,145.41422997538118,-36.34904182175588
SB00156,Chinaman's Garden (Mooroopna),Waste Bin,1,80L,Stand and Bin,Monday-Thursday,145.3671572434715,-36.39227747880913
SB00857,Undera Wayside Stop,Waste Bin,1,80L,Stand and Bin,Thursday,145.22306907647965,-36.27779286955584
SB00060,Ganaway Reserve (Kialla Lakes),Waste Bin,1,80L,Stand and Bin,Wednesday,145.4003860701394,-36.413926846821994
SB00628,Jordans Bend River Reserve (Shepparton),Waste Bin,1,80L,Stand and Bin,Wednesday,145.38971215112434,-36.36406907382337
SB02252,Canterbury Park (Shepparton),Waste Bin,1,80L,Stand and Bin,Not Applicable,145.37256114061614,-36.360503860046464
SB00240,Archer Street (Shepparton),Waste Bin,1,80L,Stand and Bin,Wednesday,145.41273102070434,-36.384079823767316
SB00741,Macintosh Street (Shepparton),Waste Bin,1,80L,Stand and Bin,M-W-F,145.40128703742482,-36.39305884875398
SB00742,Macintosh Street (Shepparton),Waste Bin,1,80L,Stand and Bin,M-W-F,145.4011360860567,-36.39304177380988
SB00543,Parkside Drive (Shepparton),Waste Bin,1,80L,Stand and Bin,M-W-F,145.3857560858108,-36.356567858573754
SB00546,Parkside Drive (Shepparton),Waste Bin,1,80L,Stand and Bin,M-W-F,145.38681410726423,-36.35654780633052
SB00551,Parkside Drive (Shepparton),Waste Bin,1,80L,Stand and Bin,M-W-F,145.39167209982585,-36.35761381221309
SB00483,Moller Street (Shepparton),Waste Bin,1,80L,Stand and Bin,M-W-F,145.41635010823126,-36.381832820141724
SB00646,Verney Road (Shepparton),Waste Bin,1,80L,Stand and Bin,Monday-Friday,145.41564706856752,-36.36712379890026
SB00473,King Street (Shepparton),Waste Bin,1,80L,Stand and Bin,M-W-F,145.3985470851666,-36.36829478223676
SB00472,King Street (Shepparton),Waste Bin,1,80L,Stand and Bin,M-W-F,145.39858505614114,-36.368100852144636
SB00482,Leahy Street (Shepparton),Waste Bin,1,80L,Stand and Bin,Wednesday,145.40988110665376,-36.36974282979754
SB00853,Echuca-Mooroopna Road (Rural),Waste Bin,1,80L,Stand and Bin,Thursday,145.22266217900017,-36.27819985235778
SB00258,Midland Highway,Waste Bin,1,80L,Stand and Bin,M-W-F,145.41618111762102,-36.38422289386247
SB00155,Midland Highway,Waste Bin,1,80L,Stand and Bin,M-W-F,145.36685399449541,-36.39164783236993
SB00099,MacIsaac (Urban) Road (Mooroopna),Waste Bin,1,80L,Stand and Bin,Monday-Thursday,145.35032703329532,-36.37912080939417
SB00111,Kalimna Drive (Mooroopna),Waste Bin,1,80L,Stand and Bin,Monday-Thursday,145.34719157676736,-36.3749319831376
SB00743,Wyndham Street (Shepparton),Waste Bin,1,80L,Stand and Bin,M-W-F,145.39648907766963,-36.39563282023005
SB00120,McLennan Street (Mooroopna),Waste Bin,1,80L,Stand and Bin,M-W-F,145.35916609755105,-36.39463577044398
SB00257,Midland Highway,Waste Bin,1,80L,Stand and Bin,M-W-F,145.41301443076006,-36.38334946310016
SB00255,Midland Highway,Waste Bin,1,80L,Stand and Bin,M-W-F,145.41328708697299,-36.38342781480236
SB00097,Echuca-Mooroopna Road (Urban),Waste Bin,1,80L,Stand and Bin,Monday-Thursday,145.35226005576797,-36.38153383859129
SB00164,McLennan Street (Mooroopna),Waste Bin,1,80L,Stand and Bin,Monday-Thursday,145.3540743039035,-36.39557159255902
SB00157,McLennan Street (Mooroopna),Waste Bin,1,80L,Stand and Bin,Monday-Thursday,145.34926493206746,-36.39586441970166
SB00745,Wyndham Street (Shepparton),Waste Bin,1,80L,Stand and Bin,M-W-F,145.39584808064686,-36.39933683603148
SB00080,Waverley Avenue (Merrigum),Waste Bin,1,80L,Stand and Bin,Thursday,145.13185513088976,-36.3717639322526
SB00154,McLennan (Service) Street (Mooroopna),Waste Bin,1,80L,Stand and Bin,M-W-F,145.36520843772314,-36.39287820707777
SB00151,McLennan (Service) Street (Mooroopna),Waste Bin,1,80L,Stand and Bin,M-W-F,145.36363038321,-36.39398688949389
SB00086,Morrell Street (Mooroopna),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.3589823661205,-36.39313417654838
SB00203,Stevenson Street (Murchison),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.21855608234887,-36.61717480316744
SB00207,Robinson Street (Murchison),Waste Bin,1,80L,Street Smart,Monday-Thursday,145.2185810147593,-36.617383844172814
SB00717,Fryers Street (Shepparton),Waste Bin,1,80L,Street Smart,M-T-W-T-F-S-S,145.3998330455391,-36.37914282208516
SB00535,Spivey Street (Shepparton),Waste Bin,1,240L,Stand and Bin,M-W-F,145.41241634116426,-36.391506509430364
SB00740,Sanderson Street (Shepparton),Waste Bin,1,240L,Stand and Bin,M-W-F,145.40157610513475,-36.39312086074851
SB02188,Tom Collins Drive (Shepparton),Waste Bin,1,240L,Stand and Bin,Not Applicable,145.39318606155584,-36.392027774149206
SB00555,Poplar (Urban) Avenue (Shepparton),Waste Bin,1,240L,Stand and Bin,M-W-F,145.41126904267455,-36.399164864944325
SB00556,Poplar (Urban) Avenue (Shepparton),Waste Bin,1,240L,Stand and Bin,M-W-F,145.4116520187694,-36.3991068598272
SB00351,Gilchrist Street (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.41454208227512,-36.3878898093464
SB00736,Guthrie Street (Shepparton),Waste Bin,1,240L,Stand and Bin,M-W-F,145.39014191389938,-36.39835743942675
SB00760,Colliver Road (Shepparton),Waste Bin,1,240L,Stand and Bin,M-W-F,145.4007600446382,-36.399030885864036
SB00761,Colliver Road (Shepparton),Waste Bin,1,240L,Stand and Bin,M-W-F,145.40072704341614,-36.39920478029961
SB00278,Conifer Street (Shepparton),Waste Bin,1,240L,Stand and Bin,M-W-F,145.4162690409794,-36.36771085916963
SB00070,Lemnos North Road,Waste Bin,1,240L,Stand and Bin,Tuesday,145.4618560253092,-36.355325825747755
SB00083,Waverley Avenue (Merrigum),Waste Bin,1,240L,Stand and Bin,Thursday,145.13205808807837,-36.370440884333966
SB00081,Waverley Avenue (Merrigum),Waste Bin,1,240L,Stand and Bin,Thursday,145.13205406152505,-36.37088890484826
SB00082,Waverley Avenue (Merrigum),Waste Bin,1,240L,Stand and Bin,Thursday,145.13188607162118,-36.37053085720124
SB00762,Midland Highway,Waste Bin,1,240L,Stand and Bin,Tuesday,145.4750251006473,-36.4001948163543
SB00764,Larsen Reserve (Tallygaroopna),Waste Bin,1,240L,Stand and Bin,Tuesday,145.4342931104494,-36.239536805444004
SB00553,Ducat Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.4177567859151,-36.39490232305657
SB00788,Tatura Ornamental Lake Reserve,Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.2279174894596,-36.44532827211356
SB00034,Ducat Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Tuesday,145.4192680562473,-36.39558480110395
SB00739,Furphy Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.4026710305226,-36.39292890427182
SB00587,Alfred Kleinhart Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.4137320367568,-36.36067483953771
SB00254,Flinders Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.38282511238603,-36.35936781960697
SB00738,Lions Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.3989660550367,-36.39941582307661
SB00619,Rigg Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.41060205228803,-36.40062477944342
SB00866,O'Connor Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.40963662437466,-36.38813746892316
SB00624,Stuart Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.39148512419322,-36.36642686190566
SB00868,Chas Johnson Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.39331398546668,-36.36297185391624
SB00867,Chas Johnson Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.39384205656185,-36.36296083682835
SB02353,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.35308213138956,-36.39298479821702
SB02405,Little Hogan Street Carpark (Tatura),Waste Bin,1,240L,Stand and Bin,Not Applicable,145.22800597486273,-36.43923080633276
SB02380,Northlinks Reserve (Tatura),Waste Bin,1,240L,Stand and Bin,Not Applicable,145.2310129114896,-36.42665687698498
SB00856,Undera Wayside Stop,Waste Bin,1,240L,Stand and Bin,Thursday,145.2233740793846,-36.27800581107835
SB00858,Undera Wayside Stop,Waste Bin,1,240L,Stand and Bin,Thursday,145.22330609986736,-36.27806285238348
SB02019,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Adhoc,145.35245917582066,-36.39446508627321
SB00178,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.34984123684237,-36.39444768613867
SB00180,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.35257999932776,-36.39306188442072
SB00175,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.3539651404783,-36.393985835531204
SB00172,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.34985026681164,-36.39383601494029
SB00176,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.3539061597833,-36.393509972086974
SB00181,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.35234128172758,-36.393489922028564
SB02014,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Adhoc,145.35209409626287,-36.394091816996855
SB00183,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.3525281021376,-36.393354852289
SB00204,Meteorite Park (Murchison),Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.21735303584856,-36.61673379099322
SB02364,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.3521979975585,-36.39362775567147
SB00915,Frank Howley Recreation Reserve (Tatura),Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.22925803652242,-36.446886859189995
SB00914,Frank Howley Recreation Reserve (Tatura),Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.22932799790567,-36.44687185236518
SB02015,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Adhoc,145.34996115723436,-36.39296812443706
SB00173,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.35391304783718,-36.39320980272332
SB00174,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.35358603162152,-36.3943408179303
SB02016,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Adhoc,145.35047687910338,-36.39445331368517
SB00182,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.35176766162223,-36.39392144964911
SB02017,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Adhoc,145.3506014603316,-36.39455175732419
SB02359,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.3530360868444,-36.39453280920229
SB02360,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.35248704420064,-36.39466080927568
SB02361,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.35248808693666,-36.394674795728015
SB02349,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.352864102796,-36.393256815366044
SB02350,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.3533581232575,-36.39316789761277
SB00779,Tallygaroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.43665803240663,-36.24058584336061
SB00775,Tallygaroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.43760503286123,-36.24007681479731
SB00776,Tallygaroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.43706202769798,-36.24016987248122
SB00773,Tallygaroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.4382190250672,-36.24119777142521
SB00772,Tallygaroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.43772309070667,-36.241340846427185
SB00771,Tallygaroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.43671406635647,-36.24100187658943
SB00770,Tallygaroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.43662209819544,-36.24083678981481
SB00774,Tallygaroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.43816795063333,-36.240123830541464
SB00766,Tallygaroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.4364509903707,-36.24113077169196
SB00064,Village Green Reserve (Kialla),Waste Bin,1,240L,Stand and Bin,Wednesday,145.39961745044698,-36.41573021702563
SB02418,2 Stevenson Street Carpark,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.21625999498764,-36.615614868079234
SB00432,Kialla West Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.3858811504409,-36.46778653715938
SB00431,Kialla West Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.3854281022874,-36.46819244551234
SB00430,Kialla West Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.38600291752553,-36.468372843964964
SB00236,V.E. Vibert Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.4080570871358,-36.40121078923007
SB00869,V.E. Vibert Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.40622911141557,-36.40096591380898
SB00234,V.E. Vibert Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.4074390175882,-36.40126979382275
SB00235,V.E. Vibert Reserve (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.40805009221899,-36.40136781522253
SB00600,Victory Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.40635711578295,-36.38747284283192
SB00599,Victory Park (Shepparton),Waste Bin,1,240L,Stand and Bin,Wednesday,145.4060005962013,-36.38653257871194
SB00966,Bunbartha Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.34302503546434,-36.219396856570064
SB00967,Bunbartha Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.34225609693715,-36.218921868976814
SB02339,Frank Howley Recreation Reserve (Tatura),Waste Bin,1,120L,Stand and Bin,Not Applicable,145.22916294616135,-36.44563187225664
SB02381,Frank Howley Recreation Reserve (Tatura),Waste Bin,1,120L,Stand and Bin,Not Applicable,145.22886200222675,-36.445834908341936
SB00737,Hillier Park (Shepparton),Waste Bin,1,120L,Stand and Bin,Wednesday,145.40053108387465,-36.395017809332295
SB00589,High St & Rowe St Carpark (no. 10)(Shepp,Waste Bin,1,120L,Stand and Bin,M-T-W-T-F-S-S,145.40105666112774,-36.381792022738864
SB00058,Katandra West Recreation Reserve,Waste Bin,1,120L,Stand and Bin,Tuesday,145.55983105173158,-36.227415952865435
SB00055,Katandra West Recreation Reserve,Waste Bin,1,120L,Stand and Bin,Tuesday,145.560698018478,-36.22974091955371
SB00269,Central Park Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Not Applicable,145.4633161374562,-36.40813581858907
SB00266,Central Park Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.4626610412133,-36.40905983074339
SB00264,Central Park Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.46248713129864,-36.40838899627743
SB00184,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.35160305802432,-36.39433482386517
SB02020,Mooroopna Recreation Reserve,Waste Bin,1,240L,Stand and Bin,Adhoc,145.35165827299608,-36.39451848490355
SB00101,Craigmuir Park (Mooroopna),Waste Bin,1,240L,Stand and Bin,Monday-Thursday,145.34562862932952,-36.37323342180937
SB02327,Farrell Park (Congupna),Waste Bin,1,240L,Stand and Bin,Not Applicable,145.43447502344895,-36.30057180037245
SB00448,Kialla Park Reserve,Waste Bin,1,240L,Stand and Bin,Tuesday,145.38901204035298,-36.42102082593016
SB00076,Morrissey Street (Merrigum),Waste Bin,1,120L,Stand and Bin,Thursday,145.13158911045892,-36.37250783830234
SB00075,Morrissey Street (Merrigum),Waste Bin,1,120L,Stand and Bin,Thursday,145.13177711817576,-36.37263490155229
SB00057,Bankin Street (Katandra West),Waste Bin,1,120L,Stand and Bin,Tuesday,145.56042706966034,-36.22583283671229
SB00040,Union Road (Katandra),Waste Bin,1,120L,Stand and Bin,Tuesday,145.5592249662694,-36.225743903915486
SB00110,McLennan Street (Mooroopna),Waste Bin,1,120L,Stand and Bin,Monday-Thursday,145.34777997578576,-36.396543836464275
SB00701,Allinga Park (Shepparton),Waste Bin,1,120L,Stand and Bin,Wednesday,145.41311809899534,-36.40671684805213
SB02458,Shepparton Art Museum (SAM),Waste Bin,1,120L,Metro,Not Applicable,145.39606072216858,-36.39174118482897
SB02387,289 Maude Street,Waste Bin,1,120L,Metro,Not Applicable,145.40067276484245,-36.38368944396672
SB00652,All Abilities Playground (Shepparton),Waste Bin,1,120L,Metro,M-T-W-T-F-S-S,145.3946250811344,-36.38767681653611
SB02182,All Abilities Playground (Shepparton),Waste Bin,1,120L,Metro,M-T-W-T-F-S-S,145.394065090109,-36.387686774885005
SB02181,All Abilities Playground (Shepparton),Waste Bin,1,120L,Metro,M-T-W-T-F-S-S,145.39425503792933,-36.387541855167036
SB02336,Heathmont Park (Mooroopna),Waste Bin,1,120L,Metro,Not Applicable,145.34581006529027,-36.38666481934186
SB02183,Western Park (Shepparton),Waste Bin,1,120L,Metro,M-T-W-T-F-S-S,145.39410004479697,-36.38819880650537
SB02337,Colaura Gardens (Toolamba),Waste Bin,1,120L,Metro,Not Applicable,145.33908396749348,-36.490503785479135
SB00872,Judd Park (Merrigum),Waste Bin,1,120L,Metro,Thursday,145.1309450638351,-36.372121879021016
SB02378,Victoria Park Lake (Shepparton),Waste Bin,1,120L,Metro,Not Applicable,145.39626406063755,-36.38614188771009
SB02451,Windsor Park,Waste Bin,1,240L,Metro,Not Applicable,145.42252673201006,-36.40576377610049
SB02373,Riverbank Gardens (Murchison),Waste Bin,1,240L,Metro,Not Applicable,145.21809300659987,-36.61642388276143
SB00232,Teasdale Reserve Arcadia Downs (Kialla),Waste Bin,1,240L,Metro,Tuesday,145.35841779570544,-36.441658123538495
SB00876,Foresters Hall Museum (Shepparton),Waste Bin,1,120L,Metro,M-T-W-T-F-S-S,145.3976953781412,-36.38110893975191
SB02368,Stevens Crescent Park (Mooroopna),Waste Bin,1,120L,Metro,Not Applicable,145.34676509129062,-36.37783885603751
SB02335,Teasdale Reserve Arcadia Downs (Kialla),Waste Bin,1,120L,Metro,Not Applicable,145.35834994520803,-36.441600761512575
SB02340,Jackson Park (Shepparton),Waste Bin,1,120L,Metro,Not Applicable,145.39558004213146,-36.40356580149448
SB02341,Jackson Park (Shepparton),Waste Bin,1,120L,Metro,Not Applicable,145.3954990972823,-36.403521805794526
SB02445,Hawkins Street Drainage Reserve (Shepp),Waste Bin,1,120L,Metro,Not Applicable,145.40761214970067,-36.350304510450165
SB02446,Hawkins Street Drainage Reserve (Shepp),Waste Bin,1,120L,Metro,Not Applicable,145.40763146945574,-36.3503134217588
SB02161,Verney Road Tree Reserve 3 (Shepparton),Waste Bin,1,120L,Metro,Not Applicable,145.4155120448991,-36.352009780083
SB00647,Victoria Park Lake (Shepparton),Waste Bin,1,120L,Metro,M-T-W-T-F-S-S,145.39717708001334,-36.38531383163379
SB02194,Victoria Park Lake (Shepparton),Waste Bin,1,120L,Metro,Not Applicable,145.3971300619589,-36.38948276750083
SB02195,Victoria Park Lake (Shepparton),Waste Bin,1,120L,Metro,Not Applicable,145.39740204063,-36.38888291022329
SB02196,Victoria Park Lake (Shepparton),Waste Bin,1,120L,Metro,Not Applicable,145.3976050504576,-36.38807975565118
SB02197,Victoria Park Lake (Shepparton),Waste Bin,1,120L,Metro,Not Applicable,145.3970760831636,-36.38671978969953
SB00657,Victoria Park Lake (Shepparton),Waste Bin,1,120L,Metro,M-W-F-S-S,145.39680898872498,-36.3913436965683
SB02376,Victoria Park Lake (Shepparton),Waste Bin,1,120L,Metro,Not Applicable,145.39677809925752,-36.38640380449338
SB02333,High Street (Shepparton),Waste Bin,1,120L,Metro,Not Applicable,145.39912211043765,-36.38091785918395
SB02343,Lincoln Drive (Shepparton),Waste Bin,1,120L,Metro,Not Applicable,145.38952102547483,-36.40023386233462
SB02344,Lincoln Drive (Shepparton),Waste Bin,1,120L,Metro,Not Applicable,145.38595303195828,-36.39961381915822
SB00521,Maude Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40131517986768,-36.37810033308213
SB00523,Maude Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.4017050745918,-36.37745985541398
SB02011,Maude Street (Shepparton),Waste Bin,1,80L,Metro,Adhoc,145.40089605424652,-36.38032585677991
SB00343,Maude Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40097208622217,-36.38010791695301
SB00493,Maude Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.401106061534,-36.379335831187674
SB00363,High Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40529204135714,-36.38178086523838
SB00373,High Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40150703277308,-36.38130785300541
SB00366,High Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40377803251863,-36.381774881701304
SB00367,High Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40402309739133,-36.38160976936911
SB00362,High Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40560729097402,-36.3820219707892
SB00364,High Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.4052030876352,-36.3819496875496
SB00503,Maude Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.4008989941819,-36.380851881703286
SB00494,Maude Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.4011790603767,-36.379521872479295
SB00498,Maude Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.4008931174867,-36.380561812354536
SB00499,Maude Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40083502301198,-36.38110685151037
SB00575,Purcell Street (Shepparton),Waste Bin,1,80L,Metro,M-W-F,145.40664507236866,-36.38408685017877
SB00495,Maude Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.40107005116928,-36.379798775349876
SB02429,Tom Collins Drive (Shepparton),Waste Bin,1,80L,Metro,Not Applicable,145.39259409837337,-36.39071381639401
SB00680,John Pick Reserve (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39811005927592,-36.38545182915372
SB00678,John Pick Reserve (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39796408523608,-36.38531790152531
SB00681,John Pick Reserve (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39801404158158,-36.38597481336459
SB00663,Con Paling Reserve (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39733110113136,-36.38978591247923
SB00629,Goulburn River Reserve 1 (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39368912603467,-36.38785587464293
SB00757,Goulburn River Reserve 1 (Shepparton),Waste Bin,1,80L,Metro,M-W-F,145.39441007864306,-36.38575487111507
SB00884,Roche Reserve (Shepparton),Waste Bin,1,80L,Metro,Wednesday,145.38850511755777,-36.35943087847951
SB00065,Village Green Reserve (Kialla),Waste Bin,1,80L,Metro,Wednesday,145.40025705925132,-36.41559483163853
SB00549,Wanganui Park (Shepparton),Waste Bin,1,80L,Metro,Wednesday,145.3886650549176,-36.35678182993431
SB02198,Victoria Park Lake (Shepparton),Waste Bin,1,80L,Metro,Not Applicable,145.39685115127187,-36.38614183787263
SB02423,Ferrari Park (Mooroopna),Waste Bin,1,80L,Metro,Not Applicable,145.35439603368818,-36.39459077070825
SB02424,Ferrari Park (Mooroopna),Waste Bin,1,80L,Metro,Not Applicable,145.35448205998105,-36.39478882719764
SB02421,Ferrari Park (Mooroopna),Waste Bin,1,80L,Metro,Not Applicable,145.35425106209127,-36.39486686196707
SB02189,Victoria Park Lake (Shepparton),Waste Bin,1,80L,Metro,Not Applicable,145.39409510382325,-36.39241689032851
SB02253,Glenferrie Park,Waste Bin,1,80L,Metro,Not Applicable,145.37315210454048,-36.35408181845734
SB00735,Wyndham Street (Shepparton),Waste Bin,1,80L,Metro,M-T-W-T-F-S-S,145.39903306804013,-36.38213981811554
