ANZSCO1_CODE,ANZSCO2_CODE,anzsco4_code,ANZSCO_2DIG_TITLE,ANZSCO_4DIG_TITLE,skill_level,date_listed,job_classification,job_title,job_location,state,region
5,56,5613,"Clerical and Office Support Workers, Couriers",Filing and Registry Clerks,5,3/12/2014,FILING AND REGISTRY CLERKS,ELECTION OFFICIAL FILING AND REGISTRY CLERKS,Yarra VIC,VIC,Melbourne
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,18/06/2010,TRUCK DRIVERS,POSTAL TRANSPORT OFFICER,Yarra VIC,VIC,Melbourne
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,2/11/2011,MAIL SORTERS,MAIL SORTER,Bayside VIC,VIC,Melbourne
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,17/01/2012,MAIL SORTERS,ORDERLIES MAIL SORTERS,Western Adelaide SA,SA,Adelaide
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,17/01/2012,MAIL SORTERS,ORDERLIES MAIL SORTERS,Western Adelaide SA,SA,Adelaide
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,25/02/2013,MAIL SORTERS,MAIL SORTER,Midlands/Wheatbelt WA,WA,Goldfields & Southern WA
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,18/03/2013,MAIL SORTERS,CASUAL SUPERVISOR MAIL SORTERS,Central and West Metro WA,WA,Perth
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,13/09/2013,MAIL SORTERS,POSTAL MAIL SORTERS,Westgate VIC,VIC,Melbourne
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,22/10/2013,MAIL SORTERS,MAIL SORTER,Mackay QLD,QLD,Central Queensland
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,12/11/2013,MAIL SORTERS,MAIL SORTERS MAIL SORTERS,North Brisbane QLD,QLD,Brisbane
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,25/11/2013,MAIL SORTERS,MAIL OFFICER,Westgate VIC,VIC,Melbourne
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,4/12/2013,MAIL SORTERS,MAIL SORTER,Lower Hunter NSW,NSW,Newcastle & Hunter
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,19/02/2014,MAIL SORTERS,ORDERLY MAIL SORTERS,Bendigo VIC,VIC,Bendigo & High Country
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,21/02/2014,MAIL SORTERS,ORDERLY MAIL SORTERS,Bendigo VIC,VIC,Bendigo & High Country
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,4/06/2014,MAIL SORTERS,MAIL SORTER,East Metro WA,WA,Perth
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,12/06/2014,MAIL SORTERS,HANDLINE STAFF MAIL SORTERS,Bayside VIC,VIC,Melbourne
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,17/07/2014,MAIL SORTERS,SORTER MAIL SORTERS,Shoalhaven NSW,NSW,Illawarra & South Coast
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,18/07/2014,MAIL SORTERS,MAIL SORTER,Central Western Sydney NSW,NSW,Sydney
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,29/08/2014,MAIL SORTERS,MAIL SORTER,Southern Adelaide SA,SA,Adelaide
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,11/09/2014,MAIL SORTERS,TRAINEE MAIL OFFICER MAIL SORTERS,Bayside VIC,VIC,Melbourne
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,14/11/2014,MAIL SORTERS,SORTER MAIL SORTERS,Inner Western Sydney NSW,NSW,Sydney
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,10/12/2014,MAIL SORTERS,MAIL SORTING MAIL SORTERS,Bayside VIC,VIC,Melbourne
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,12/12/2014,MAIL SORTERS,MAIL PROCESSOR,Hobart TAS,TAS,Hobart & Southeast Tasmania
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,23/01/2015,MAIL SORTERS,MAIL SORTERS MAIL SORTERS,Canterbury/Bankstown NSW,NSW,Sydney
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,6/02/2015,MAIL SORTERS,MAIL SORTERS MAIL SORTERS,Canterbury/Bankstown NSW,NSW,Sydney
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,16/02/2015,MAIL SORTERS,MAIL SORTER,Canterbury/Bankstown NSW,NSW,Sydney
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,17/02/2015,MAIL SORTERS,MAIL SORTER,Canterbury/Bankstown NSW,NSW,Sydney
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,9/04/2015,MAIL SORTERS,MAIL SORTER,Canterbury/Bankstown NSW,NSW,Sydney
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,14/04/2015,MAIL SORTERS,POSTAL CLERK,Ovens VIC,VIC,Bendigo & High Country
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,20/05/2015,OTHER CLERICAL ADMINISTRATIVE WORKERS,MAIL OFFICER,Inner Sydney NSW,NSW,Sydney
5,56,5614,"Clerical and Office Support Workers, Couriers",Mail Sorters,5,5/06/2015,OTHER CLERICAL ADMINISTRATIVE WORKERS,MAIL OFFICER,Inner Sydney NSW,NSW,Sydney
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,4/07/2011,OTHER CLERICAL ADMINISTRATIVE WORKERS,CENSUS COLLECTOR,West and North West TAS,TAS,North West Tasmania
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,7/07/2011,SURVEY INTERVIEWERS,CENSUS COLLECTOR,Western Adelaide SA,SA,Adelaide
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,11/07/2011,SURVEY INTERVIEWERS,CENSUS COLLECTOR,Cairns QLD,QLD,Far North Queensland
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,13/07/2011,ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,BUILDING CONSTRUCTION ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,Central Western Sydney NSW,NSW,Sydney
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,5/08/2011,SURVEY INTERVIEWERS,SURVEY COLLECTOR SURVEY INTERVIEWERS,Central Coast NSW,NSW,Gosford & Central Coast
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,11/10/2011,OTHER CLERICAL ADMINISTRATIVE WORKERS,MARKET RESEARCH INTERVIEWER,Eastern Adelaide SA,SA,Adelaide
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,20/06/2012,ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,DRAFT ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,Maroondah VIC,VIC,Melbourne
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,11/12/2012,SURVEY INTERVIEWERS,GAS MONITOR SURVEY INTERVIEWERS,Mackay QLD,QLD,Central Queensland
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,25/03/2013,ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,OPERATOR ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,Gwydir Namoi NSW,NSW,Tamworth and North West NSW
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,14/05/2013,ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,FIELD ATTENDANT SURVEYING ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,Western Downs QLD,QLD,Toowoomba and South West QLD
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,16/07/2013,ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,CULTURAL WALKER ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,Capricornia QLD,QLD,Central Queensland
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,7/08/2013,SURVEY INTERVIEWERS,SURVEY INTERVIEWER,Yarra VIC,VIC,Melbourne
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,13/08/2013,OTHER MISCELLANEOUS LABOURERS,FIELD INTERVIEWER,Yarra VIC,VIC,Melbourne
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,15/08/2013,SURVEY INTERVIEWERS,TRAFFIC SURVEY OFFICER SURVEY INTERVIEWERS,Eastern Adelaide SA,SA,Adelaide
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,12/05/2014,SURVEY INTERVIEWERS,INTERVIEWER,Yarra VIC,VIC,Melbourne
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,4/08/2014,SURVEY INTERVIEWERS,SURVEY INTERVIEWERS SURVEY INTERVIEWERS,Eastern Adelaide SA,SA,Adelaide
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,16/01/2015,ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,DRAINAGE PLAN DESIGN OFFICER ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,Townsville QLD,QLD,Far North Queensland
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,2/03/2015,ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,ARCHITECT ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,Gold Coast QLD,QLD,Gold Coast
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,11/03/2015,ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,ARCHITECT ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,Eastern Suburbs NSW,NSW,Sydney
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,15/04/2015,SURVEY INTERVIEWERS,INTERVIEWER,Northern Sydney NSW,NSW,Sydney
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,24/04/2015,ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,WEB DESIGN ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,Canterbury/Bankstown NSW,NSW,Sydney
5,56,5615,"Clerical and Office Support Workers, Couriers",Survey Interviewers,5,1/05/2015,ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,SURVEY ARCHITECTURAL BUILDING SURVEYING TECHNICIANS,Westgate VIC,VIC,Melbourne
5,56,5616,"Clerical and Office Support Workers, Couriers",Switchboard Operators,5,25/07/2011,TELEMARKETERS,TELEPHONIST,Inner Sydney NSW,NSW,Sydney
5,56,5616,"Clerical and Office Support Workers, Couriers",Switchboard Operators,5,30/04/2013,SWITCHBOARD OPERATORS,SWITCHBOARD OPERATORS SWITCHBOARD OPERATORS,Central and West Metro WA,WA,Perth
5,56,5616,"Clerical and Office Support Workers, Couriers",Switchboard Operators,5,11/03/2014,TELEMARKETERS,TELEPHONIST,Yarra VIC,VIC,Melbourne
5,56,5616,"Clerical and Office Support Workers, Couriers",Switchboard Operators,5,24/04/2014,SWITCHBOARD OPERATORS,TEST CONSULTANT SWITCHBOARD OPERATORS,North Brisbane QLD,QLD,Brisbane
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,11/10/2010,OFFICE MANAGERS,ADMINISTRATION TRAINEE,Wollongong NSW,NSW,Illawarra & South Coast
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,27/01/2011,GENERAL CLERKS,TRAINEE ADMINISTRATION OFFICER,Eureka VIC,VIC,Ballarat & Central Highlands
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,12/10/2011,OTHER CLERICAL AND OFFICE SUPPORT WORKERS,METER READER,Eastern Adelaide SA,SA,Adelaide
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,13/02/2012,OTHER CLERICAL AND OFFICE SUPPORT WORKERS,METER READER,Western Adelaide SA,SA,Adelaide
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,7/08/2012,GENERAL CLERKS,ADMIN TRAINEE,Patterson NSW,NSW,"Blue Mountains, Bathurst & Central West NSW"
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,23/11/2012,ACCOUNTING CLERKS,ADMIN TRAINEE,Inner Sydney NSW,NSW,Sydney
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,4/01/2013,FILING AND REGISTRY CLERKS,TRAINEE ADMIN ASSISTANT,Darwin NT,NT,Darwin
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,15/02/2013,FILING AND REGISTRY CLERKS,ADMINISTRATION TRAINEE,Western Downs QLD,QLD,Toowoomba and South West QLD
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,18/02/2013,OTHER CLERICAL ADMINISTRATIVE WORKERS,ADMIN TRAINEE,Western Downs QLD,QLD,Toowoomba and South West QLD
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,19/02/2013,GENERAL CLERKS,ADMINISTRATION TRAINEE,North Brisbane QLD,QLD,Brisbane
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,6/03/2013,OFFICE MANAGERS,TRAINEE ADMINISTRATION OFFICER,Sunshine Coast QLD,QLD,Sunshine Coast
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,18/04/2013,RECEPTIONISTS,TRAINEE ADMINISTRATION ASSISTANT,Fraser Coast QLD,QLD,Central Queensland
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,3/07/2013,GENERAL CLERKS,TRAINEE ADMINISTRATION ASSISTANT,Northern Sydney NSW,NSW,Sydney
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,11/07/2013,FILING AND REGISTRY CLERKS,ADMINISTRATION TRAINEE,North Brisbane QLD,QLD,Brisbane
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,30/07/2013,OTHER CLERICAL AND OFFICE SUPPORT WORKERS,METER READER,Murraylands SA,SA,Fleurieu Peninsula & Murray Mallee
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,2/08/2013,OTHER CLERICAL AND OFFICE SUPPORT WORKERS,METER READER,Gympie QLD,QLD,Sunshine Coast
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,21/08/2013,GENERAL CLERKS,TRAINEE ADMIN ASSISTANT,Townsville QLD,QLD,Far North Queensland
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,3/09/2013,GENERAL CLERKS,TRAINEE ADMINISTRATION OFFICER,Midlands/Wheatbelt WA,WA,Goldfields & Southern WA
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,11/09/2013,OTHER CLERICAL AND OFFICE SUPPORT WORKERS,METER READER,Westgate VIC,VIC,Melbourne
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,2/10/2013,OTHER CLERICAL AND OFFICE SUPPORT WORKERS,METER READER,Central Western Sydney NSW,NSW,Sydney
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,20/11/2013,OTHER CLERICAL AND OFFICE SUPPORT WORKERS,METER READER,Gympie QLD,QLD,Sunshine Coast
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,6/01/2014,OTHER CLERICAL AND OFFICE SUPPORT WORKERS,ADMINISTRATION TRAINEE,Gold Coast QLD,QLD,Gold Coast
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,28/02/2014,GENERAL CLERKS,ADMINISTRATION TRAINEE,Mackay QLD,QLD,Central Queensland
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,30/05/2014,OTHER CLERICAL ADMINISTRATIVE WORKERS,TRAINEE ADMINISTRATION ASSISTANT,Gwydir Namoi NSW,NSW,Tamworth and North West NSW
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,22/08/2014,GENERAL CLERKS,ADMINISTRATION TRAINEE,Lower Hunter NSW,NSW,Newcastle & Hunter
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,27/08/2014,GENERAL CLERKS,ADMINISTRATION TRAINEE,Lower Hunter NSW,NSW,Newcastle & Hunter
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,1/12/2014,OTHER CLERICAL AND OFFICE SUPPORT WORKERS,ADMINISTRATION TRAINEE,Wollongong NSW,NSW,Illawarra & South Coast
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,29/01/2015,OTHER CLERICAL AND OFFICE SUPPORT WORKERS,METER READER,Western District VIC,VIC,Wimmera & Western
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,29/01/2015,GENERAL CLERKS,ADMIN TRAINEE,Chifley NSW,NSW,"Blue Mountains, Bathurst & Central West NSW"
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,3/02/2015,OTHER CLERICAL AND OFFICE SUPPORT WORKERS,METER READER,Lower Hunter NSW,NSW,Newcastle & Hunter
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,3/02/2015,FILING AND REGISTRY CLERKS,ADMINISTRATION TRAINEE,Hunter NSW,NSW,Newcastle & Hunter
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,23/02/2015,OTHER CLERICAL ADMINISTRATIVE WORKERS,ADMINISTRATION TRAINEE,Toowoomba QLD,QLD,Toowoomba and South West QLD
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,24/02/2015,OTHER CLERICAL AND OFFICE SUPPORT WORKERS,METER READER,Bayside VIC,VIC,Melbourne
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,22/04/2015,FILING AND REGISTRY CLERKS,ADMINISTRATION TRAINEE,Inner Western Sydney NSW,NSW,Sydney
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,4/05/2015,OTHER CLERICAL AND OFFICE SUPPORT WORKERS,METER READER,Plenty VIC,VIC,Melbourne
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,12/05/2015,RECEPTIONISTS,ADMINISTRATION TRAINEE,Southern Ranges NSW,NSW,Southern Highlands & Snowy
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,15/05/2015,FILING AND REGISTRY CLERKS,ADMINISTRATION TRAINEE,Patterson NSW,NSW,"Blue Mountains, Bathurst & Central West NSW"
5,56,5619,"Clerical and Office Support Workers, Couriers",Other Clerical and Office Support Workers,5,26/05/2015,RECEPTIONISTS,TRAINEE ADMINISTRATION ASSISTANT,North Brisbane QLD,QLD,Brisbane
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,18/07/2011,SALES REPRESENTATIVES,INTERNAL SALES CLERK,Logan QLD,QLD,Gold Coast
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,20/07/2011,PURCHASING AND SUPPLY LOGISTICS CLERKS,INVENTORY PURCHASING AND SUPPLY LOGISTICS CLERKS,Patterson NSW,NSW,"Blue Mountains, Bathurst & Central West NSW"
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,22/09/2011,PURCHASING AND SUPPLY LOGISTICS CLERKS,SUPERVISOR PURCHASING AND SUPPLY LOGISTICS CLERKS,Southern WA,WA,South West WA
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,4/10/2011,STOREPERSONS,WAREHOUSE MANAGER,South Brisbane QLD,QLD,Brisbane
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,1/11/2011,PURCHASING AND SUPPLY LOGISTICS CLERKS,LOGISTICS PURCHASING AND SUPPLY LOGISTICS CLERKS,Central and West Metro WA,WA,Perth
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,3/11/2011,PURCHASING AND SUPPLY LOGISTICS CLERKS,CUSTOMER ORDERS CLERK,Adelaide Hills SA,SA,Fleurieu Peninsula & Murray Mallee
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,7/03/2012,REAL ESTATE SALES AGENTS,PROPERTY ASSISTANT,Western Adelaide SA,SA,Adelaide
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,9/05/2012,PURCHASING AND SUPPLY LOGISTICS CLERKS,STOCK CONTROL PURCHASING AND SUPPLY LOGISTICS CLERKS,North Brisbane QLD,QLD,Brisbane
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,19/06/2012,PURCHASING AND SUPPLY LOGISTICS CLERKS,LOGISTICS ASSISTANT,North Brisbane QLD,QLD,Brisbane
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,4/07/2012,PURCHASING AND SUPPLY LOGISTICS CLERKS,PROCUREMENT OFFICER,Inner Sydney NSW,NSW,Sydney
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,5/11/2012,SALES REPRESENTATIVES,SALES ADMINISTRATOR,Kiewa VIC,VIC,Bendigo & High Country
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,21/12/2012,STOREPERSONS,STOCK CONTROLLER,Far North QLD,QLD,Far North Queensland
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,16/01/2013,ELECTRONICS TRADES WORKERS,STOCK CONTROLLER,Central and West Metro WA,WA,Perth
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,1/02/2013,OTHER CLERICAL ADMINISTRATIVE WORKERS,WAREHOUSE ADMINISTRATOR,South Brisbane QLD,QLD,Brisbane
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,20/03/2013,PURCHASING AND SUPPLY LOGISTICS CLERKS,PURCHASING OFFICER,Lower Hunter NSW,NSW,Newcastle & Hunter
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,28/03/2013,PURCHASING AND SUPPLY LOGISTICS CLERKS,SUPPLIES PURCHASING AND SUPPLY LOGISTICS CLERKS,Central and West Metro WA,WA,Perth
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,2/04/2013,PURCHASING AND SUPPLY LOGISTICS CLERKS,INVENTORY PURCHASING AND SUPPLY LOGISTICS CLERKS,Central Western Sydney NSW,NSW,Sydney
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,3/04/2013,LIVESTOCK FARM WORKERS,STOCKPERSON,Katherine NT,NT,Regional Northern Territory
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,3/04/2013,OTHER MISCELLANEOUS LABOURERS,STORES OFFICER,Western Downs QLD,QLD,Toowoomba and South West QLD
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,3/04/2013,LIVESTOCK FARM WORKERS,STOCKPERSON,Katherine NT,NT,Regional Northern Territory
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,9/04/2013,PURCHASING AND SUPPLY LOGISTICS CLERKS,SUPPLY COORDINATOR PURCHASING AND SUPPLY LOGISTICS CLERKS,North Brisbane QLD,QLD,Brisbane
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,17/04/2013,SECRETARIES,CUSTOMER SERVICE DATA ENTRY,Logan QLD,QLD,Gold Coast
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,6/05/2013,SECRETARIES,CUSTOMER SERVICE DATA ENTRY,Logan QLD,QLD,Gold Coast
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,14/05/2013,PURCHASING AND SUPPLY LOGISTICS CLERKS,LOGISTICS COORDINATOR,Eastern Suburbs NSW,NSW,Sydney
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,27/05/2013,ACCOUNTANTS,PROPERTY ASSISTANT,Cairns QLD,QLD,Far North Queensland
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,28/05/2013,ACCOUNTANTS,PROPERTY ASSISTANT,Cairns QLD,QLD,Far North Queensland
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,31/05/2013,OTHER MISCELLANEOUS LABOURERS,STOCK CONTROLLER,Westgate VIC,VIC,Melbourne
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,7/08/2013,PURCHASING AND SUPPLY LOGISTICS CLERKS,SCHEDULER PURCHASING AND SUPPLY LOGISTICS CLERKS,Calder VIC,VIC,Melbourne
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,28/08/2013,OTHER CLERICAL AND OFFICE SUPPORT WORKERS,SALES CLERK,Logan QLD,QLD,Gold Coast
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,3/09/2013,PURCHASING AND SUPPLY LOGISTICS CLERKS,STOCK CONTROLLER,Mackay QLD,QLD,Central Queensland
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,30/10/2013,PURCHASING AND SUPPLY LOGISTICS CLERKS,STORE MAN PURCHASING AND SUPPLY LOGISTICS CLERKS,Southern Adelaide SA,SA,Adelaide
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,20/11/2013,PURCHASING AND SUPPLY LOGISTICS CLERKS,STOCK CONTROL PURCHASING AND SUPPLY LOGISTICS CLERKS,North Brisbane QLD,QLD,Brisbane
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,28/11/2013,PURCHASING AND SUPPLY LOGISTICS CLERKS,LOGISTICS COORDINATOR,Central and West Metro WA,WA,Perth
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,8/01/2014,PURCHASING AND SUPPLY LOGISTICS CLERKS,PROCUREMENT OFFICER,Lower Hunter NSW,NSW,Newcastle & Hunter
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,3/03/2014,PURCHASING AND SUPPLY LOGISTICS CLERKS,ORDER TAKERDESPATCH PURCHASING AND SUPPLY LOGISTICS CLERKS,St George-Sutherland NSW,NSW,Sydney
5,59,5911,Other Clerical and Administrative Workers,Purchasing and Supply Logistics Clerks,4,9/04/2014,PURCHASING AND SUPPLY LOGISTICS CLERKS,SUPPLY OFFICER,Central Coast NSW,NSW,Gosford & Central Coast
