UID,DEVELOPMENT_NAME,STAGE,DEVELOPER_NAME,DEVELOPMENT_NATURE,DEVELOPMENT_TYPE,ESTIMATED_NUMBER_OF_LOTS_OR_UNITS,STATUS,DEVELOPER_APPLICATION_DATE,CONTRACT_DATE,ESTIMATED_SERVICE_DATE,TECHNOLOGY_TYPE,DEVELOPMENT_SHAPE
10310,Dawesville-Dawesville Ridge,4,Ask The Carrier,Residential,Sub-division,47,Ready for service,,,20040101,HFC,"POLYGON ((115.63863515853882 -32.623075962084435, 115.6364518404007 -32.623066925879115, 115.6364518404007 -32.623640723106789, 115.63639551401138 -32.623638005202906, 115.63640356063843 -32.623784842489506, 115.6363981962204 -32.624372189227053, 115.63646927475929 -32.624373089304733, 115.63647195696831 -32.624537997501804, 115.63647329807281 -32.624848840861794, 115.63635528087616 -32.624848840861794, 115.63632309436798 -32.626165831945507, 115.63662618398666 -32.626170349891844, 115.63685148954391 -32.626174867837975, 115.63685148954391 -32.626272003624429, 115.6372082233429 -32.626272003624429, 115.63721090555191 -32.624846581855287, 115.63709825277328 -32.624848840861794, 115.6371009349823 -32.624546133482681, 115.63710629940033 -32.6244151105683, 115.63761055469513 -32.624426405654688, 115.63760787248611 -32.624067221209764, 115.63877999782562 -32.624080775365933, 115.6387397646904 -32.623841318304827, 115.63870221376419 -32.623610896754421, 115.63863515853882 -32.623075962084435))"
10102,Baldivis-The Ridge,8,Ask The Carrier,Residential,Sub-division,48,Ready for service,,,20071025,HFC,"POLYGON ((115.80986939370632 -32.353188823968196, 115.81034280359745 -32.353185708441686, 115.81034414470196 -32.353176928320934, 115.81048395484686 -32.353178627699215, 115.81048479303718 -32.353187407819796, 115.81083700060844 -32.3531899568869, 115.81083700060844 -32.353233892879452, 115.81115685403347 -32.353230777354483, 115.81115869805217 -32.353211305321075, 115.81122759729624 -32.353211092898832, 115.81123011186719 -32.353231839465288, 115.81154108047485 -32.353230494124929, 115.81153638660908 -32.353117485464963, 115.81153605133295 -32.352886511185616, 115.81153722479939 -32.352848629081656, 115.81155717372894 -32.352849266350823, 115.81265956163406 -32.352860029118347, 115.81260122358799 -32.3535932750438, 115.81260222941637 -32.353628678588279, 115.81263341009617 -32.35363009472978, 115.81263223662972 -32.353822972993669, 115.81260080449283 -32.353823114607522, 115.81260051112622 -32.3539410080573, 115.8126338920556 -32.3539410434607, 115.8126337453723 -32.354112148004909, 115.81260038539767 -32.354114697045944, 115.81260323524475 -32.354146701666245, 115.81271253526211 -32.354146701666245, 115.81271588802338 -32.35428888134696, 115.81260792911053 -32.354290014251895, 115.81260692328215 -32.354440407254685, 115.81260524690151 -32.354570407784387, 115.81140428781509 -32.354572673587171, 115.81093490123749 -32.354572956812518, 115.81093356013298 -32.354564035213755, 115.81078603863716 -32.3545596452204, 115.81078603863716 -32.35457182391113, 115.81026569008827 -32.354570974235095, 115.81026636064053 -32.354565592953286, 115.81001222133636 -32.354564743277187, 115.81001423299313 -32.354572390361831, 115.80989152193069 -32.354570974235095, 115.80989118665457 -32.354494644971155, 115.80987341701984 -32.354493087230416, 115.80987358465791 -32.354445859350371, 115.80988448113203 -32.354445080479579, 115.80988330766559 -32.354317699611585, 115.80986930988729 -32.354318018241, 115.80987006425858 -32.354293412966577, 115.80987073481083 -32.354124043529168, 115.80987878143787 -32.354122344168637, 115.80988045781851 -32.353988944268906, 115.80987391993403 -32.353988519428128, 115.80987006425858 -32.35382948723035, 115.80987006425858 -32.353480550065868, 115.80987316556275 -32.353474531454424, 115.80987492576241 -32.353468512842582, 115.80987576395273 -32.353352247344645, 115.80987123772502 -32.353351539271728, 115.80986805260181 -32.353187691049477, 115.80986939370632 -32.353188823968196))"
10680,Wandi-Honeywood,8,Ask The Carrier,Residential,Sub-division,74,Ready for service,,,20160217,FTTP,"POLYGON ((115.86116194725037 -32.182927011085468, 115.86071133613586 -32.181996268306271, 115.8603036403656 -32.182146095835222, 115.86033582687378 -32.182209658954825, 115.8601051568985 -32.182295923117628, 115.86017489433289 -32.182436669734066, 115.85992813110352 -32.182532014092537, 115.85923612117767 -32.182522933681753, 115.85924685001373 -32.18240488825905, 115.85857629776001 -32.182400348047423, 115.85857093334198 -32.182600117144624, 115.85809886455536 -32.182591036740604, 115.85805594921112 -32.183871364765956, 115.85902154445648 -32.183871364765956, 115.85902690887451 -32.18375786123574, 115.85935950279236 -32.183766941523366, 115.85935950279236 -32.183830503511381, 115.85947215557098 -32.183830503511381, 115.85947215557098 -32.183776021810083, 115.85973501205444 -32.183766941523366, 115.8597457408905 -32.183880445042263, 115.86030900478363 -32.183871364765956, 115.86064159870148 -32.183535393906027, 115.86075961589813 -32.1836488977136, 115.86085617542267 -32.183644357564013, 115.86104393005371 -32.183394648988106, 115.86111903190613 -32.183181261116893, 115.86116194725037 -32.182927011085468))"
10139,Banksia Grove,11,Ask The Carrier,Residential,Sub-division,66,Ready for service,,,20130711,FTTP,"POLYGON ((115.7943856716156 -31.694347586098445, 115.79493820667267 -31.694347586098445, 115.79492747783661 -31.694018949830912, 115.79552292823792 -31.694028078631835, 115.79554438591003 -31.692987389541734, 115.79572141170502 -31.692973696186449, 115.79571604728699 -31.692613103769734, 115.79752922058105 -31.692626797178235, 115.79752922058105 -31.692211429554522, 115.79725563526154 -31.692211429554522, 115.7972663640976 -31.691882785721621, 115.79680502414703 -31.691873656709635, 115.79680502414703 -31.692024285292359, 115.79646170139313 -31.692024285292359, 115.79646170139313 -31.691882785721621, 115.79434275627136 -31.691864527696762, 115.7943856716156 -31.694347586098445))"
10289,Dawesville-Port Bouvard South,SP2,Ask The Carrier,Residential,Sub-division,58,Ready for service,,,20050708,HFC,"POLYGON ((115.63153266906738 -32.611002778341053, 115.63169896602631 -32.610880773041295, 115.63182234764099 -32.610812992247389, 115.63204228878021 -32.610722617775721, 115.63233733177185 -32.610564462230847, 115.63268601894379 -32.6103791939516, 115.63295423984528 -32.610202962793714, 115.63330292701721 -32.6100176937666, 115.6335711479187 -32.609836943126908, 115.63378572463989 -32.609782717863865, 115.63395738601685 -32.609742048895029, 115.63449919223785 -32.609678786017916, 115.63471913337708 -32.609683304796334, 115.63527166843414 -32.609746567670257, 115.63562572002411 -32.609796274182706, 115.63596904277802 -32.609827905585348, 115.63614070415497 -32.609845980667551, 115.63641965389252 -32.609818868042879, 115.63667714595795 -32.609778199090456, 115.63671469688416 -32.609986062431, 115.63665568828583 -32.610094512678025, 115.63658058643341 -32.610108068949671, 115.63663423061371 -32.610234594052713, 115.63672006130219 -32.610537349823666, 115.63616752624512 -32.610641280673235, 115.63501954078674 -32.610510237408292, 115.63451528549194 -32.610469568769844, 115.63435971736908 -32.6104514938135, 115.63422024250031 -32.610469568769844, 115.63408613204956 -32.610519274881007, 115.63317954540253 -32.6110163344752, 115.6325626373291 -32.611337162384579, 115.63233196735382 -32.6114365736162, 115.63213884830475 -32.611459167062556, 115.63199400901794 -32.61156309684231, 115.63153266906738 -32.611002778341053))"
10084,Baldivis-Rivergums,7B,Ask The Carrier,Residential,Sub-division,57,Ready for service,,,20100310,HFC,"POLYGON ((115.82594186067581 -32.343474090842314, 115.82682363688946 -32.343474090842314, 115.82726988941431 -32.343474090842314, 115.82737474702299 -32.343474374102406, 115.82737499848008 -32.343478056483555, 115.82758312113583 -32.343477773223476, 115.82758190575987 -32.343475648772824, 115.82766444655135 -32.343477135888278, 115.82786433398724 -32.343478623003726, 115.82811612635851 -32.343477489963391, 115.8282165415585 -32.343478056483555, 115.82821503281593 -32.343401576228963, 115.82820698618889 -32.343400443187669, 115.82820765674114 -32.343322263304067, 115.82820698618889 -32.343225954658948, 115.82821436226368 -32.343228220745893, 115.82821570336819 -32.343167036378446, 115.82830086350441 -32.343167036378446, 115.82830891013145 -32.3430055774324, 115.82830287516117 -32.343005294170823, 115.82830119878054 -32.342813100996558, 115.8283100835979 -32.34281189713235, 115.82830958068371 -32.342710984928743, 115.82935832440853 -32.342709851878809, 115.82935631275177 -32.342385232485952, 115.82963325083256 -32.342385799012959, 115.82969527691603 -32.342438202745626, 115.82969695329666 -32.342469644970656, 115.82977071404457 -32.342469078444175, 115.82972578704357 -32.344220194856028, 115.82923360168934 -32.344221611144818, 115.82828611135483 -32.344218495309455, 115.82783985882998 -32.3442204781138, 115.82759393379092 -32.344219203453861, 115.82759502343833 -32.344229329918271, 115.82733505871147 -32.344232410346073, 115.82733382238075 -32.344219787673012, 115.82709856331348 -32.344217928793931, 115.82652557641268 -32.344215945989554, 115.82597421482205 -32.344215521102889, 115.82597413100302 -32.3441342968998, 115.82594588398933 -32.344131251875957, 115.82594655454159 -32.343983391059524, 115.82597505301237 -32.343981408250009, 115.82597421482205 -32.343920366021223, 115.82593381404877 -32.343783976855462, 115.825931802392 -32.34375565093854, 115.8259180560708 -32.343753951383256, 115.82591654732823 -32.343575214639685, 115.82593322731555 -32.343574223230455, 115.82593649625778 -32.343473524322128, 115.82594186067581 -32.343474090842314))"
10071,Baldivis-Heritage Park,4A,Ask The Carrier,Residential,Sub-division,36,Ready for service,,,20101231,FTTP,"POLYGON ((115.83179712295532 -32.34490348080535, 115.83176493644714 -32.347042601958627, 115.8320277929306 -32.347042601958627, 115.83208680152893 -32.346951962257954, 115.83208680152893 -32.34663472259043, 115.83322405815125 -32.346639254593519, 115.83322942256927 -32.346263097565085, 115.83387851715088 -32.346267629586791, 115.83381950855255 -32.344418545884437, 115.83311676979065 -32.344432142226033, 115.83313286304474 -32.344595298165984, 115.83232283592224 -32.344595298165984, 115.83232283592224 -32.344880820352905, 115.83179712295532 -32.34490348080535))"
10211,Clarkson-Somerly,7A,Ask The Carrier,Residential,Sub-division,70,Ready for service,,,20040927,FTTP,"POLYGON ((115.73032915592194 -31.690449519844378, 115.7305920124054 -31.690280630369134, 115.73058664798737 -31.690184774043757, 115.73053300380707 -31.690184774043757, 115.73053300380707 -31.689892639870067, 115.73145568370819 -31.689892639870067, 115.73144495487213 -31.690403874070576, 115.73168635368347 -31.690435826114591, 115.73190093040466 -31.690513423889996, 115.73202967643738 -31.690604715307391, 115.73216378688812 -31.690577327891607, 115.73308110237122 -31.690486036447261, 115.73458313941956 -31.69033996994952, 115.73465287685394 -31.6903764865955, 115.73468774557114 -31.69037602300536, 115.73469310998917 -31.690334941777405, 115.73497205972672 -31.690300707406887, 115.73518127202988 -31.690282449070793, 115.73518127202988 -31.690179745863261, 115.73522955179214 -31.690136382252614, 115.73582500219345 -31.690079324839317, 115.73589742183685 -31.69012268847662, 115.73610126972198 -31.69008388943368, 115.73613882064819 -31.690024549689561, 115.73670744895935 -31.68995836300714, 115.73674499988556 -31.689988032905092, 115.73691666126251 -31.690604251718394, 115.73694080114365 -31.690754882361535, 115.73617368936539 -31.690841608984552, 115.7354924082756 -31.690900948206234, 115.73526978492737 -31.6908941013749, 115.73497742414474 -31.6908941013749, 115.73338150978088 -31.691056142914334, 115.73239713907242 -31.691140586984719, 115.73199480772018 -31.691179385585876, 115.73194921016693 -31.691158845151975, 115.73191165924072 -31.691067554279677, 115.73184996843338 -31.690948876011433, 115.73178559541702 -31.690864431766617, 115.73170244693756 -31.690784552004843, 115.73159515857697 -31.690697825328503, 115.73154956102371 -31.690670437940181, 115.7313135266304 -31.690572299732366, 115.73120355606079 -31.690544912306997, 115.73107212781906 -31.690528936305153, 115.73095947504044 -31.690535783163412, 115.73075830936432 -31.690549476878459, 115.73063492774963 -31.690608816286929, 115.730519592762 -31.690661308808952, 115.73046058416367 -31.6906407682604, 115.73031842708588 -31.690478725995682, 115.73032915592194 -31.690449519844378))"
10253,Dalyellup,8C,Ask The Carrier,Residential,Sub-division,55,Ready for service,,,20060612,HFC,"POLYGON ((115.60941517353058 -33.401294368660693, 115.60911476612091 -33.401460069532732, 115.60927033424377 -33.401612334920316, 115.6097799539566 -33.402154218399843, 115.60950636863708 -33.402342309396012, 115.6090772151947 -33.4025886184181, 115.60879826545715 -33.402781186803566, 115.60871779918671 -33.402696098499824, 115.60854613780975 -33.402794621791273, 115.60831010341644 -33.402964798122461, 115.60804724693298 -33.402660271820693, 115.60777902603149 -33.402866275023982, 115.60774952173233 -33.402827754421359, 115.60761541128159 -33.4029217992413, 115.60731768608093 -33.403105410263038, 115.60743570327759 -33.4032397595453, 115.60756713151932 -33.403347238821532, 115.608049929142 -33.403855524430845, 115.60816258192062 -33.403951807272946, 115.60841470956802 -33.404211546500839, 115.60854882001877 -33.404115263946593, 115.60880094766617 -33.404372763562066, 115.60890823602676 -33.404289915942968, 115.60913354158401 -33.404110785685667, 115.60953319072723 -33.403757002342431, 115.60973972082138 -33.403584588418873, 115.61014473438263 -33.4032375203923, 115.61073750257492 -33.402758340322308, 115.61074554920197 -33.40266429532543, 115.61028689146042 -33.402209743072206, 115.60941517353058 -33.401294368660693))"
10257,Dalyellup,9A,Ask The Carrier,Residential,Sub-division,24,Ready for service,,,20060612,HFC,"POLYGON ((115.62329828739166 -33.403891805441646, 115.62324464321136 -33.403820153054717, 115.62310516834259 -33.403775370282872, 115.62298715114594 -33.403744022328844, 115.62284231185913 -33.403663413252268, 115.6225848197937 -33.403520108042585, 115.62216103076935 -33.403305149784863, 115.62207520008087 -33.40329171487609, 115.62200009822845 -33.403215583687171, 115.62189817428589 -33.403170800603718, 115.62172114849091 -33.403081234367519, 115.62152802944183 -33.402991668039014, 115.62134563922882 -33.403264845052327, 115.62105596065521 -33.403130495808853, 115.62091112136841 -33.403408150683049, 115.62084138393402 -33.403542499497185, 115.62097549438477 -33.403605195539342, 115.6210720539093 -33.403645500113981, 115.62093257904053 -33.40391419680045, 115.62079846858978 -33.403855979255567, 115.6206750869751 -33.404111240509039, 115.62046051025391 -33.404545630742618, 115.62033176422119 -33.40450532658555, 115.62020301818848 -33.404774020612805, 115.62047123908997 -33.404881497991035, 115.62055706977844 -33.404881497991035, 115.62064826488495 -33.404957627720158, 115.62086820602417 -33.405060626659257, 115.62109887599945 -33.405203929327918, 115.62131345272064 -33.405369622743891, 115.62150120735168 -33.405512924902865, 115.62169432640076 -33.4054054483058, 115.62191963195801 -33.405253189565677, 115.62204837799072 -33.405154669062227, 115.62221467494965 -33.405015844526822, 115.62232732772827 -33.40490836731481, 115.62247216701508 -33.40478297706607, 115.62257409095764 -33.404635195469147, 115.62268137931824 -33.404509804826141, 115.62277257442474 -33.404359328818387, 115.62284231185913 -33.404195872603935, 115.62290668487549 -33.404025698684045, 115.62323927879333 -33.404135416117938, 115.62329828739166 -33.403891805441646))"
10671,Wandi-Honeywood,1C,Ask The Carrier,Residential,Sub-division,15,Ready for service,,,20130226,FTTP,"POLYGON ((115.86255669593811 -32.189828753600231, 115.86143553256989 -32.1905278864698, 115.86227774620056 -32.191576575705021, 115.86371004581451 -32.191540257665096, 115.8637261390686 -32.19193975530721, 115.86410164833069 -32.191935215571128, 115.86396753787994 -32.190064825039819, 115.86391389369965 -32.189433786553316, 115.86255669593811 -32.189828753600231))"
10563,Quinns Rock-Brighton Beachside,3,Ask The Carrier,Residential,Sub-division,56,Ready for service,,,20040101,HFC,"POLYGON ((115.69908209145069 -31.652459678259575, 115.69954242557287 -31.652860855533934, 115.70003628730774 -31.653282009093566, 115.69996872916818 -31.653460170004649, 115.69998566061258 -31.653464807749081, 115.69993620738387 -31.653590454859991, 115.69992086850107 -31.653585353348017, 115.69986462593079 -31.653737792113247, 115.69979187101126 -31.653915952150609, 115.69980645552278 -31.6539205541975, 115.69975733757019 -31.654046165017544, 115.69974577054381 -31.65404232998366, 115.69967519491911 -31.65422457418639, 115.69968156516552 -31.654226036847639, 115.69963596761227 -31.6543396605831, 115.69963060319424 -31.654347384138095, 115.69958098232746 -31.654479540664454, 115.69957058876753 -31.654508936502776, 115.69959908723831 -31.654517783792116, 115.69954846054316 -31.6546413603582, 115.69951979443431 -31.654633511966853, 115.69951795041561 -31.654635937833337, 115.69943815469742 -31.65484570369588, 115.69944553077221 -31.654846559882117, 115.69939997512847 -31.654972704566223, 115.69939329056069 -31.65497127759113, 115.69938258267939 -31.654999531694163, 115.69940412417054 -31.655005239592722, 115.69935861043632 -31.655122822225103, 115.69933719467372 -31.65511711433377, 115.69928895682096 -31.655245541804124, 115.69920689798892 -31.65545744674219, 115.69921582471579 -31.655458945058207, 115.69920932874084 -31.655467292818486, 115.69916381500661 -31.655585588349084, 115.69915916305035 -31.65558480351795, 115.69909684360027 -31.655750688132219, 115.69905845448375 -31.655849433929752, 115.69903389550745 -31.65590908090692, 115.69905560463667 -31.65591735727871, 115.69898536428809 -31.656104859711213, 115.69896331988275 -31.656098723792859, 115.69895200431347 -31.656131401120863, 115.69874580949545 -31.656076320552597, 115.69875402376056 -31.656059625140735, 115.69817215204239 -31.655895096690827, 115.69820400327444 -31.65581276100853, 115.69823853671551 -31.655824034009207, 115.69829419255257 -31.655664356821529, 115.69826401770115 -31.655658791659917, 115.69832134991884 -31.655502110819, 115.69832763634622 -31.65549062373421, 115.69833928719163 -31.655492835533241, 115.69839251227677 -31.655368332569527, 115.69837667047977 -31.655362553344823, 115.69855470210314 -31.654890510764339, 115.69858680479228 -31.65481159893822, 115.69861622527242 -31.654824013642248, 115.69869518280029 -31.654617101691915, 115.69866433739662 -31.654609681392717, 115.69874882698059 -31.654411616264611, 115.69879643619061 -31.654295174320794, 115.69886952638626 -31.654230674553844, 115.69882962852716 -31.654190576224828, 115.69874010980129 -31.65411394698566, 115.69832235574722 -31.653754059844083, 115.69802664220333 -31.653499483800072, 115.69789353758097 -31.65338589471239, 115.69771952927113 -31.653236915849273, 115.69792756810784 -31.653060538265809, 115.69793100468814 -31.653064819279074, 115.698033683002 -31.65298347999321, 115.69802446290851 -31.652979484377333, 115.69819352589548 -31.652831931870718, 115.69849267601967 -31.652577067898456, 115.69871798157692 -31.6527688580972, 115.69908007979393 -31.652459678259575, 115.69908209145069 -31.652459678259575))"
10154,Banksia Grove,28,Ask The Carrier,Residential,Sub-division,91,Ready for service,,,20150423,FTTP,"POLYGON ((115.80938994884491 -31.689965673499692, 115.80940067768097 -31.689668974021778, 115.81056475639343 -31.689678103250625, 115.81053793430328 -31.689979367298857, 115.81073105335236 -31.689979367298857, 115.81078469753265 -31.69105204195457, 115.81043601036072 -31.691170720090884, 115.81042528152466 -31.691024654670787, 115.81017851829529 -31.691033783766269, 115.81016778945923 -31.691198107331562, 115.81006586551666 -31.691408075908207, 115.80872476100922 -31.692206865064815, 115.80837607383728 -31.6917869310511, 115.80861747264862 -31.691640866600896, 115.8083975315094 -31.69142633402285, 115.80831706523895 -31.691307656213432, 115.80830097198486 -31.690234984512262, 115.80943822860718 -31.690257807443512, 115.80938994884491 -31.689965673499692))"
11045,Banksia Grove,42,Ask The Carrier,Residential,Sub-division,74,Ready for service,,,20180730,FTTP,"POLYGON ((115.8131598647567 -31.691140474143889, 115.81315450033867 -31.691688217600227, 115.81401817164146 -31.691669959537112, 115.81402353605949 -31.692089894080144, 115.81421129069054 -31.692080765088544, 115.81420056185448 -31.692391150299084, 115.81476919016563 -31.692391150299084, 115.81475846132957 -31.692039684615231, 115.81507496199333 -31.692053378108348, 115.81505886873924 -31.693059902367011, 115.81503204664909 -31.693128369059686, 115.81503677932915 -31.693442240140172, 115.81480074493584 -31.693423982422157, 115.8148114737719 -31.693780007275546, 115.81473637191948 -31.693789136099976, 115.81475246517357 -31.69410407999294, 115.81577706901726 -31.694113208785492, 115.8157663401812 -31.693780007275546, 115.81589508621391 -31.693780007275546, 115.81589508621391 -31.693428546851997, 115.81583071319756 -31.693414853561798, 115.81579852668938 -31.693031440615879, 115.81577706901726 -31.692059207829974, 115.81593800155815 -31.692068336823677, 115.81594336597618 -31.691734079877556, 115.81601310341057 -31.691729515364376, 115.8160184678286 -31.6916154024617, 115.81583607761559 -31.691606273423421, 115.81583071319756 -31.691670176672496, 115.81538010208305 -31.691656483122831, 115.81539083091911 -31.691350659987076, 115.81481683818993 -31.691355224518894, 115.8148114737719 -31.690980932163797, 115.81315134910255 -31.69097180306311, 115.8131598647567 -31.691140474143889))"
10237,Dalyellup,4B,Ask The Carrier,Residential,Sub-division,48,Ready for service,,,20040101,HFC,"POLYGON ((115.62002599239349 -33.398835688862583, 115.61994552612305 -33.398858081524381, 115.61988115310669 -33.398889431241209, 115.61963438987732 -33.399247712915979, 115.61909258365631 -33.399794089625892, 115.61887800693512 -33.400000099624641, 115.61876535415649 -33.400116539842671, 115.61851859092712 -33.400304635249874, 115.61852931976318 -33.40039868280077, 115.61883509159088 -33.4005643853809, 115.6190013885498 -33.40065395421157, 115.61927497386932 -33.400748001384407, 115.61982750892639 -33.400877875884291, 115.62066972255707 -33.401074926478934, 115.6207287311554 -33.40106149122532, 115.62127590179443 -33.399950836408514, 115.62137246131897 -33.399722433859679, 115.62139391899109 -33.399565686665063, 115.621377825737 -33.399399982180448, 115.62135100364685 -33.399140228568662, 115.62129199504852 -33.399064093742204, 115.62106132507324 -33.399077529304662, 115.62088429927826 -33.3990461796557, 115.62066972255707 -33.399005872947541, 115.62036395072937 -33.398943173586588, 115.62002599239349 -33.398835688862583))"
10300,Dawesville-Florida Beach,8,Ask The Carrier,Residential,Sub-division,45,Ready for service,,,20051109,HFC,"POLYGON ((115.62311053276062 -32.629735397319244, 115.62266528606415 -32.629672148569163, 115.62266528606415 -32.629735397319244, 115.62230050563812 -32.6297037729498, 115.62211275100708 -32.629717326252361, 115.62173187732697 -32.629699255181819, 115.62131881713867 -32.629699255181819, 115.62128394842148 -32.630055699315257, 115.62124371528625 -32.630089582434557, 115.62141001224518 -32.6307202649456, 115.62134563922882 -32.630747371240773, 115.62147438526154 -32.631108787725026, 115.62195718288422 -32.631113305421842, 115.62300860881805 -32.631113305421842, 115.62452673912048 -32.631113305421842, 115.62452137470245 -32.630657016891639, 115.62453746795654 -32.630042604897994, 115.62421560287476 -32.630047122648641, 115.62388837337494 -32.630047122648641, 115.62328219413757 -32.630033569396041, 115.6230890750885 -32.630042604897994, 115.62311053276062 -32.629735397319244))"
10215,Clarkson-Somerly,12,Ask The Carrier,Residential,Sub-division,60,Ready for service,,,20040927,FTTP,"POLYGON ((115.72820484638214 -31.692371186552915, 115.72842478752136 -31.692594845888571, 115.72827458381653 -31.692667877391628, 115.72822630405426 -31.692731779909678, 115.72829604148865 -31.693740520971247, 115.72819411754608 -31.693754214213396, 115.7282155752182 -31.694037207431865, 115.72799026966095 -31.694041771831539, 115.72780787944794 -31.69406459382656, 115.72719097137451 -31.694155881750497, 115.72691202163696 -31.69419696128697, 115.72637557983398 -31.6942562983631, 115.72610199451447 -31.694269991529129, 115.72547435760498 -31.694228912024986, 115.72549045085907 -31.693306900591697, 115.72549045085907 -31.692827633604207, 115.72773814201355 -31.692736344373557, 115.7279098033905 -31.692722650981217, 115.72794735431671 -31.692540072223558, 115.72820484638214 -31.692371186552915))"
10147,Banksia Grove,20,Ask The Carrier,Residential,Sub-division,76,Ready for service,,,20101108,FTTP,"POLYGON ((115.80260396003723 -31.693009284642105, 115.80261468887329 -31.693776109132816, 115.80299019813538 -31.693803495604591, 115.80300092697144 -31.69418690536045, 115.80455660820007 -31.694173212182168, 115.80457806587219 -31.693785237957631, 115.80419719219208 -31.693748722652987, 115.80422401428223 -31.693191862476567, 115.80461293458939 -31.693191862476567, 115.80461293458939 -31.692158010746848, 115.80454051494598 -31.692155728500705, 115.804543197155 -31.69201422913039, 115.80266296863556 -31.692021075879079, 115.80267369747162 -31.692363412669621, 115.80233573913574 -31.692443291072372, 115.80260396003723 -31.693009284642105))"
10116,Baldivis-Tuart Ridge,10A,Ask The Carrier,Residential,Sub-division,43,Ready for service,,,20130527,FTTP,"POLYGON ((115.81949651241302 -32.341685639743417, 115.8198881149292 -32.341934913210515, 115.81983983516693 -32.341984767821529, 115.82011878490448 -32.342202314893605, 115.82000076770782 -32.34229749157317, 115.82057476043701 -32.343552907929393, 115.82066059112549 -32.343661679645692, 115.82082152366638 -32.34390641552929, 115.82078397274017 -32.343937573985485, 115.82103878259659 -32.344312041137805, 115.81981301307678 -32.34490348080535, 115.8195286989212 -32.344495591793205, 115.81916391849518 -32.343716065454821, 115.8190244436264 -32.343353492776544, 115.81881523132324 -32.343081562314374, 115.81856310367584 -32.342986386459557, 115.81856310367584 -32.342823227618354, 115.81865966320038 -32.342478780209667, 115.81949651241302 -32.341685639743417))"
10450,Jindalee-Eden Beach,3,Ask The Carrier,Residential,Sub-division,68,Ready for service,,,20150121,FTTP,"POLYGON ((115.69818556308746 -31.655881469212918, 115.69885343313217 -31.65418051596518, 115.69772958755493 -31.653230708391462, 115.69851279258728 -31.652564010738839, 115.69875150918961 -31.652790049177476, 115.69914311170578 -31.652516063120579, 115.70003628730774 -31.653285505246103, 115.69897681474686 -31.656093800788291, 115.69818556308746 -31.655881469212918))"
10869,East Green,43102,Ask The Carrier,Residential,Building,130,Under construction,,,20200430,FTTP,"POLYGON ((115.81639818433655 -31.825464530734777, 115.81788949254883 -31.825510109952397, 115.81826500181091 -31.825346024663624, 115.81854395154846 -31.825701542420692, 115.81900529149902 -31.827096252707673, 115.81805042508972 -31.827178293833043, 115.81633381132019 -31.827123599757567, 115.81639818433655 -31.825464530734777))"
