Greater Geelong Output Coefficients,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Output Coefficients,"Sheep, Grains, Beef & Dairy Cattle",Poultry & Other Livestock,Other Agriculture,Aquaculture,Forestry & Logging,"Fishing, Hunting & Trapping","Agriculture, Forestry & Fishing Support Services",Coal Mining,Oil & Gas Extraction,Iron Ore Mining,Non Ferrous Metal Ore Mining,Non Metallic Mineral Mining,Exploration & Mining Support Services,Meat & Meat Product Manufacturing,Processed Seafood Manufacturing,Dairy Product Manufacturing,Fruit & Vegetable Product Manufacturing,Oils & Fats Manufacturing,Grain Mill & Cereal Product Manufacturing,Bakery Product Manufacturing,Sugar & Confectionery Manufacturing,Other Food Product Manufacturing,"Soft Drinks, Cordials & Syrup Manufacturing",Beer Manufacturing,"Wine, Spirits & Tobacco",Textile Manufacturing,"Tanned Leather, Dressed Fur & Leather Prod. Manu.",Textile Product Manufacturing,Knitted Product Manufacturing,Clothing Manufacturing,Footwear Manufacturing,Sawmill Product Manufacturing,Other Wood Product Manufacturing,"Pulp, Paper & Paperboard Manufacturing",Paper Product Manufacturing,Printing (inc reproduction of recorded media),Petroleum & Coal Product Manufacturing,Human Pharmaceutical Product Manufacturing,Veterinary Pharmaceutical Product Manufacturing,Basic Chemical Manufacturing,Cleaning Compounds & Toiletry Preparation Manu.,Polymer Product Manufacturing,Natural Rubber Product Manufacturing,Glass & Glass Product Manufacturing,Ceramic Product Manufacturing,"Cement, Lime & Ready-Mixed Concrete Manufacturing",Plaster & Concrete Product Manufacturing,Other Non-Metallic Mineral Product Manufacturing,Iron & Steel Manufacturing,Basic Non-Ferrous Metal Manufacturing,Forged Iron & Steel Product Manufacturing,Structural Metal Product Manufacturing,Metal Containers & Other Sheet Metal Prod. Manu.,Other Fabricated Metal Product Manufacturing,Motor Vehicles & Parts; Other Transport Equip. Manu.,Ships & Boat Manufacturing,Railway Rolling Stock Manufacturing,Aircraft Manufacturing,"Prof, Scientific, Computer & Electronic Equip. Manu.",Electrical Equipment Manufacturing,Domestic Appliance Manufacturing,Specialised & Other Machinery & Equipment Manu.,Furniture Manufacturing,Other Manufactured Products,Electricity Generation,Electricity Distribution,Gas Supply,"Water Supply, Sewerage & Drainage Services","Waste Collection, Treatment & Disposal Services",Residential Building Construction,Non-Residential Building Construction,Heavy & Civil Engineering Construction,Construction Services,Wholesale Trade,Retail Trade,Accommodation,Food & Beverage Services,Road Transport,Rail Transport,"Water, Pipeline & Other Transport",Air & Space Transport,"Postal, Courier Pick-up & Delivery Service",Transport Support Services & Storage,Publishing (except Internet & Music Publishing),Motion Picture & Sound Recording,Broadcasting (except internet),"Internet Publishing, Broadcast, Websearch & Data Serv.",Telecommunication Services,Library & Other Information Services,Finance,Insurance & Superannuation Funds,Auxiliary Finance & Insurance Services,Rental & Hiring Services (except real estate),Ownership of Dwellings,Non-Residential Property Operators & Real Estate Serv.,"Professional, Scientific & Technical Services",Computer Systems Design & Related Services,"Employment, Travel Agency and Other Administrative Services","Building Cleaning, Pest Control and Other Support Services",Public Administration & Regulatory Services,Defence,Public Order & Safety,"Pre-School, Primary, Secondary & Special Education","Tech, Vocational & Tertiary Education (undergrad & postgrad)","Arts, Sports, Adult, Community & Other Education",Health Care Services,Residential Care & Social Assistance Services,"Heritage, Creative & Performing Arts",Sports & Recreation,Gambling,Automotive Repair & Maintenance,Other Repair & Maintenance,Personal Services,Other Services,Local Sales,Household Consumption,Government Consumption,Private Investment,Public Investment,GenGovGFCE,IncStocks,Regional Exports,Output (Total)
"Cement, Lime & Ready-Mixed Concrete Manufacturing",0,0,0.0001,0,0,0,0,0,0,0,0,0.0001,0.0001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0.0001,0.0001,0.0001,0,0,0.0005,0,0,0.0015,0,0,0,0,0.0001,0.1398,0.0211,0.001,0.0022,0.0024,0,0.0004,0,0.0002,0.0005,0.0001,0,0.0001,0.0001,0,0,0.0001,0,0,0,0.0011,0,0.0095,0.0001,0.0574,0.0173,0.0272,0.0491,0.0003,0.0008,0,0.0001,0.0001,0,0,0,0,0.0001,0,0,0,0,0,0,0,0,0,0.0002,0.0023,0.0001,0.0017,0.0003,0.0007,0.0004,0.0007,0,0.0003,0.0001,0.0001,0,0.0003,0.0008,0,0,0,0,0.0001,0.0003,0.0003,0.3431,0.0007,0,0.0023,0,0.0004,-0.0951,0.7485,1
Plaster & Concrete Product Manufacturing,0,0,0.0001,0,0,0,0.0001,0,0,0,0,0,0.0001,0.0001,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0.0002,0,0,0,0.0001,0.0027,0,0.0001,0.0001,0.0004,0,0,0.0004,0,0.0001,0,0,0.0004,0.0004,0.0575,0.0023,0.0003,0.0004,0,0.0017,0,0,0.0012,0.0002,0,0.0004,0.0001,0,0.0001,0.0005,0,0,0.0001,0.0024,0,0.0001,0,0.1024,0.0365,0.0184,0.1163,0.0005,0.0004,0,0.0002,0.0002,0,0,0,0,0.0002,0,0,0,0,0.0001,0,0,0,0,0,0.0028,0.0002,0.0025,0.0004,0.0011,0.0001,0.002,0,0.0001,0.0002,0.0002,0,0.0009,0.0002,0,0.0001,0,0.0001,0.0001,0.0001,0,0.3596,0.0042,0,0.0058,0.0001,0.0007,-0.0866,0.7162,1
Other Non-Metallic Mineral Product Manufacturing,0.0002,0.0002,0.0008,0.0004,0.0001,0.0004,0.0005,0,0.0001,0,0.0001,0.0003,0.0001,0.0001,0.0001,0,0,0.0001,0.0001,0.0002,0.0001,0.0001,0,0,0.0001,0,0,0.0022,0,0.0001,0,0.0008,0.0082,0.0002,0.0003,0.0002,0.0005,0,0,0.0088,0.0003,0.0042,0,0.0317,0.0308,0.0618,0.0555,0.0179,0.003,0.0059,0,0.0066,0.0015,0.0023,0.0317,0.0042,0.0007,0.0005,0.0019,0.0001,0.001,0.0042,0.0004,0.0007,0.0001,0.0016,0,0.0068,0.0004,0.1354,0.029,0.0441,0.1662,0.0241,0.0083,0.0001,0.0008,0.0003,0,0,0.0001,0,0.0002,0.0003,0,0,0,0.0001,0,0,0,0,0.0104,0.0002,0.0006,0.0039,0.0004,0.0039,0.001,0.0025,0.0001,0.0005,0.0009,0.0003,0,0.0028,0.0032,0.0002,0.0013,0,0.0005,0.0005,0.0127,0.0005,0.7565,0.0067,0,0.0061,0.0001,0.0009,-0.124,0.3536,1
Iron & Steel Manufacturing,0,0,0,0,0,0,0,0,0.0001,0,0.0001,0.0003,0.0004,0.0001,0.0001,0,0,0.0001,0,0.0001,0,0,0,0,0.0001,0,0,0.005,0,0.0001,0.0001,0.0003,0.0084,0,0.0002,0.0001,0.0071,0,0,0.0014,0.0001,0.0004,0,0.0006,0,0.0043,0.0112,0.0001,0.1127,0.0051,0,0.1739,0.0294,0.04,0.1317,0.0132,0.0009,0.0833,0.0076,0.001,0.027,0.0607,0.0077,0.0036,0,0.0008,0.0003,0.0124,0.0001,0.0334,0.0149,0.023,0.0476,0.0057,0.0033,0,0.0004,0.0003,0.0001,0,0.0001,0.0001,0.0003,0.0002,0,0,0,0.0002,0,0.0001,0,0,0.0003,0.0054,0.0005,0.002,0.0004,0.0004,0.0001,0.0009,0.0001,0.0002,0.0003,0.0004,0,0.0008,0.0005,0.0001,0.0002,0,0.0012,0.0048,0.0004,0.0001,0.9012,0.0044,0.0013,0.0078,0.0001,0.0015,-0.0303,0.114,1
Basic Non-Ferrous Metal Manufacturing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0005,0,0,0,0,0.0004,0,0.0002,0,0.0001,0,0,0.0004,0,0.0001,0,0.0005,0,0.0001,0.0004,0,0.0003,0.1419,0,0.0089,0.004,0.0023,0.0037,0.0016,0,0.0146,0.0006,0.0002,0.0015,0.002,0.0003,0.0017,0,0.0001,0,0.0001,0,0.0003,0.0002,0.0002,0.0005,0.003,0.0003,0,0.0001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001,0.0001,0.0001,0.0007,0.0001,0.0001,0.0001,0.0001,0,0,0.0001,0.0001,0,0.0006,0.0001,0,0,0,0,0.0002,0,0,0.194,0.0006,0.0003,0.0014,0,0.0003,0.0039,0.7994,1
Forged Iron & Steel Product Manufacturing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Structural Metal Product Manufacturing,0.0001,0,0.0001,0.0004,0,0.0005,0.0002,0,0.0002,0,0.0003,0.0009,0.0003,0.0001,0,0,0,0.0001,0.0001,0.0001,0,0,0,0,0.0001,0,0,0.0007,0,0,0,0.0001,0.0182,0.0012,0.0001,0,0.0006,0,0,0.0012,0,0.0013,0,0.0012,0,0.0018,0.0159,0.0038,0.003,0.0018,0,0.0945,0.0032,0.0085,0.0074,0.0063,0.0036,0.0009,0.0008,0.0006,0.0007,0.0165,0.0008,0.0011,0,0.001,0,0.0032,0,0.1005,0.0272,0.0336,0.0474,0.0019,0.005,0.0001,0.0005,0.0003,0.0037,0.0007,0.0001,0.0013,0.0003,0,0.0001,0,0,0.0007,0,0.0001,0.0001,0,0.0003,0.0074,0.0009,0.0044,0.0006,0.0004,0.0003,0.0006,0.0001,0.0001,0.0053,0.006,0.0006,0.002,0.0006,0.0004,0.0006,0,0.0002,0.0013,0.0003,0,0.4594,0.0047,0,0.045,0.001,0.0021,-0.063,0.5508,1
Metal Containers & Other Sheet Metal Prod. Manu.,0.0002,0,0,0.0006,0,0.0003,0.0002,0,0.0001,0,0.0001,0.0002,0.0001,0.0004,0.0005,0.0002,0.0004,0.0004,0.0006,0.0001,0,0.0005,0.0053,0.0058,0.0028,0,0,0.0008,0,0.0001,0,0.0002,0.0121,0,0.0002,0.0001,0.0049,0.0001,0,0.0102,0.0005,0.0064,0,0.0001,0,0.0011,0.0003,0.0001,0.0018,0.0008,0,0.01,0.0051,0.0029,0.0503,0.0013,0.0001,0.0015,0.0008,0.0002,0.0076,0.0375,0.0005,0.0011,0,0.0002,0.0002,0.0019,0,0.045,0.0116,0.014,0.019,0.0049,0.017,0.0015,0.0176,0.0078,0.0002,0.0003,0.0001,0.0038,0.0042,0.0001,0.0002,0,0,0.0057,0.0001,0.0001,0.0001,0,0.0008,0.0009,0.0015,0.0089,0.0012,0.003,0.001,0.0019,0.0002,0.0005,0.0009,0.0008,0.0001,0.0121,0.0021,0.0006,0.0008,0.0005,0.0006,0.0012,0.0013,0.0004,0.3741,0.0161,0,0.2167,0.0363,0.0251,0.0045,0.3273,1
Other Fabricated Metal Product Manufacturing,0.0003,0.0001,0.0003,0.002,0.0001,0.0025,0.0007,0,0.0003,0,0.0002,0.0008,0.0001,0.0008,0.0001,0,0.0001,0.0001,0.0001,0.0003,0,0.0002,0.0001,0.0001,0.0004,0.0001,0,0.0025,0,0.0001,0.0001,0.002,0.0199,0.0005,0.0006,0.0002,0.0027,0.0001,0,0.0274,0.0008,0.0027,0.0001,0.001,0.0005,0.0023,0.0026,0.0002,0.0065,0.0027,0,0.0469,0.0251,0.0169,0.0621,0.0066,0.0003,0.0122,0.0024,0.0004,0.0043,0.0173,0.0047,0.0005,0.0001,0.0035,0.0001,0.0402,0.0004,0.0649,0.0253,0.0263,0.044,0.0116,0.0183,0.001,0.0071,0.0026,0.0001,0.0001,0.0007,0.0003,0.0011,0.0013,0.0014,0.0003,0,0.0005,0.0001,0.0001,0.0001,0,0.0012,0.0033,0.0021,0.0107,0.0016,0.002,0.0015,0.0053,0.0024,0.0028,0.0037,0.0042,0.0004,0.0099,0.0076,0.0014,0.0051,0.0018,0.0045,0.0027,0.002,0.002,0.6142,0.0935,0,0.0309,0.0036,0.0297,-0.1121,0.34,1
Motor Vehicles & Parts; Other Transport Equip. Manu.,0,0,0,0.0001,0,0.0001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0,0,0,0,0,0.0001,0,0,0.0001,0,0,0,0.0002,0,0.0002,0.0002,0,0.0001,0.0001,0,0.0002,0,0,0.0727,0,0,0.0001,0,0,0.0001,0.0002,0,0.0002,0,0,0,0,0,0.0006,0.0002,0.0003,0.0009,0.0012,0.0024,0,0.0003,0.012,0.0001,0,0.0002,0.0003,0.0012,0,0,0,0,0.0004,0,0,0,0,0.0001,0,0.0001,0.0003,0,0.0004,0.0001,0.0001,0.0001,0.0001,0.0003,0.0007,0.0001,0.0002,0.0002,0,0.0001,0,0.0186,0.0002,0.0001,0.0001,0.1176,0.1582,0,0.1287,0.0076,0.021,-0.0043,0.5711,1
Ships & Boat Manufacturing,0,0,0,0.0037,0,0.0041,0.0006,0,0,0,0,0.0001,0.0001,0.001,0.0001,0,0,0.0001,0.0001,0.0001,0,0.0001,0,0.0001,0.0001,0,0,0.0003,0,0.0001,0.0001,0.0002,0.0008,0.0002,0.0001,0.0002,0.002,0,0,0.0014,0.0001,0.0002,0,0.0001,0,0.0016,0.0003,0,0.0004,0.0012,0,0.0007,0.0001,0.0002,0.0041,0.0143,0,0.0018,0.0003,0,0.0003,0.0007,0.0001,0.0001,0,0.0001,0,0.0002,0,0.0027,0.0027,0.0032,0.0024,0.0132,0.0046,0.0002,0.0012,0.0009,0.0002,0.0062,0.0002,0.0002,0.0017,0.0009,0.0001,0.0001,0,0.0004,0,0.0004,0.0004,0.0002,0.001,0.0003,0.0016,0.008,0.0011,0.0019,0.0006,0.0014,0.0018,0.0003,0.0009,0.001,0.0001,0.0022,0.0009,0.0001,0.0005,0.0001,0.0006,0.0002,0.0003,0.0003,0.1103,0.1015,0.0001,0.1008,0.0161,0.236,-0.0327,0.4679,1
Railway Rolling Stock Manufacturing,0,0,0,0,0,0,0,0,0,0,0,0,0.0006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0.0002,0,0,0.0001,0,0,0,0,0,0.0001,0,0,0,0.0001,0,0.0001,0,0,0.0002,0,0.014,0.0001,0,0,0,0,0,0,0,0,0,0,0,0.0003,0.0002,0.0001,0.0002,0.0005,0.0007,0,0.0002,0.0001,0.1525,0,0,0,0.0001,0,0,0,0,0.0001,0,0.0001,0.0001,0,0.0002,0.0002,0.0002,0.0003,0,0.0002,0.0001,0.0003,0,0,0.0002,0.0002,0,0.0003,0.0001,0,0.0001,0,0.0001,0,0,0,0.1737,0.0004,0.0001,0.2945,0.0009,0.0035,0.0945,0.4325,1
Aircraft Manufacturing,0,0,0,0,0,0,0.0001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0,0,0,0,0,0,0,0,0.0001,0,0,0,0,0,0.0001,0,0,0.0313,0,0,0,0,0,0,0,0,0,0,0,0.0001,0.0001,0.0001,0.0001,0.0007,0.0007,0,0.0001,0,0.0003,0,0.0053,0,0.0014,0,0,0,0,0,0,0,0,0,0,0,0,0.0002,0,0.0006,0.0002,0.0001,0.0003,0.0001,0,0.0001,0,0.0001,0.0001,0,0,0,0,0,0,0.0001,0.0428,0.0023,0.0001,0.0275,0.0001,0.0119,-0.0116,0.9269,1
"Prof, Scientific, Computer & Electronic Equip. Manu.",0.0001,0,0.0001,0.0004,0,0.0004,0.0003,0,0,0,0,0.0002,0.0001,0,0,0,0,0,0,0.0001,0,0.0001,0,0,0.0001,0,0,0.0003,0,0.0001,0,0,0.0003,0,0.0001,0.0002,0.0006,0,0,0.0006,0,0.0002,0,0.0002,0,0.0003,0.0001,0,0.0004,0.0004,0,0.0015,0.0003,0.0004,0.0094,0.0101,0.0006,0.0375,0.0075,0.0004,0.0007,0.0071,0.0002,0.0004,0,0.0003,0.0001,0.0044,0.0004,0.0034,0.0016,0.0025,0.0085,0.0074,0.0018,0.0005,0.003,0.0017,0.0001,0.0001,0.0007,0.0045,0.0035,0.0006,0.002,0.0006,0.0002,0.0054,0.0002,0.0004,0.0001,0,0.001,0.0001,0.0015,0.0169,0.0026,0.0069,0.0009,0.0041,0.0006,0.0015,0.0157,0.0164,0.0017,0.1197,0.0077,0.0012,0.0073,0.0025,0.0037,0.0086,0.0045,0.0014,0.3626,0.1485,0.0004,0.3039,0.0121,0.0578,0.0069,0.108,1
Electrical Equipment Manufacturing,0.0003,0.0001,0.0006,0.0028,0,0.0023,0.0004,0,0.0001,0,0.0001,0.0003,0.0002,0.0009,0.0002,0.0001,0.0001,0.0002,0.0003,0.0004,0.0001,0.0002,0.0003,0.0003,0.0015,0.0001,0,0.0024,0,0.0001,0.0002,0.0003,0.0014,0.0011,0.0016,0.0003,0.0043,0,0,0.0025,0.0001,0.0029,0.0002,0.0005,0.0001,0.0036,0.002,0.0001,0.0029,0.0017,0,0.0091,0.0023,0.0027,0.0202,0.0258,0.0031,0.0266,0.0169,0.0045,0.031,0.0756,0.0005,0.0008,0.0019,0.0461,0.0005,0.0073,0.0004,0.0277,0.0285,0.0424,0.0459,0.0166,0.0113,0.0012,0.0052,0.0169,0.0003,0.0002,0.0003,0.006,0.0031,0.0008,0.0016,0.001,0.0002,0.0158,0.0001,0.0006,0.0002,0.0001,0.0021,0.006,0.0018,0.0133,0.0026,0.0057,0.0013,0.008,0.0003,0.0018,0.0039,0.0044,0.0005,0.0133,0.0059,0.0018,0.0073,0.002,0.0137,0.0101,0.0013,0.0019,0.6507,0.0493,0.001,0.1377,0.0049,0.0113,-0.0251,0.1701,1
Domestic Appliance Manufacturing,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0002,0,0,0,0.0001,0.0002,0,0,0,0.0004,0,0,0.0003,0,0.0001,0,0,0,0.0002,0.0001,0,0.0001,0.0002,0,0.0002,0.0001,0.0001,0.0029,0.0009,0,0.0003,0,0,0.0095,0.0004,0,0,0,0,0,0.0001,0,0.0141,0.0008,0.0011,0.0033,0.0005,0.0011,0.0001,0.0007,0.0005,0.0001,0,0.0001,0,0.0001,0,0.0001,0,0,0.0001,0,0.0001,0.0001,0,0.0001,0.0037,0.0001,0.0008,0.0001,0.0003,0.0001,0.0004,0.0001,0.0001,0.0004,0.0005,0,0.0012,0.001,0.0001,0.0005,0.0001,0.0002,0.003,0.0001,0.0001,0.053,0.4096,0.0002,0.1066,0.0124,0.0087,0.0052,0.4042,1
Specialised & Other Machinery & Equipment Manu.,0.0005,0.0002,0.0005,0.0048,0.0002,0.0024,0.0012,0,0.0004,0,0.0005,0.0016,0.0002,0.0008,0.0004,0.0001,0.0001,0.0005,0.0001,0.0006,0.0001,0.0002,0.0002,0.0002,0.001,0.0001,0,0.002,0,0.0003,0.0008,0.0007,0.0021,0.0001,0.0006,0.0007,0.0047,0,0,0.0046,0.0003,0.0007,0,0.0008,0.0002,0.0056,0.0022,0.0003,0.0017,0.0025,0,0.0025,0.0005,0.0013,0.0275,0.0143,0.0012,0.0254,0.0011,0.0002,0.0013,0.0275,0.0001,0.0003,0.0001,0.0017,0.0001,0.0048,0.0006,0.002,0.0038,0.0046,0.0088,0.007,0.0051,0.0005,0.0042,0.0015,0.0005,0.0002,0.0002,0.0008,0.0017,0.001,0.0001,0,0,0.0011,0,0.0003,0,0,0.0015,0.0005,0.0009,0.0071,0.0007,0.0022,0.0022,0.0019,0.0006,0.0011,0.0024,0.0029,0.0003,0.0047,0.0018,0.0001,0.0004,0.0001,0.0174,0.0107,0.0005,0.0004,0.2625,0.0149,0.0006,0.448,0.0091,0.0153,0.0005,0.2491,1
Furniture Manufacturing,0.0001,0,0,0.0002,0,0.0002,0.0001,0,0,0,0,0.0001,0,0.0002,0.0001,0,0,0.0001,0.0001,0.0001,0,0.0001,0,0,0.0002,0.0001,0,0.0015,0,0.0001,0.0001,0.0001,0.0018,0,0.0002,0.0001,0.001,0,0,0.0023,0.0001,0.0002,0,0.0001,0,0.0007,0.0002,0,0.0004,0.0005,0,0.0017,0.0021,0.0035,0.0401,0.0002,0,0.0007,0.0003,0,0.0002,0.0007,0.0042,0.0002,0,0.0006,0,0.0014,0.0003,0.0042,0.0029,0.0042,0.0056,0.0042,0.0045,0.0009,0.0037,0.0012,0.0001,0,0.0001,0.0002,0.0004,0.0002,0.0002,0.0001,0,0.0003,0.0001,0.0001,0.0001,0,0.0006,0.0004,0.0028,0.0029,0.0008,0.0008,0.0003,0.0065,0.0005,0.0007,0.0075,0.0084,0.001,0.0045,0.0012,0.0004,0.001,0.0002,0.0007,0.0004,0.0004,0.0005,0.1435,0.483,0,0.1951,0.0216,0.1535,-0.0138,0.0171,1
Other Manufactured Products,0.0001,0.0001,0.0003,0.0001,0,0.0001,0.0001,0,0,0,0,0,0,0.0003,0.0001,0,0,0.0001,0.0001,0.0001,0,0.0001,0.0001,0,0.0006,0.0001,0.0001,0.0068,0,0.0014,0.0004,0.0001,0.0011,0.0001,0.001,0.0002,0.0007,0,0,0.0015,0.0002,0.0011,0,0.0001,0,0.0008,0.0054,0.0003,0.0085,0.1093,0,0.0006,0.0001,0.0003,0.0025,0.0007,0.0001,0.0007,0.0003,0,0.0002,0.0007,0.0003,0.0009,0,0.0003,0,0.0003,0.0004,0.0086,0.0036,0.003,0.0079,0.0133,0.0263,0.0015,0.0108,0.0016,0.0002,0.0001,0.0002,0.0007,0.0004,0.0002,0.0037,0.0007,0,0.001,0,0.0001,0.0002,0,0.0005,0.0005,0.0008,0.0072,0.0004,0.0014,0.0003,0.001,0.0002,0.0008,0.0235,0.0263,0.0028,0.0132,0.031,0.0063,0.0463,0.0083,0.0077,0.0011,0.0026,0.0008,0.4169,0.4371,0,0.0116,0.0003,0.0037,-0.0108,0.1411,1
Electricity Generation,0.0007,0.0005,0.0011,0.0002,0,0.0002,0.0002,0,0.0002,0,0.0004,0.0011,0,0.0045,0.0007,0.0001,0.0001,0.0003,0.0008,0.0004,0.0003,0.0002,0.0001,0.0003,0.0005,0.0002,0,0.0003,0,0.0003,0.0002,0.0007,0.0135,0.0008,0.0015,0.0011,0.0131,0.0001,0,0.0096,0.0012,0.003,0.0006,0.0036,0.0004,0.022,0.0027,0.0003,0.009,0.1849,0,0.0035,0.0005,0.0016,0.016,0.0007,0.0001,0.0078,0.0013,0.0001,0.0006,0.0038,0.0001,0.0002,0.001,0.0852,0.0001,0.0105,0.0002,0.0024,0.0026,0.0034,0.0031,0.0205,0.0458,0.0052,0.0282,0.0026,0.0018,0.0004,0.0001,0.0006,0.0043,0.0007,0.0007,0.0003,0.0002,0.0021,0,0.0008,0.0014,0.0001,0.0026,0.0032,0.0048,0.0253,0.0017,0.0072,0.0019,0.0056,0.0001,0.0017,0.0186,0.0188,0.0012,0.0088,0.0036,0.0004,0.0012,0.0005,0.001,0.0004,0.0014,0.0006,0.6532,0.2981,0,0.0303,0.0125,0.004,0,0.0017,1
Electricity Distribution,0.0004,0.0003,0.0006,0.0001,0,0.0001,0.0001,0,0.0001,0,0.0002,0.0006,0,0.0025,0.0004,0.0001,0.0001,0.0001,0.0004,0.0002,0.0002,0.0001,0.0001,0.0002,0.0003,0.0001,0,0.0002,0,0.0001,0.0001,0.0004,0.0077,0.0004,0.0008,0.0006,0.0075,0.0001,0,0.0054,0.0007,0.0017,0.0003,0.002,0.0002,0.0124,0.0015,0.0001,0.0051,0.105,0,0.002,0.0003,0.0009,0.009,0.0004,0.0001,0.0044,0.0007,0.0001,0.0003,0.0021,0.0001,0.0001,0.0062,0.3019,0.0001,0.006,0.0001,0.0014,0.0015,0.0019,0.0018,0.0118,0.0264,0.003,0.0162,0.0016,0.001,0.0002,0,0.0004,0.0025,0.0004,0.0004,0.0002,0.0001,0.0012,0,0.0005,0.0008,0.0001,0.0015,0.0018,0.0027,0.0058,0.001,0.0041,0.0011,0.0032,0,0.001,0.004,0.004,0.0007,0.0049,0.002,0.0002,0.0007,0.0003,0.0006,0.0003,0.0008,0.0003,0.6093,0.1796,0,0.0933,0.0423,0.0114,0,0.0642,1
Gas Supply,0,0,0,0,0,0,0,0,0.0068,0,0.0006,0.0004,0,0.0023,0,0.0001,0.0001,0.0006,0.0008,0.0006,0.0001,0.0003,0.0002,0.0003,0.0008,0.0003,0,0.0014,0,0,0,0.0005,0.0037,0.0008,0.0015,0.0003,0.0579,0,0,0.2455,0.0001,0.0005,0,0.0161,0.0014,0.0054,0.0139,0.0011,0.0076,0.1729,0,0.0013,0.0003,0.0004,0.0024,0.0003,0,0.0016,0.0001,0,0.0001,0.0004,0.0001,0,0.0072,0,0.0519,0,0,0,0,0,0.0027,0.0006,0.0022,0.0015,0.0115,0.0018,0,0,0,0,0.0017,0,0,0,0,0.0002,0,0,0,0,0.0001,0,0.0001,0.0004,0,0.0007,0,0.0004,0,0.0002,0.0018,0,0,0.0016,0.0016,0,0.0001,0,0.0004,0.0001,0.0002,0.0002,0.6413,0.1118,0,0.0199,0.0078,0.0027,0,0.2164,1
"Water Supply, Sewerage & Drainage Services",0.0018,0.0009,0.0034,0.0001,0,0.0001,0.0002,0,0,0,0.0001,0.0003,0,0.0015,0.0001,0,0.0001,0.0001,0.0004,0.0001,0.0001,0.0003,0.0001,0.0005,0.0002,0.0001,0,0.0008,0,0.0001,0,0.0001,0.0012,0.0005,0.001,0.0002,0.0052,0.0001,0,0.0037,0.0002,0.0007,0,0.0003,0,0.0033,0.0012,0.0001,0.0027,0.0009,0,0.0005,0.0001,0.0002,0.0077,0.0002,0,0,0.0002,0,0.0002,0.0013,0.0001,0.0001,0,0.0016,0,0.0316,0.0004,0.0132,0.0015,0.0011,0.0065,0.0047,0.0023,0.0014,0.0094,0.0135,0.0001,0.0001,0.0001,0.0004,0.0049,0.0004,0.0001,0,0,0.0003,0,0.0002,0.0012,0.0001,0.0072,0.0113,0.0127,0.0105,0.0011,0.0097,0.0031,0.0058,0.0001,0.0033,0.0017,0.002,0.0002,0.0101,0.0046,0.0013,0.0121,0.0002,0.0042,0.0007,0.0021,0.0014,0.2437,0.2808,0.0216,0.0304,0.0128,0.004,0,0.4067,1
