Postcode,Number of individuals lodging an income tax return,Count taxable income or loss,Average taxable income or loss,Median taxable income or loss,Proportion with salary or wages,Count salary or wages,Average salary or wages,Median salary or wages,Proportion with net rent,Count net rent,Average net rent,Median net rent,Count total income or loss,Average total income or loss,Median total income or loss,Count total deductions,Average total deductions,Median total deductions,Proportion with total business income,Count total business income,Average total business income,Median total business income,Proportion with total business expenses,Count total business expenses,Average total business expenses,Median total business expenses,Proportion with net tax,Count net tax,Average net tax,Median net tax,Count super total accounts balance,Average super total accounts balance,Median super total accounts balance
3712,207,207,48525,40503,0.75,155,51202,45206,0.15,32,-126,-906,207,50659,41408,207,2046,453,0.13,27,60327,40624,0.14,28,41124,29360,0.7,145,13343,6943,235,149041,74426
3713,458,458,42636,36080,0.76,350,45092,40524,0.08,35,2697,1043,458,44109,37880,458,1473,434,0.09,40,68890,36884,0.09,39,41131,10409,0.73,334,9350,5880,587,111471,45880
3714,2090,2090,48914,39251,0.7,1460,49870,44134,0.14,292,1650,1194,2090,51224,41299,2090,2083,450,0.14,299,79097,33884,0.14,296,62998,19818,0.69,1435,14149,8007,2302,156848,74148
3715,190,190,33919,31141,0.54,103,48838,45000,0.19,36,1553,2299,190,36192,33146,190,1819,314,0.16,30,61418,44022,0.16,31,51659,32940,0.57,108,9984,6517,189,207342,72474
3717,1682,1682,47581,36519,0.65,1086,51386,42960,0.13,216,2192,876,1682,49794,37948,1682,2005,388,0.15,260,80547,39693,0.16,261,63518,20621,0.66,1107,14154,7852,1832,179895,73248
3719,267,267,43500,31275,0.63,169,51279,43816,0.1,27,528,1485,267,45996,34688,267,2433,258,0.16,43,59819,27497,0.15,40,65845,28893,0.6,160,15608,7098,301,149383,70079
3720,355,355,45371,36852,0.67,239,49509,40742,0.16,58,272,-130,355,47727,38539,355,2284,320,0.13,46,66599,37790,0.13,47,52869,23297,0.67,238,12209,7206,403,164002,74441
3722,3213,3213,49381,39503,0.72,2306,47536,41302,0.15,467,2113,806,3213,52372,41839,3213,2776,490,0.14,463,82749,34303,0.14,445,65803,20074,0.72,2316,13046,7592,3429,164191,65885
3723,1697,1697,44185,33280,0.69,1178,45683,37215,0.16,264,2369,1739,1697,46841,35732,1697,2350,382,0.18,299,70981,31225,0.17,287,63540,21910,0.65,1103,12867,7211,1971,160370,60737
3725,379,379,46043,39448,0.7,265,54275,48000,0.13,50,1268,336,379,48886,41166,379,2575,415,0.13,48,123176,39379,0.12,44,124741,46040,0.69,263,13180,8319,397,186420,72491
3726,221,221,41154,36384,0.57,126,41758,41752,0.14,30,5540,2554,221,44110,38441,221,2190,220,0.14,31,84798,59151,0.14,30,66600,37975,0.65,144,10804,8094,226,152759,59698
3727,190,190,34332,29586,0.58,110,42381,40646,0.08,16,6913,4524,190,36692,30218,190,2201,194,0.17,32,64326,32200,0.15,28,57214,26382,0.57,108,9255,7382,206,153861,43788
3728,358,358,41490,37048,0.75,268,44749,44013,0.1,35,804,-129,358,43852,38788,358,2224,525,0.09,34,106788,38987,0.09,32,99892,32535,0.68,243,10296,7529,405,112937,49082
3730,5081,5081,48748,39749,0.74,3744,49949,44212,0.12,617,927,-52,5081,51165,41894,5081,2235,494,0.08,386,77212,36540,0.07,378,68002,17902,0.71,3606,12869,8040,5661,161346,71753
3732,379,379,41535,29446,0.7,265,44860,41191,0.11,42,2814,2401,379,43668,31717,379,1803,325,0.13,48,109804,48928,0.12,46,107076,52426,0.61,231,12733,7938,392,122151,56825
3733,140,140,42916,33746,0.66,93,40269,35271,0.09,13,5013,832,140,44949,34233,140,2033,220,0.13,18,77457,34784,0.13,18,60819,24998,0.64,89,13103,6687,152,159929,52136
3735,414,414,45839,40492,0.72,298,47866,44192,0.18,76,834,188,414,48843,42826,414,2868,462,0.14,58,83349,39511,0.13,55,65096,31006,0.73,302,11068,8884,446,147727,62406
3737,2683,2683,47077,40891,0.76,2032,48539,44265,0.14,371,2041,1404,2683,49309,42635,2683,1990,480,0.1,281,82531,38104,0.1,271,65455,20000,0.71,1901,12223,8295,2929,147869,66769
3739,143,143,51185,35810,0.76,108,41634,34523,0.15,21,334,967,143,53428,37972,143,2117,285,0.14,20,81427,22064,0.14,20,64737,30460,0.66,95,17162,7419,151,155942,63202
3740,701,701,46514,40714,0.75,527,48899,43526,0.16,113,1462,-211,701,48985,43199,701,2465,483,0.14,100,72925,29809,0.13,93,57926,16251,0.72,505,11335,7462,788,163674,66319
3741,1986,1986,47267,38412,0.71,1404,48404,41948,0.19,368,2883,1444,1986,49697,40768,1986,2252,364,0.14,285,88030,34104,0.14,270,69367,17502,0.69,1380,12691,7287,2218,156622,65849
3744,238,238,51956,39301,0.64,153,49412,41885,0.18,44,2560,635,238,54435,40224,238,2144,362,0.18,42,57226,28674,0.18,44,34356,10390,0.66,158,16486,7411,278,216815,65543
3746,204,204,45100,37751,0.72,147,49901,48997,0.1,21,-324,655,204,46806,40886,204,1697,439,0.15,31,105882,51380,0.15,30,81705,15166,0.66,134,12533,9771,226,129756,81884
3747,2844,2844,50037,42126,0.73,2076,52145,46620,0.13,380,1461,711,2844,52164,44078,2844,2043,546,0.14,406,73153,30782,0.14,405,55918,17796,0.71,2021,13588,9426,3157,182189,84989
3749,1254,1254,54769,45004,0.74,927,57201,52865,0.17,214,445,-114,1254,56929,46976,1254,2061,514,0.14,174,59808,32103,0.13,169,39423,20653,0.72,903,15750,11149,1372,186628,92229
3750,8351,8351,52785,48022,0.84,6979,57135,53519,0.12,1012,-3889,-3303,8351,54807,49504,8351,2012,803,0.15,1225,52484,25742,0.14,1147,37421,11519,0.78,6540,13107,9749,8184,57584,32796
3751,127,127,51813,37160,0.61,78,47564,41392,0.17,22,-1137,120,127,53814,38882,127,2002,260,0.12,15,69676,54356,0.12,15,63892,46152,0.65,83,16709,10433,134,240668,32086
3752,14606,14606,56477,49692,0.86,12595,59384,54000,0.15,2225,-4350,-3826,14606,58795,51666,14606,2305,884,0.09,1308,55724,26034,0.08,1208,37483,12434,0.8,11643,14507,10578,15676,99473,53340
3753,2155,2155,59551,52714,0.86,1844,62997,58634,0.1,226,-3075,-3326,2155,62337,55989,2155,2779,1118,0.08,182,62574,34242,0.08,174,42248,16998,0.82,1769,15255,11811,2221,110838,51680
3754,26505,26505,58602,51554,0.87,23002,61238,55680,0.1,2752,-4520,-3561,26505,61061,53446,26505,2438,913,0.09,2440,54962,25374,0.09,2317,36118,12247,0.8,21219,15407,11275,27816,94513,51590
3755,146,146,55179,43284,0.71,104,59412,53494,0.22,32,-1542,660,146,57236,44387,146,2037,300,0.11,16,52972,34853,0.12,17,30491,15656,0.68,100,18000,12421,175,190939,80824
3756,8037,8037,56308,49883,0.85,6851,59117,54227,0.1,807,-2614,-2170,8037,58759,51959,8037,2426,929,0.09,699,50354,28782,0.08,661,32646,14708,0.79,6314,14567,10653,8751,104392,53022
3757,5270,5270,59972,46964,0.79,4160,59011,51032,0.13,706,-984,-1592,5270,62526,49118,5270,2538,750,0.1,535,79053,34508,0.1,517,55832,17945,0.77,4057,17276,10345,5948,146316,68037
3758,1389,1389,58534,51373,0.82,1143,61692,56011,0.14,191,-2842,-2208,1389,61290,53417,1389,2732,1011,0.1,142,60531,26164,0.1,132,41221,12074,0.8,1105,15323,11277,1574,134990,71541
3759,687,687,69515,48638,0.74,505,65754,50267,0.16,110,157,422,687,72477,51401,687,2961,697,0.14,96,78313,33195,0.14,93,50877,11671,0.77,532,22334,11007,760,243497,101462
3760,271,271,62333,49713,0.75,204,62339,53318,0.18,48,1414,-91,271,65625,53795,271,3232,855,0.12,32,113334,62984,0.12,32,84129,26165,0.79,213,17776,11685,318,228876,94713
3761,743,743,56332,43997,0.73,543,59243,48797,0.09,65,2862,2455,743,58910,46236,743,2548,476,0.13,100,67471,33224,0.13,93,51573,15453,0.72,536,16530,10692,828,177779,74705
3763,1004,1004,53242,46790,0.8,802,57404,51557,0.11,106,-148,-648,1004,55655,48245,1004,2379,755,0.14,138,66835,31672,0.13,135,47875,14561,0.76,763,13761,10343,1170,119095,64773
3764,5473,5473,56991,48606,0.81,4410,59784,53203,0.1,567,-767,-1076,5473,59488,50762,5473,2463,844,0.1,554,67479,37370,0.1,541,50393,20391,0.77,4194,15605,10982,6074,138178,64630
3765,4122,4122,60977,49473,0.79,3246,60737,53282,0.15,602,-1451,-1174,4122,63555,51930,4122,2525,691,0.1,421,64485,31251,0.1,412,38549,11730,0.78,3203,17381,11169,4701,161707,74949
3766,739,739,58992,48840,0.77,572,63694,56822,0.17,128,-2780,-475,739,61606,50562,739,2611,669,0.14,106,49534,22888,0.14,103,28256,11538,0.76,560,16764,12250,909,165917,83232
3767,733,733,60353,46019,0.73,532,67288,57810,0.14,99,-352,-159,733,63106,47933,733,2753,679,0.13,94,62510,26678,0.12,90,38810,14240,0.71,520,19190,13481,844,169144,75207
3770,1972,1972,80204,48374,0.74,1468,58186,50848,0.13,257,1696,281,1972,83870,50632,1972,3519,620,0.12,232,74660,31672,0.12,228,56815,15992,0.76,1506,29906,11100,2214,183971,66598
3775,2550,2550,62064,48155,0.75,1906,59476,51689,0.14,366,-935,-346,2550,64646,50000,2550,2397,548,0.12,302,68895,35512,0.11,291,47846,17165,0.74,1888,19593,11345,2889,180634,71431
3777,6290,6290,53833,43016,0.76,4773,53943,47436,0.12,786,405,-136,6290,55983,44786,6290,2103,532,0.13,822,67032,33918,0.12,772,46447,16060,0.74,4660,14807,9180,7231,137238,58532
3778,125,125,37475,35053,0.67,84,41213,38390,0.1,13,1746,193,125,38671,36267,125,1158,150,0.14,17,46064,28316,0.14,17,47864,18640,0.62,78,9503,6675,147,83308,52250
3779,292,292,39763,33834,0.61,179,42336,35887,0.14,42,6572,3514,292,41416,35102,292,1454,282,0.15,44,43458,14724,0.14,42,30377,10278,0.62,180,10645,5521,341,170543,50648
3781,2628,2628,56381,49961,0.83,2178,57393,52687,0.1,260,-966,-1178,2628,58593,51922,2628,2194,616,0.12,310,73309,36070,0.11,294,52921,15632,0.8,2096,14432,10383,3020,107922,58336
3782,4942,4942,59982,48106,0.78,3859,60982,52461,0.14,712,-878,-1154,4942,62463,50216,4942,2437,588,0.11,536,76250,27834,0.1,515,54723,14183,0.77,3792,17297,11334,5699,160067,76352
3783,1486,1486,56884,46728,0.81,1197,57854,49949,0.14,214,-735,-132,1486,59061,48144,1486,2100,550,0.12,179,54738,25530,0.12,172,35829,13652,0.75,1120,16035,11738,1662,133126,66063
3786,988,988,68938,48006,0.77,759,69712,55372,0.17,166,-2284,-724,988,71689,50748,988,2697,638,0.14,140,87646,28076,0.13,132,60306,12629,0.73,725,23635,12766,1140,215612,92932
3787,645,645,62133,46829,0.75,482,65126,52570,0.15,95,817,59,645,64850,48189,645,2685,509,0.13,84,80766,30886,0.13,83,54679,13271,0.72,464,19940,12514,749,190013,89981
3788,1116,1116,63419,45336,0.72,807,66713,51434,0.15,171,1703,-94,1116,66158,48500,1116,2650,592,0.13,147,71858,28000,0.13,143,45338,14526,0.74,824,20333,12049,1277,199359,89433
3789,174,174,73611,46600,0.74,129,65908,45028,0.17,30,-508,3920,174,77101,48830,174,3459,744,0.15,26,49624,15260,0.16,27,20743,4311,0.72,126,26180,18213,201,294813,111854
3791,953,953,61167,47986,0.74,701,63443,54331,0.16,153,817,189,953,64102,50025,953,2739,498,0.13,127,824697,36316,0.13,125,815703,13382,0.74,703,18742,12966,1098,190677,81313
3792,677,677,61355,48978,0.74,503,63445,53768,0.17,112,512,-456,677,63891,51899,677,2520,593,0.13,91,46819,28570,0.13,85,26375,12039,0.74,501,18845,11973,797,206842,104206
3793,2156,2156,53175,43274,0.75,1607,54527,48512,0.15,320,787,355,2156,55405,45534,2156,2185,508,0.12,256,77668,35960,0.12,250,53945,17578,0.73,1569,14889,9958,2505,132017,61813
3795,913,913,57238,44999,0.7,643,52145,44367,0.23,207,2620,589,913,59471,46909,913,2214,400,0.1,87,86614,40023,0.1,95,56978,23379,0.75,686,16079,10044,995,164558,63782
3796,5954,5954,55985,47889,0.81,4813,57320,51539,0.11,661,-1792,-1851,5954,58470,49907,5954,2414,709,0.11,660,67539,33300,0.11,641,40389,12123,0.78,4624,14739,10511,6718,119320,62416
3797,2018,2018,49093,42140,0.79,1585,51162,45953,0.1,192,1671,458,2018,51152,43583,2018,2049,546,0.12,233,61131,27232,0.11,225,41890,12132,0.72,1452,12528,9037,2310,115115,51578
3799,3186,3186,47290,41921,0.78,2481,50031,46800,0.11,356,475,-197,3186,49464,44056,3186,2123,569,0.13,417,54396,24406,0.12,390,36262,11722,0.73,2318,11544,8422,3827,100866,47269
3800,98,98,30933,12358,0.85,83,33410,12364,0.07,7,2067,-2609,98,31870,12358,98,937,0,0.05,5,9043,3500,0.03,3,12659,4898,0.36,35,18332,7110,130,62767,1197
3802,14024,14024,50366,44246,0.8,11152,54567,50264,0.17,2433,-2392,-2397,14024,52281,45869,14024,1895,544,0.12,1646,58451,33320,0.11,1574,38196,14602,0.75,10506,12784,9104,15926,98690,42529
3803,5986,5986,47005,41274,0.79,4731,50194,47009,0.12,721,-3145,-2831,5986,48651,42902,5986,1624,496,0.15,881,72178,35830,0.14,839,51467,14850,0.74,4436,11334,7940,6672,78304,30758
3804,5475,5475,71434,49073,0.74,4048,62374,50102,0.22,1228,-2478,-1822,5475,74356,51084,5475,2839,576,0.1,544,96447,34498,0.09,515,67639,15901,0.76,4176,24112,12053,5692,206718,68743
3805,33126,33126,51871,46034,0.84,27680,55224,50626,0.13,4405,-4510,-3477,33126,53915,47675,33126,2027,637,0.11,3606,59830,31014,0.1,3427,40237,13470,0.77,25436,13054,9337,36371,93476,41572
3806,29912,29912,62408,49853,0.81,24158,62547,54450,0.17,4983,-4062,-3567,29912,64948,51927,29912,2497,724,0.1,2859,65637,26274,0.09,2699,44010,12279,0.77,23090,18438,11655,32311,154296,60067
3807,4687,4687,69629,51927,0.81,3800,64424,54866,0.16,771,-4401,-3567,4687,73000,54568,4687,3136,766,0.09,429,72883,29702,0.09,403,48929,13038,0.78,3671,22012,12825,5107,163885,75248
3808,1958,1958,78759,53597,0.75,1465,66308,53343,0.18,360,-2367,-2135,1958,81708,55782,1958,2900,586,0.11,222,71744,31573,0.11,214,49942,15682,0.79,1538,26891,13478,2177,229641,92191
3809,8988,8988,58277,52676,0.88,7945,60421,56269,0.1,883,-4171,-3625,8988,60657,54856,8988,2342,900,0.09,849,55297,23844,0.09,804,38940,11204,0.82,7384,14691,11057,9125,82871,43253
3810,29029,29029,52608,47303,0.85,24579,55168,51175,0.08,2398,-3686,-2725,29029,54797,49105,29029,2171,718,0.09,2753,57202,25375,0.09,2614,38935,10503,0.78,22651,13027,9506,31944,85261,41262
3812,1593,1593,57985,47519,0.76,1211,57908,50464,0.15,243,-1767,-1610,1593,60637,50091,1593,2596,680,0.11,182,98507,39928,0.11,179,78522,20576,0.76,1212,16522,11027,1773,151317,67708
3813,589,589,52538,43312,0.78,457,55066,47734,0.11,66,-1377,-1800,589,54693,44868,589,2149,550,0.1,57,68034,33700,0.1,60,52535,12877,0.75,441,13989,9277,661,130843,54276
3814,1439,1439,55139,46412,0.76,1094,56533,50936,0.13,191,267,-849,1439,57580,48751,1439,2321,521,0.13,185,79069,35318,0.12,179,61860,20696,0.74,1072,15558,10527,1609,140501,63749
3815,1910,1910,56339,46083,0.76,1454,56673,50340,0.13,249,-1682,-565,1910,59013,47823,1910,2510,722,0.11,208,149183,40172,0.11,204,126706,22662,0.75,1436,16173,10136,2090,135736,65324
3816,1671,1671,50848,44290,0.77,1284,53208,49931,0.09,148,224,-311,1671,53459,46719,1671,2508,637,0.12,194,61073,28794,0.11,191,42680,16735,0.74,1243,13243,9213,1824,96116,47309
3818,8819,8819,49526,42632,0.76,6740,53660,47984,0.1,893,-127,-883,8819,51788,44457,8819,2175,620,0.1,897,78078,31241,0.1,874,59451,16301,0.73,6418,12981,9092,9678,124261,56254
3820,10715,10715,55948,44402,0.77,8271,56982,48688,0.12,1328,60,-737,10715,58433,46331,10715,2398,688,0.09,977,72242,28393,0.09,928,52086,14684,0.75,8005,15845,9706,11600,162754,62352
3821,1815,1815,51146,40569,0.68,1241,54220,45105,0.14,250,-352,48,1815,53976,42841,1815,2518,469,0.13,243,84579,31799,0.13,234,73139,25494,0.7,1273,15285,9632,1893,167232,71638
3822,616,616,55802,44008,0.74,455,56042,48990,0.11,69,1518,197,616,58217,46050,616,2216,676,0.12,77,96261,42610,0.12,74,84295,30290,0.77,473,15336,9231,655,135452,55724
3823,1231,1231,51744,41665,0.72,885,57990,51057,0.11,141,2155,251,1231,54716,44801,1231,2317,675,0.11,139,122789,39167,0.12,142,96120,21344,0.71,879,15010,9782,1296,171112,62253
3824,2991,2991,56551,45676,0.79,2348,59030,51036,0.12,370,1404,120,2991,58938,47536,2991,2183,748,0.09,274,97105,32100,0.09,271,82386,19557,0.74,2203,16242,10474,3284,162132,70118
3825,10304,10304,53250,42133,0.81,8356,56857,47654,0.11,1142,-840,-341,10304,55332,43938,10304,2012,738,0.07,743,66275,25900,0.07,721,52849,15704,0.73,7522,14737,8933,12187,142813,54393
3831,1105,1105,51660,40693,0.71,787,55740,47259,0.11,126,-140,-112,1105,53842,42945,1105,1977,460,0.12,134,72019,35148,0.12,133,55553,19241,0.69,765,15833,9740,1201,162717,76642
3832,124,124,41452,32194,0.59,73,47981,42800,0.17,21,1458,242,124,43980,35400,124,2254,383,0.17,21,73037,23529,0.17,21,54799,20509,0.62,77,11753,7660,138,167947,71916
3833,189,189,40472,28823,0.65,122,46257,37890,0.08,16,6686,2676,189,42372,29672,189,1853,319,0.16,30,32696,25058,0.16,30,26110,15487,0.6,113,11993,6900,201,94494,38638
3835,342,342,48019,38254,0.7,241,50384,41969,0.13,45,8379,3462,342,50998,40626,342,2820,528,0.08,29,165663,36029,0.08,29,155186,25900,0.68,233,13493,8152,371,155452,57662
3840,7985,7985,51619,41212,0.8,6404,54508,46170,0.1,786,122,-70,7985,53592,42960,7985,1942,640,0.06,494,101833,29258,0.06,477,84591,17790,0.72,5777,14050,8512,9506,145063,52101
3842,2326,2326,51749,42964,0.83,1928,54393,47830,0.09,203,-2314,-970,2326,53683,44794,2326,1908,770,0.07,158,62987,20796,0.06,151,49196,10472,0.71,1662,14255,9160,2816,138869,46103
3844,17321,17321,61948,49142,0.83,14361,64749,54190,0.13,2169,-1902,-969,17321,64436,51268,17321,2408,968,0.07,1267,87104,29044,0.07,1217,68789,18027,0.77,13351,17962,11548,19417,169360,68828
3847,1189,1189,50446,41404,0.77,917,56526,50596,0.1,114,-1290,-513,1189,53018,43508,1189,2386,740,0.09,111,137770,35078,0.09,111,131956,30675,0.72,855,13929,9361,1335,126612,50265
3850,8361,8361,58147,44243,0.8,6667,60713,49829,0.15,1221,-960,-616,8361,60801,46855,8361,2585,1001,0.07,623,82021,27737,0.07,595,66332,14950,0.75,6247,16783,9640,9468,166223,61254
3851,2599,2599,50319,36900,0.7,1817,58812,45934,0.15,393,537,-36,2599,53180,38994,2599,2407,597,0.12,320,85076,36339,0.12,321,80872,29489,0.65,1688,16656,8760,2901,161621,69243
3852,78,78,70537,66642,0.95,74,70491,67354,0.15,12,-2884,-962,78,72086,67528,78,1543,822,0.08,6,20687,16184,0.08,6,10826,4796,0.86,67,17922,13163,79,149582,44814
3854,898,898,63233,48804,0.81,731,69454,57342,0.14,128,538,10,898,65760,51520,898,2370,1177,0.1,90,85444,33462,0.1,86,92962,39640,0.77,695,19280,11590,994,180390,82881
3856,619,619,58871,45529,0.84,521,63666,51597,0.11,68,-368,-663,619,61520,48213,619,2506,1006,0.08,48,58962,20034,0.08,47,46554,16342,0.74,461,17466,11149,686,171690,75281
3857,245,245,51146,38944,0.83,203,52628,45552,0.08,19,-1216,514,245,53786,41590,245,1977,711,0.16,38,96806,20200,0.15,36,86450,20156,0.69,168,15693,7705,246,151366,47913
3858,1631,1631,47542,40743,0.76,1238,54483,46995,0.13,206,-67,-322,1631,50004,42541,1631,2342,945,0.1,160,104850,41082,0.09,154,99302,31104,0.7,1144,13254,8889,1860,120057,50120
3859,483,483,43828,37865,0.67,323,54803,46922,0.14,70,1252,626,483,47683,40513,483,2899,677,0.12,58,184081,32332,0.12,58,177794,26248,0.66,319,12925,7913,514,150395,45163
3860,4135,4135,51528,40814,0.76,3161,57118,48066,0.13,544,483,-46,4135,54736,43440,4135,2746,1051,0.1,396,91746,30900,0.09,388,79548,20966,0.71,2953,14440,8879,4709,141457,60468
3862,1963,1963,49025,41358,0.76,1491,57627,49314,0.12,232,-6,-324,1963,51342,43023,1963,2159,875,0.11,222,72406,31003,0.12,230,69150,23869,0.7,1377,13836,9233,2158,133035,62978
3864,119,119,41129,36789,0.73,87,43537,39815,0.11,13,1660,2627,119,43274,38462,119,1965,456,0.13,15,35517,22096,0.13,16,35620,31720,0.72,86,9303,5743,136,88624,38355
3865,326,326,42134,38438,0.75,246,46676,43307,0.09,30,4756,1033,326,44830,40931,326,2519,600,0.09,29,52110,50945,0.09,28,34922,20688,0.69,225,10440,7183,394,111434,41175
3869,1073,1073,58192,44158,0.78,839,65190,52480,0.14,147,-66,137,1073,60600,47048,1073,2303,958,0.09,98,65349,25734,0.09,100,60214,22397,0.75,805,17283,11142,1189,186852,82313
3870,694,694,46473,38174,0.72,503,55410,48351,0.11,78,-665,-548,694,48599,39675,694,2045,679,0.12,86,44309,18154,0.11,78,46501,19746,0.65,453,13414,9212,787,152574,66915
3871,1577,1577,51790,39829,0.71,1127,57041,47819,0.12,193,1273,813,1577,54036,41623,1577,2022,555,0.14,213,73509,34875,0.13,206,62750,23736,0.71,1113,14620,8311,1777,156546,69929
3873,213,213,45818,36823,0.7,149,60142,48133,0.15,32,3273,1728,213,47886,38679,213,2066,760,0.13,27,42823,25000,0.13,27,46854,29959,0.66,141,14635,8882,222,144236,62691
3874,366,366,93688,35584,0.64,236,57824,48096,0.14,51,631,-11,366,96474,38098,366,2729,477,0.11,39,118382,37996,0.1,38,123359,34212,0.64,233,50395,8819,370,157728,72839
3875,10809,10809,47068,40460,0.75,8124,49920,45224,0.12,1308,1720,598,10809,49106,42274,10809,1943,545,0.1,1051,81000,31363,0.09,1024,65275,18507,0.71,7691,12221,7829,11963,131873,55578
3878,682,682,48218,39119,0.68,465,48322,42900,0.12,83,293,-377,682,50660,41000,682,2357,477,0.09,61,69520,20091,0.09,58,53138,10072,0.67,455,13389,8597,740,205704,78187
3880,2113,2113,46583,34951,0.62,1303,49031,41528,0.12,261,3135,1093,2113,48562,36450,2113,1939,352,0.09,188,59721,38372,0.09,184,39933,14844,0.62,1317,14143,6936,2415,201577,82651
3882,661,661,46425,39558,0.74,490,51666,46690,0.12,80,900,-430,661,48333,40940,661,1874,498,0.1,68,63091,31886,0.1,66,52610,22387,0.68,451,12490,8649,722,137301,71929
3885,1061,1061,41444,37365,0.75,793,48354,44397,0.1,102,-280,-363,1061,43323,38819,1061,1789,449,0.14,148,58863,31954,0.14,149,48321,20469,0.67,708,10501,7512,1178,115276,57377
3886,196,196,41184,35502,0.77,151,50369,42016,0.09,18,2494,36,196,44546,36720,196,3260,335,0.1,19,110868,35575,0.11,21,115699,47669,0.64,126,12083,7625,221,120064,50596
3887,185,185,33309,27954,0.72,133,39353,32029,0.1,18,2697,2034,185,34638,29313,185,1173,207,0.12,22,53230,35039,0.11,21,57253,21013,0.57,105,8635,5272,217,81314,34599
3888,1689,1689,43864,36575,0.72,1211,47465,39492,0.13,215,2300,802,1689,45701,37833,1689,1738,338,0.09,160,71654,41357,0.09,158,64086,28110,0.68,1148,11892,6762,1934,133474,58953
3889,79,79,37045,31072,0.57,45,47566,39106,0.1,8,3624,1348,79,38236,31583,79,1191,144,0.11,9,19352,9125,0.09,7,33271,21667,0.57,45,9626,5897,105,76714,27719
3890,164,164,46883,38478,0.69,113,47665,42280,0.07,12,886,3676,164,48476,40266,164,1481,210,0.11,18,80328,47480,0.12,19,63418,25313,0.65,107,14066,9153,184,110123,45973
3891,66,66,40167,35498,0.55,36,50060,47032,0.11,7,4625,3552,66,41857,36224,66,1571,174,0.23,15,39448,18270,0.23,15,29069,7277,0.61,40,12155,7357,76,130889,55248
3892,595,595,46592,36152,0.64,379,41030,33635,0.16,95,1153,1513,595,48553,37747,595,1870,305,0.19,114,54390,32503,0.18,109,34385,12342,0.64,382,12875,6777,695,159702,60363
3895,116,116,27355,25376,0.5,58,35537,32194,0.03,4,1688,2808,116,29141,27582,116,1630,223,0.2,23,102812,52356,0.2,23,97123,42188,0.5,58,8914,7984,110,94627,49798
3896,237,237,46985,41044,0.75,178,49251,41580,0.15,35,-5868,281,237,49441,41941,237,2455,450,0.11,26,51210,25574,0.11,26,50500,16546,0.7,165,12876,9177,256,149942,57186
3898,426,426,40976,33934,0.73,312,43984,36094,0.14,59,1909,412,426,42974,35836,426,1891,394,0.17,71,63962,29974,0.16,67,60114,27462,0.67,286,10610,6440,446,100327,42295
3900,98,98,42401,36048,0.56,55,51956,44688,0.17,17,2702,2316,98,45612,39899,98,2857,274,0.2,20,69560,30328,0.21,21,64304,33322,0.66,65,12373,8582,105,113094,61551
3902,241,241,44371,38350,0.67,161,49090,42587,0.12,29,-1512,-54,241,46467,40779,241,2011,412,0.12,28,72806,40723,0.11,27,58540,28055,0.67,161,11394,8475,261,155326,67713
3903,413,413,47397,38300,0.69,283,51584,43703,0.13,52,3711,1584,413,49606,39659,413,2083,455,0.14,57,62916,31130,0.13,54,53156,19658,0.66,274,13293,8414,459,147608,68924
3904,945,945,47103,33964,0.63,596,49430,39486,0.15,140,1868,1506,945,49201,35369,945,1755,339,0.11,104,50662,33110,0.11,102,31773,13154,0.63,596,14248,7747,1044,214523,87557
3909,4203,4203,44176,35390,0.7,2961,45859,39416,0.12,517,1714,564,4203,46173,37121,4203,1938,396,0.09,374,71765,29887,0.09,366,55741,14884,0.66,2767,11659,6522,4881,147826,56536
3910,14184,14184,58618,50884,0.84,11933,59969,53932,0.12,1735,-2993,-2618,14184,61200,52817,14184,2556,887,0.09,1310,65685,34840,0.09,1268,41196,14394,0.8,11365,15314,10847,15871,127583,65276
3911,2108,2108,56498,47536,0.78,1636,56250,51094,0.13,271,704,-18,2108,58882,49100,2108,2369,768,0.1,220,58508,30822,0.1,211,39153,13654,0.78,1634,15029,10162,2404,130149,57872
3912,9413,9413,57284,47629,0.8,7493,57912,51063,0.12,1168,-763,-1579,9413,59836,49707,9413,2508,750,0.1,949,73968,39230,0.1,924,49582,16463,0.78,7344,15270,10183,10429,133637,64773
3913,2289,2289,59158,47959,0.77,1759,58228,49914,0.13,299,1246,-239,2289,61933,49881,2289,2744,700,0.1,222,72094,29203,0.09,217,46806,14334,0.77,1758,16595,10639,2478,148161,62250
3915,5244,5244,51067,43751,0.8,4183,53162,48531,0.09,446,-297,-880,5244,53389,45952,5244,2291,714,0.09,485,59205,30848,0.09,457,39385,13130,0.75,3927,12868,8582,6089,112240,45121
3916,657,657,83631,46418,0.57,373,67294,38905,0.19,128,5022,3138,657,87943,49487,657,4295,636,0.16,103,69090,31379,0.15,101,54575,13836,0.71,469,32897,13679,694,483530,127808
3918,2506,2506,55230,45122,0.78,1950,57330,50009,0.12,305,-825,-1166,2506,57770,47816,2506,2433,784,0.11,279,76908,37630,0.11,269,56808,16153,0.76,1901,14872,9914,2792,144883,67845
3919,1840,1840,50294,43401,0.84,1540,52773,47596,0.09,167,-2257,-1735,1840,52498,45454,1840,2186,960,0.11,199,58369,36011,0.11,196,36975,13046,0.78,1429,11697,8283,2160,95641,49092
3920,471,471,51075,50504,0.97,458,52642,52925,0.09,43,-4050,-2902,471,52695,53166,471,1619,970,0.02,8,15654,6876,0.01,7,6068,3841,0.85,402,9986,7957,498,95726,18816
