Year,Month,State,Patient_Category,Scheme,Services,Benefits ($)
2015,August,WA,General - Safety Net,Normal Arrangements PBS,20188,890129
2015,August,WA,General - Safety Net,Special Arrangements PBS,52,64160
2015,August,WA,Concessional - Ordinary,Normal Arrangements PBS,1041894,33611892
2015,August,WA,Concessional - Ordinary,Special Arrangements PBS,3759,3776874
2015,August,WA,Concessional - Free Safety Net,Normal Arrangements PBS,299665,10055958
2015,August,WA,Concessional - Free Safety Net,Special Arrangements PBS,425,592504
2015,August,WA,Doctors Bag Order Form,Normal Arrangements PBS,2339,88527
2015,August,WA,RPBS - Ordinary,Normal Arrangements RPBS,52224,1687862
2015,August,WA,RPBS - Ordinary,Special Arrangements RPBS,68,99296
2015,August,WA,RPBS - Safety Net,Normal Arrangements RPBS,23010,678098
2015,August,WA,RPBS - Safety Net,Special Arrangements RPBS,30,56305
2015,August,TAS,General - Ordinary,Normal Arrangements PBS,25978,3482244
2015,August,TAS,General - Ordinary,Special Arrangements PBS,708,829483
2015,August,TAS,General - Safety Net,Normal Arrangements PBS,3628,143016
2015,August,TAS,General - Safety Net,Special Arrangements PBS,14,23531
2015,August,TAS,Concessional - Ordinary,Normal Arrangements PBS,320740,10467084
2015,August,TAS,Concessional - Ordinary,Special Arrangements PBS,907,1050321
2015,August,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,117918,4018828
2015,August,TAS,Concessional - Free Safety Net,Special Arrangements PBS,154,253707
2015,August,TAS,Doctors Bag Order Form,Normal Arrangements PBS,623,23723
2015,August,TAS,RPBS - Ordinary,Normal Arrangements RPBS,17201,489377
2015,August,TAS,RPBS - Ordinary,Special Arrangements RPBS,24,26997
2015,August,TAS,RPBS - Safety Net,Normal Arrangements RPBS,8014,255234
2015,August,TAS,RPBS - Safety Net,Special Arrangements RPBS,4,1670
2015,August,ACT,General - Ordinary,Normal Arrangements PBS,24727,3393647
2015,August,ACT,General - Ordinary,Special Arrangements PBS,786,1117864
2015,August,ACT,General - Safety Net,Normal Arrangements PBS,4388,168138
2015,August,ACT,General - Safety Net,Special Arrangements PBS,3,5851
2015,August,ACT,Concessional - Ordinary,Normal Arrangements PBS,113858,3905645
2015,August,ACT,Concessional - Ordinary,Special Arrangements PBS,328,353018
2015,August,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,33577,1215395
2015,August,ACT,Concessional - Free Safety Net,Special Arrangements PBS,22,27184
2015,August,ACT,Doctors Bag Order Form,Normal Arrangements PBS,404,14841
2015,August,ACT,RPBS - Ordinary,Normal Arrangements RPBS,9980,339388
2015,August,ACT,RPBS - Ordinary,Special Arrangements RPBS,20,45918
2015,August,ACT,RPBS - Safety Net,Normal Arrangements RPBS,4062,147191
2015,August,ACT,RPBS - Safety Net,Special Arrangements RPBS,3,3385
2015,August,NT,General - Ordinary,Normal Arrangements PBS,12341,1317027
2015,August,NT,General - Ordinary,Special Arrangements PBS,416,319785
2015,August,NT,General - Safety Net,Normal Arrangements PBS,862,27599
2015,August,NT,Concessional - Ordinary,Normal Arrangements PBS,50660,1564652
2015,August,NT,Concessional - Ordinary,Special Arrangements PBS,495,344200
2015,August,NT,Concessional - Free Safety Net,Normal Arrangements PBS,7788,252965
2015,August,NT,Concessional - Free Safety Net,Special Arrangements PBS,3,9225
2015,August,NT,Doctors Bag Order Form,Normal Arrangements PBS,172,7213
2015,August,NT,RPBS - Ordinary,Normal Arrangements RPBS,2331,60358
2015,August,NT,RPBS - Ordinary,Special Arrangements RPBS,9,13618
2015,August,NT,RPBS - Safety Net,Normal Arrangements RPBS,455,15169
2015,September,NSW,General - Ordinary,Normal Arrangements PBS,397128,57513693
2015,September,NSW,General - Ordinary,Special Arrangements PBS,11780,12687173
2015,September,NSW,General - Safety Net,Normal Arrangements PBS,105446,4487588
2015,September,NSW,General - Safety Net,Special Arrangements PBS,247,320564
2015,September,NSW,Concessional - Ordinary,Normal Arrangements PBS,3492779,124670586
2015,September,NSW,Concessional - Ordinary,Special Arrangements PBS,9071,10783290
2015,September,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,1750022,59249996
2015,September,NSW,Concessional - Free Safety Net,Special Arrangements PBS,1895,2513340
2015,September,NSW,Doctors Bag Order Form,Normal Arrangements PBS,9353,376622
2015,September,NSW,RPBS - Ordinary,Normal Arrangements RPBS,167005,6079667
2015,September,NSW,RPBS - Ordinary,Special Arrangements RPBS,184,237222
2015,September,NSW,RPBS - Safety Net,Normal Arrangements RPBS,118351,3645558
2015,September,NSW,RPBS - Safety Net,Special Arrangements RPBS,98,138352
2015,September,VIC,General - Ordinary,Normal Arrangements PBS,279002,41785848
2015,September,VIC,General - Ordinary,Special Arrangements PBS,10062,9213069
2015,September,VIC,General - Safety Net,Normal Arrangements PBS,76606,3221502
2015,September,VIC,General - Safety Net,Special Arrangements PBS,252,248228
2015,September,VIC,Concessional - Ordinary,Normal Arrangements PBS,2682359,88040093
2015,September,VIC,Concessional - Ordinary,Special Arrangements PBS,9727,8140468
2015,September,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,1346290,44335043
2015,September,VIC,Concessional - Free Safety Net,Special Arrangements PBS,1945,2093972
2015,September,VIC,Doctors Bag Order Form,Normal Arrangements PBS,12330,477917
2015,September,VIC,RPBS - Ordinary,Normal Arrangements RPBS,107999,3172887
2015,September,VIC,RPBS - Ordinary,Special Arrangements RPBS,157,203842
2015,September,VIC,RPBS - Safety Net,Normal Arrangements RPBS,76446,2329906
2015,September,VIC,RPBS - Safety Net,Special Arrangements RPBS,78,99691
2015,September,QLD,General - Ordinary,Normal Arrangements PBS,256360,32419615
2015,September,QLD,General - Ordinary,Special Arrangements PBS,6171,6702291
2015,September,QLD,General - Safety Net,Normal Arrangements PBS,60060,2553193
2015,September,QLD,General - Safety Net,Special Arrangements PBS,211,269285
2015,September,QLD,Concessional - Ordinary,Normal Arrangements PBS,2197917,76113280
2015,September,QLD,Concessional - Ordinary,Special Arrangements PBS,7523,7284665
2015,September,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,1068885,35831164
2015,September,QLD,Concessional - Free Safety Net,Special Arrangements PBS,1240,1700893
2015,September,QLD,Doctors Bag Order Form,Normal Arrangements PBS,6029,232610
2015,September,QLD,RPBS - Ordinary,Normal Arrangements RPBS,131509,4844631
2015,September,QLD,RPBS - Ordinary,Special Arrangements RPBS,201,338163
2015,September,QLD,RPBS - Safety Net,Normal Arrangements RPBS,100749,3161174
2015,September,QLD,RPBS - Safety Net,Special Arrangements RPBS,94,139061
2015,September,SA,General - Ordinary,Normal Arrangements PBS,89259,12188714
2015,September,SA,General - Ordinary,Special Arrangements PBS,2532,3068634
2015,September,SA,General - Safety Net,Normal Arrangements PBS,22647,907188
2015,September,SA,General - Safety Net,Special Arrangements PBS,24,44297
2015,September,SA,Concessional - Ordinary,Normal Arrangements PBS,966401,30780025
2015,September,SA,Concessional - Ordinary,Special Arrangements PBS,3456,3166333
2015,September,SA,Concessional - Free Safety Net,Normal Arrangements PBS,471608,15550600
2015,September,SA,Concessional - Free Safety Net,Special Arrangements PBS,456,758034
2015,September,SA,Doctors Bag Order Form,Normal Arrangements PBS,2225,86161
2015,September,SA,RPBS - Ordinary,Normal Arrangements RPBS,42809,1220447
2015,September,SA,RPBS - Ordinary,Special Arrangements RPBS,48,63176
2015,September,SA,RPBS - Safety Net,Normal Arrangements RPBS,28497,841691
2015,September,SA,RPBS - Safety Net,Special Arrangements RPBS,16,41408
2015,September,WA,General - Ordinary,Normal Arrangements PBS,148358,20209722
2015,September,WA,General - Ordinary,Special Arrangements PBS,3080,3737497
2015,September,WA,General - Safety Net,Normal Arrangements PBS,30859,1298986
2015,September,WA,General - Safety Net,Special Arrangements PBS,72,76587
2015,September,WA,Concessional - Ordinary,Normal Arrangements PBS,949397,31010876
2015,September,WA,Concessional - Ordinary,Special Arrangements PBS,2717,2648111
2015,September,WA,Concessional - Free Safety Net,Normal Arrangements PBS,380118,12947784
2015,September,WA,Concessional - Free Safety Net,Special Arrangements PBS,462,621165
2015,September,WA,Doctors Bag Order Form,Normal Arrangements PBS,2274,85261
2015,September,WA,RPBS - Ordinary,Normal Arrangements RPBS,44565,1434305
2015,September,WA,RPBS - Ordinary,Special Arrangements RPBS,32,60428
2015,September,WA,RPBS - Safety Net,Normal Arrangements RPBS,27591,852932
2015,September,WA,RPBS - Safety Net,Special Arrangements RPBS,26,33090
2015,September,TAS,General - Ordinary,Normal Arrangements PBS,27649,3645767
2015,September,TAS,General - Ordinary,Special Arrangements PBS,617,850676
2015,September,TAS,General - Safety Net,Normal Arrangements PBS,6332,236952
2015,September,TAS,General - Safety Net,Special Arrangements PBS,17,28250
2015,September,TAS,Concessional - Ordinary,Normal Arrangements PBS,312203,10638954
2015,September,TAS,Concessional - Ordinary,Special Arrangements PBS,687,1039013
2015,September,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,162974,5594532
2015,September,TAS,Concessional - Free Safety Net,Special Arrangements PBS,192,343831
2015,September,TAS,Doctors Bag Order Form,Normal Arrangements PBS,638,24934
2015,September,TAS,RPBS - Ordinary,Normal Arrangements RPBS,16663,535035
2015,September,TAS,RPBS - Ordinary,Special Arrangements RPBS,20,22882
2015,September,TAS,RPBS - Safety Net,Normal Arrangements RPBS,11387,366935
2015,September,TAS,RPBS - Safety Net,Special Arrangements RPBS,3,4072
2015,September,ACT,General - Ordinary,Normal Arrangements PBS,27606,3615548
2015,September,ACT,General - Ordinary,Special Arrangements PBS,656,1029180
2015,September,ACT,General - Safety Net,Normal Arrangements PBS,7615,290730
2015,September,ACT,General - Safety Net,Special Arrangements PBS,8,8644
2015,September,ACT,Concessional - Ordinary,Normal Arrangements PBS,113911,3748195
2015,September,ACT,Concessional - Ordinary,Special Arrangements PBS,227,348271
2015,September,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,47334,1696713
2015,September,ACT,Concessional - Free Safety Net,Special Arrangements PBS,38,50653
2015,September,ACT,Doctors Bag Order Form,Normal Arrangements PBS,376,12629
2015,September,ACT,RPBS - Ordinary,Normal Arrangements RPBS,10258,303040
2015,September,ACT,RPBS - Ordinary,Special Arrangements RPBS,14,63004
2015,September,ACT,RPBS - Safety Net,Normal Arrangements RPBS,5737,196674
2015,September,ACT,RPBS - Safety Net,Special Arrangements RPBS,6,7000
2015,September,NT,General - Ordinary,Normal Arrangements PBS,11102,1174391
2015,September,NT,General - Ordinary,Special Arrangements PBS,712,568784
2015,September,NT,General - Safety Net,Normal Arrangements PBS,1053,37812
2015,September,NT,Concessional - Ordinary,Normal Arrangements PBS,39214,1242157
2015,September,NT,Concessional - Ordinary,Special Arrangements PBS,706,563987
2015,September,NT,Concessional - Free Safety Net,Normal Arrangements PBS,7940,252628
2015,September,NT,Concessional - Free Safety Net,Special Arrangements PBS,7,3340
2015,September,NT,Doctors Bag Order Form,Normal Arrangements PBS,132,5713
2015,September,NT,RPBS - Ordinary,Normal Arrangements RPBS,1738,52455
2015,September,NT,RPBS - Ordinary,Special Arrangements RPBS,5,3954
2015,September,NT,RPBS - Safety Net,Normal Arrangements RPBS,413,12042
2015,October,NSW,General - Ordinary,Normal Arrangements PBS,368991,54263839
2015,October,NSW,General - Ordinary,Special Arrangements PBS,11359,12408607
2015,October,NSW,General - Safety Net,Normal Arrangements PBS,144129,5830146
2015,October,NSW,General - Safety Net,Special Arrangements PBS,444,518607
2015,October,NSW,Concessional - Ordinary,Normal Arrangements PBS,3085518,110281768
2015,October,NSW,Concessional - Ordinary,Special Arrangements PBS,9112,10153177
2015,October,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,2106638,70939567
2015,October,NSW,Concessional - Free Safety Net,Special Arrangements PBS,2440,3196034
2015,October,NSW,Doctors Bag Order Form,Normal Arrangements PBS,8584,348173
2015,October,NSW,RPBS - Ordinary,Normal Arrangements RPBS,138604,5161715
2015,October,NSW,RPBS - Ordinary,Special Arrangements RPBS,164,254126
2015,October,NSW,RPBS - Safety Net,Normal Arrangements RPBS,137493,4320791
2015,October,NSW,RPBS - Safety Net,Special Arrangements RPBS,115,132466
2015,October,VIC,General - Ordinary,Normal Arrangements PBS,269380,42127698
2015,October,VIC,General - Ordinary,Special Arrangements PBS,8671,8122608
2015,October,VIC,General - Safety Net,Normal Arrangements PBS,108531,4536465
2015,October,VIC,General - Safety Net,Special Arrangements PBS,291,336873
2015,October,VIC,Concessional - Ordinary,Normal Arrangements PBS,2453503,80489771
2015,October,VIC,Concessional - Ordinary,Special Arrangements PBS,6706,6092716
2015,October,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,1649046,53694307
2015,October,VIC,Concessional - Free Safety Net,Special Arrangements PBS,1919,2160722
2015,October,VIC,Doctors Bag Order Form,Normal Arrangements PBS,7439,283175
2015,October,VIC,RPBS - Ordinary,Normal Arrangements RPBS,94042,2856009
2015,October,VIC,RPBS - Ordinary,Special Arrangements RPBS,134,191290
2015,October,VIC,RPBS - Safety Net,Normal Arrangements RPBS,91405,2705539
2015,October,VIC,RPBS - Safety Net,Special Arrangements RPBS,74,106403
2015,October,QLD,General - Ordinary,Normal Arrangements PBS,234178,33729674
2015,October,QLD,General - Ordinary,Special Arrangements PBS,5380,6191269
2015,October,QLD,General - Safety Net,Normal Arrangements PBS,82409,3436799
2015,October,QLD,General - Safety Net,Special Arrangements PBS,295,379840
2015,October,QLD,Concessional - Ordinary,Normal Arrangements PBS,1872190,66076243
2015,October,QLD,Concessional - Ordinary,Special Arrangements PBS,7217,7295430
2015,October,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,1243524,41942493
2015,October,QLD,Concessional - Free Safety Net,Special Arrangements PBS,1855,2374812
2015,October,QLD,Doctors Bag Order Form,Normal Arrangements PBS,6178,240709
2015,October,QLD,RPBS - Ordinary,Normal Arrangements RPBS,108956,3944325
2015,October,QLD,RPBS - Ordinary,Special Arrangements RPBS,198,253735
2015,October,QLD,RPBS - Safety Net,Normal Arrangements RPBS,114775,3606586
2015,October,QLD,RPBS - Safety Net,Special Arrangements RPBS,118,167835
2015,October,SA,General - Ordinary,Normal Arrangements PBS,82071,12169717
2015,October,SA,General - Ordinary,Special Arrangements PBS,1721,2402688
2015,October,SA,General - Safety Net,Normal Arrangements PBS,31523,1210294
2015,October,SA,General - Safety Net,Special Arrangements PBS,61,100703
2015,October,SA,Concessional - Ordinary,Normal Arrangements PBS,789178,26452151
2015,October,SA,Concessional - Ordinary,Special Arrangements PBS,2169,2648594
2015,October,SA,Concessional - Free Safety Net,Normal Arrangements PBS,534814,17536017
2015,October,SA,Concessional - Free Safety Net,Special Arrangements PBS,560,866282
2015,October,SA,Doctors Bag Order Form,Normal Arrangements PBS,2176,86316
2015,October,SA,RPBS - Ordinary,Normal Arrangements RPBS,32746,1022831
2015,October,SA,RPBS - Ordinary,Special Arrangements RPBS,36,33684
2015,October,SA,RPBS - Safety Net,Normal Arrangements RPBS,30140,946357
2015,October,SA,RPBS - Safety Net,Special Arrangements RPBS,19,33258
2015,October,WA,General - Ordinary,Normal Arrangements PBS,143503,20661857
2015,October,WA,General - Ordinary,Special Arrangements PBS,3859,4536904
2015,October,WA,General - Safety Net,Normal Arrangements PBS,46374,2043415
2015,October,WA,General - Safety Net,Special Arrangements PBS,118,150955
2015,October,WA,Concessional - Ordinary,Normal Arrangements PBS,899337,29852770
2015,October,WA,Concessional - Ordinary,Special Arrangements PBS,2380,2737786
2015,October,WA,Concessional - Free Safety Net,Normal Arrangements PBS,507203,17151852
2015,October,WA,Concessional - Free Safety Net,Special Arrangements PBS,677,949414
2015,October,WA,Doctors Bag Order Form,Normal Arrangements PBS,2490,94129
2015,October,WA,RPBS - Ordinary,Normal Arrangements RPBS,41043,1397783
2015,October,WA,RPBS - Ordinary,Special Arrangements RPBS,48,64557
2015,October,WA,RPBS - Safety Net,Normal Arrangements RPBS,35404,1113671
2015,October,WA,RPBS - Safety Net,Special Arrangements RPBS,53,63772
2015,October,TAS,General - Ordinary,Normal Arrangements PBS,24043,3117677
2015,October,TAS,General - Ordinary,Special Arrangements PBS,657,541773
2015,October,TAS,General - Safety Net,Normal Arrangements PBS,8509,354413
2015,October,TAS,General - Safety Net,Special Arrangements PBS,22,31601
2015,October,TAS,Concessional - Ordinary,Normal Arrangements PBS,261355,8476016
2015,October,TAS,Concessional - Ordinary,Special Arrangements PBS,437,581368
2015,October,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,182811,6203038
2015,October,TAS,Concessional - Free Safety Net,Special Arrangements PBS,203,346580
2015,October,TAS,Doctors Bag Order Form,Normal Arrangements PBS,537,21821
2015,October,TAS,RPBS - Ordinary,Normal Arrangements RPBS,12714,397755
2015,October,TAS,RPBS - Ordinary,Special Arrangements RPBS,14,11484
2015,October,TAS,RPBS - Safety Net,Normal Arrangements RPBS,12475,400917
2015,October,TAS,RPBS - Safety Net,Special Arrangements RPBS,6,4064
2015,October,ACT,General - Ordinary,Normal Arrangements PBS,24721,3315122
2015,October,ACT,General - Ordinary,Special Arrangements PBS,1758,1630502
2015,October,ACT,General - Safety Net,Normal Arrangements PBS,10249,399048
2015,October,ACT,General - Safety Net,Special Arrangements PBS,16,12017
2015,October,ACT,Concessional - Ordinary,Normal Arrangements PBS,102539,3380618
2015,October,ACT,Concessional - Ordinary,Special Arrangements PBS,390,387502
2015,October,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,56699,2017103
2015,October,ACT,Concessional - Free Safety Net,Special Arrangements PBS,52,57672
2015,October,ACT,Doctors Bag Order Form,Normal Arrangements PBS,374,14806
2015,October,ACT,RPBS - Ordinary,Normal Arrangements RPBS,8368,294193
2015,October,ACT,RPBS - Ordinary,Special Arrangements RPBS,19,11674
2015,October,ACT,RPBS - Safety Net,Normal Arrangements RPBS,6856,222486
2015,October,ACT,RPBS - Safety Net,Special Arrangements RPBS,4,5160
2015,October,NT,General - Ordinary,Normal Arrangements PBS,8829,610670
2015,October,NT,General - Ordinary,Special Arrangements PBS,98,75453
2015,October,NT,General - Safety Net,Normal Arrangements PBS,1425,45964
2015,October,NT,Concessional - Ordinary,Normal Arrangements PBS,32115,903520
2015,October,NT,Concessional - Ordinary,Special Arrangements PBS,4,4267
2015,October,NT,Concessional - Free Safety Net,Normal Arrangements PBS,9210,283110
2015,October,NT,Doctors Bag Order Form,Normal Arrangements PBS,136,5635
2015,October,NT,RPBS - Ordinary,Normal Arrangements RPBS,1488,42071
2015,October,NT,RPBS - Safety Net,Normal Arrangements RPBS,426,12605
2015,November,NSW,General - Ordinary,Normal Arrangements PBS,356603,57004265
2015,November,NSW,General - Ordinary,Special Arrangements PBS,13541,12980674
2015,November,NSW,General - Safety Net,Normal Arrangements PBS,197065,7891109
2015,November,NSW,General - Safety Net,Special Arrangements PBS,404,561139
2015,November,NSW,Concessional - Ordinary,Normal Arrangements PBS,2959649,107947675
2015,November,NSW,Concessional - Ordinary,Special Arrangements PBS,6424,8238021
2015,November,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,2575612,86544049
2015,November,NSW,Concessional - Free Safety Net,Special Arrangements PBS,2250,3182760
2015,November,NSW,Doctors Bag Order Form,Normal Arrangements PBS,10184,427511
2015,November,NSW,RPBS - Ordinary,Normal Arrangements RPBS,125316,4891108
2015,November,NSW,RPBS - Ordinary,Special Arrangements RPBS,129,182586
2015,November,NSW,RPBS - Safety Net,Normal Arrangements RPBS,162116,5000802
2015,November,NSW,RPBS - Safety Net,Special Arrangements RPBS,107,149415
2015,November,VIC,General - Ordinary,Normal Arrangements PBS,247759,40693447
2015,November,VIC,General - Ordinary,Special Arrangements PBS,7070,7055636
2015,November,VIC,General - Safety Net,Normal Arrangements PBS,139179,5703126
2015,November,VIC,General - Safety Net,Special Arrangements PBS,373,411158
2015,November,VIC,Concessional - Ordinary,Normal Arrangements PBS,2129522,72004571
2015,November,VIC,Concessional - Ordinary,Special Arrangements PBS,6193,5882185
2015,November,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,1849631,60632998
2015,November,VIC,Concessional - Free Safety Net,Special Arrangements PBS,2435,2719305
2015,November,VIC,Doctors Bag Order Form,Normal Arrangements PBS,6924,270752
2015,November,VIC,RPBS - Ordinary,Normal Arrangements RPBS,79418,2583663
2015,November,VIC,RPBS - Ordinary,Special Arrangements RPBS,134,166006
2015,November,VIC,RPBS - Safety Net,Normal Arrangements RPBS,98812,2932375
2015,November,VIC,RPBS - Safety Net,Special Arrangements RPBS,80,88607
2015,November,QLD,General - Ordinary,Normal Arrangements PBS,199806,26780356
2015,November,QLD,General - Ordinary,Special Arrangements PBS,6195,5658344
2015,November,QLD,General - Safety Net,Normal Arrangements PBS,104885,4269624
2015,November,QLD,General - Safety Net,Special Arrangements PBS,329,385482
2015,November,QLD,Concessional - Ordinary,Normal Arrangements PBS,1618519,55459390
2015,November,QLD,Concessional - Ordinary,Special Arrangements PBS,4756,4618900
2015,November,QLD,Concessional - Free Safety Net,Normal Arrangements PBS,1394559,46301221
2015,November,QLD,Concessional - Free Safety Net,Special Arrangements PBS,1596,2102855
2015,November,QLD,Doctors Bag Order Form,Normal Arrangements PBS,5879,234866
2015,November,QLD,RPBS - Ordinary,Normal Arrangements RPBS,93103,3558245
2015,November,QLD,RPBS - Ordinary,Special Arrangements RPBS,143,212540
2015,November,QLD,RPBS - Safety Net,Normal Arrangements RPBS,126893,3956279
2015,November,QLD,RPBS - Safety Net,Special Arrangements RPBS,108,170229
2015,November,SA,General - Ordinary,Normal Arrangements PBS,76007,10421249
2015,November,SA,General - Ordinary,Special Arrangements PBS,1873,2249520
2015,November,SA,General - Safety Net,Normal Arrangements PBS,43616,1671239
2015,November,SA,General - Safety Net,Special Arrangements PBS,76,95965
2015,November,SA,Concessional - Ordinary,Normal Arrangements PBS,751013,23457031
2015,November,SA,Concessional - Ordinary,Special Arrangements PBS,1965,2282655
2015,November,SA,Concessional - Free Safety Net,Normal Arrangements PBS,663605,21387952
2015,November,SA,Concessional - Free Safety Net,Special Arrangements PBS,640,1069693
2015,November,SA,Doctors Bag Order Form,Normal Arrangements PBS,2053,85168
2015,November,SA,RPBS - Ordinary,Normal Arrangements RPBS,29108,830180
2015,November,SA,RPBS - Ordinary,Special Arrangements RPBS,30,39172
2015,November,SA,RPBS - Safety Net,Normal Arrangements RPBS,37077,1079297
2015,November,SA,RPBS - Safety Net,Special Arrangements RPBS,18,46917
2015,November,WA,General - Ordinary,Normal Arrangements PBS,122402,19485405
2015,November,WA,General - Ordinary,Special Arrangements PBS,3894,4260890
2015,November,WA,General - Safety Net,Normal Arrangements PBS,56645,2492260
2015,November,WA,General - Safety Net,Special Arrangements PBS,160,185833
2015,November,WA,Concessional - Ordinary,Normal Arrangements PBS,720932,25335774
2015,November,WA,Concessional - Ordinary,Special Arrangements PBS,4060,2795640
2015,November,WA,Concessional - Free Safety Net,Normal Arrangements PBS,537896,18279442
2015,November,WA,Concessional - Free Safety Net,Special Arrangements PBS,822,1116231
2015,November,WA,Doctors Bag Order Form,Normal Arrangements PBS,2125,80791
2015,November,WA,RPBS - Ordinary,Normal Arrangements RPBS,31421,1225092
2015,November,WA,RPBS - Ordinary,Special Arrangements RPBS,65,72046
2015,November,WA,RPBS - Safety Net,Normal Arrangements RPBS,37096,1112145
2015,November,WA,RPBS - Safety Net,Special Arrangements RPBS,29,49271
2015,November,TAS,General - Ordinary,Normal Arrangements PBS,24021,4204802
2015,November,TAS,General - Ordinary,Special Arrangements PBS,767,1169334
2015,November,TAS,General - Safety Net,Normal Arrangements PBS,11919,518986
2015,November,TAS,General - Safety Net,Special Arrangements PBS,43,60269
2015,November,TAS,Concessional - Ordinary,Normal Arrangements PBS,242538,9346925
2015,November,TAS,Concessional - Ordinary,Special Arrangements PBS,780,1119667
2015,November,TAS,Concessional - Free Safety Net,Normal Arrangements PBS,216995,7483946
2015,November,TAS,Concessional - Free Safety Net,Special Arrangements PBS,357,584894
2015,November,TAS,Doctors Bag Order Form,Normal Arrangements PBS,517,21156
2015,November,TAS,RPBS - Ordinary,Normal Arrangements RPBS,11578,475339
2015,November,TAS,RPBS - Ordinary,Special Arrangements RPBS,20,34284
2015,November,TAS,RPBS - Safety Net,Normal Arrangements RPBS,14585,473643
2015,November,TAS,RPBS - Safety Net,Special Arrangements RPBS,10,11559
2015,November,ACT,General - Ordinary,Normal Arrangements PBS,22349,3232500
2015,November,ACT,General - Ordinary,Special Arrangements PBS,2361,1943389
2015,November,ACT,General - Safety Net,Normal Arrangements PBS,13209,531476
2015,November,ACT,General - Safety Net,Special Arrangements PBS,27,26737
2015,November,ACT,Concessional - Ordinary,Normal Arrangements PBS,88216,2967620
2015,November,ACT,Concessional - Ordinary,Special Arrangements PBS,607,543747
2015,November,ACT,Concessional - Free Safety Net,Normal Arrangements PBS,65154,2278555
2015,November,ACT,Concessional - Free Safety Net,Special Arrangements PBS,81,108410
2015,November,ACT,Doctors Bag Order Form,Normal Arrangements PBS,290,12704
2015,November,ACT,RPBS - Ordinary,Normal Arrangements RPBS,7211,258773
2015,November,ACT,RPBS - Ordinary,Special Arrangements RPBS,36,45918
2015,November,ACT,RPBS - Safety Net,Normal Arrangements RPBS,7737,250318
2015,November,ACT,RPBS - Safety Net,Special Arrangements RPBS,8,9432
2015,November,NT,General - Ordinary,Normal Arrangements PBS,11083,1324939
2015,November,NT,General - Ordinary,Special Arrangements PBS,473,392328
2015,November,NT,General - Safety Net,Normal Arrangements PBS,2461,86040
2015,November,NT,General - Safety Net,Special Arrangements PBS,5,3147
2015,November,NT,Concessional - Ordinary,Normal Arrangements PBS,36145,1200867
2015,November,NT,Concessional - Ordinary,Special Arrangements PBS,544,457144
2015,November,NT,Concessional - Free Safety Net,Normal Arrangements PBS,13505,407661
2015,November,NT,Concessional - Free Safety Net,Special Arrangements PBS,21,13616
2015,November,NT,Doctors Bag Order Form,Normal Arrangements PBS,262,11491
2015,November,NT,RPBS - Ordinary,Normal Arrangements RPBS,1754,40119
2015,November,NT,RPBS - Ordinary,Special Arrangements RPBS,6,4227
2015,November,NT,RPBS - Safety Net,Normal Arrangements RPBS,654,20629
2015,December,NSW,General - Ordinary,Normal Arrangements PBS,384501,61830524
2015,December,NSW,General - Ordinary,Special Arrangements PBS,10464,11574252
2015,December,NSW,General - Safety Net,Normal Arrangements PBS,308636,12577992
2015,December,NSW,General - Safety Net,Special Arrangements PBS,754,939107
2015,December,NSW,Concessional - Ordinary,Normal Arrangements PBS,2815323,108047789
2015,December,NSW,Concessional - Ordinary,Special Arrangements PBS,8147,10354288
2015,December,NSW,Concessional - Free Safety Net,Normal Arrangements PBS,3432738,114571096
2015,December,NSW,Concessional - Free Safety Net,Special Arrangements PBS,3458,4527154
2015,December,NSW,Doctors Bag Order Form,Normal Arrangements PBS,9997,425107
2015,December,NSW,RPBS - Ordinary,Normal Arrangements RPBS,114198,4800894
2015,December,NSW,RPBS - Ordinary,Special Arrangements RPBS,172,240255
2015,December,NSW,RPBS - Safety Net,Normal Arrangements RPBS,212741,6589490
2015,December,NSW,RPBS - Safety Net,Special Arrangements RPBS,156,222008
2015,December,VIC,General - Ordinary,Normal Arrangements PBS,281724,48189843
2015,December,VIC,General - Ordinary,Special Arrangements PBS,8210,9316767
2015,December,VIC,General - Safety Net,Normal Arrangements PBS,233854,9562583
2015,December,VIC,General - Safety Net,Special Arrangements PBS,641,701697
2015,December,VIC,Concessional - Ordinary,Normal Arrangements PBS,2307940,81192936
2015,December,VIC,Concessional - Ordinary,Special Arrangements PBS,7651,7799810
2015,December,VIC,Concessional - Free Safety Net,Normal Arrangements PBS,2799574,91130418
2015,December,VIC,Concessional - Free Safety Net,Special Arrangements PBS,3836,4207806
2015,December,VIC,Doctors Bag Order Form,Normal Arrangements PBS,8209,326774
