application_id,age_type,code_id,code_type,sequence_no,last_update_date,effective_date,by_line
199702385,"N","C","AUT",1,,"7/29/1997",""
199702385,"N","C","OWN",1,,"7/29/1997",""
199702386,"N","C","AUT",1,,"7/29/1997",""
199702386,"N","C","OWN",1,,"7/29/1997",""
199702387,"N","C","OWN",1,,"1/13/2000","Deed of Assignment dated 29/10/1999"
199702387,"N","N","OWN",14,,"10/13/1999","Deed of Assignment dated 31/08/1999"
199702387,"N","N","OWN",13,,"7/28/1997",""
199702387,"O","N","OWN",13,,"1/13/2000",""
199702387,"N","C","AUT",1,,"1/13/2000",""
199702387,"O","N","OWN",14,,"1/13/2000",""
199702387,"O","N","OWN",13,,"1/13/2000",""
199702387,"N","C","AUT",1,,"1/13/2000",""
199702388,"N","C","AUT",1,,"7/28/1997",""
199702388,"N","C","AUT",1,,"7/28/1997",""
199702388,"N","C","AUT",1,,"7/28/1997",""
199702388,"N","C","OWN",1,,"7/28/1997",""
199702389,"N","C","AUT",1,,"7/29/1997",""
199702389,"N","C","OWN",1,,"7/29/1997",""
199702390,"O","N","OWN",12,,"7/28/1997",""
199702390,"N","N","OWN",11,,"10/16/2001","Deed of Assignment dated 27/08/2001"
199702390,"N","C","OWN",1,,"9/13/1999","Deed of Assignment dated 02/07/1999"
199702390,"N","C","AUT",1,,"6/15/2005","Deed of Assignment dated 19/05/2005"
199702390,"N","N","OWN",12,,"6/15/2005",""
199702390,"O","N","OWN",16,,"6/15/2005",""
199702390,"N","N","OWN",16,,"6/15/2005",""
199702390,"N","C","AUT",1,,"6/15/2005",""
199702390,"O","N","OWN",11,,"6/15/2005",""
199702391,"N","C","AUT",1,,"7/28/1997",""
199702391,"N","C","OWN",1,,"7/28/1997",""
199702392,"N","C","AUT",1,,"7/28/1997",""
199702392,"N","C","OWN",1,,"7/28/1997",""
199702393,"N","C","OWN",1,,"7/28/1997",""
199702394,"N","NC","OWN",11,,"9/27/1999",""
199702394,"N","C","AUT",1,,"9/27/1999",""
199702394,"O","NC","OWN",11,,"7/30/1997",""
199702394,"N","C","OWN",1,,"7/30/1997",""
199702394,"N","C","OWN",1,,"7/30/1997",""
199702394,"N","C","AUT",1,,"7/30/1997",""
199702395,"N","C","OWN",1,,"7/30/1997",""
199702395,"N","C","AUT",1,,"7/30/1997",""
199702396,"N","C","AUT",1,,"7/30/1997",""
199702396,"N","C","OWN",1,,"7/30/1997",""
199702397,"N","C","OWN",1,,"7/30/1997",""
199702397,"N","C","AUT",1,,"7/30/1997",""
199702398,"N","C","OWN",1,,"7/30/1997",""
199702398,"N","C","AUT",1,,"7/30/1997",""
199702399,"N","C","OWN",1,,"7/30/1997",""
199702399,"N","C","AUT",1,,"7/30/1997",""
199702399,"N","C","AUT",1,,"7/30/1997",""
199702399,"N","C","OWN",1,,"7/30/1997",""
199702400,"N","C","AUT",1,,"7/30/1997",""
199702400,"N","C","AUT",1,,"7/30/1997",""
199702400,"N","C","OWN",1,,"7/30/1997",""
199702400,"N","C","OWN",1,,"7/30/1997",""
199702401,"N","C","AUT",1,,"7/30/1997",""
199702401,"N","C","OWN",1,,"7/30/1997",""
199702402,"N","C","AUT",1,,"7/29/1997",""
199702402,"N","C","OWN",1,,"7/29/1997",""
199702403,"N","C","OWN",1,,"7/29/1997",""
199702403,"N","C","AUT",1,,"7/29/1997",""
199702404,"N","C","OWN",1,,"7/30/1997",""
199702405,"N","C","OWN",1,,"7/30/1997",""
199702406,"N","C","OWN",1,,"7/29/1997",""
199702406,"N","C","AUT",1,,"7/29/1997",""
199702407,"O","N","OWN",4,,"7/16/1998","Deed of Assignment dated 11/02/1998"
199702407,"N","N","OWN",5,,"2/4/2000",""
199702407,"N","C","AUT",1,,"7/29/1997",""
199702407,"O","N","OWN",5,,"7/16/1998","Deed of Assignment dated 11/02/1998"
199702407,"N","C","OWN",1,,"2/4/2000","Deed of Assignment dated 17/12/1999"
199702407,"N","C","AUT",1,,"2/4/2000","Deed of Assignment dated 17/12/1999"
199702407,"N","N","OWN",4,,"2/4/2000","Deed of Assignment dated 17/12/1999"
199702407,"N","N","OWN",13,,"2/4/2000","Deed of Assignment dated 17/12/1999"
199702407,"O","N","OWN",4,,"2/4/2000","Deed of Assignment dated 17/12/1999"
199702407,"O","N","OWN",13,,"2/4/2000","Deed of Assignment dated 17/12/1999"
199702408,"N","C","OWN",1,,"7/30/1997",""
199702408,"N","C","AUT",1,,"7/30/1997",""
199702408,"N","C","AUT",1,,"7/30/1997",""
199702409,"N","C","OWN",1,,"7/30/1997",""
199702409,"N","C","OWN",1,,"7/30/1997",""
199702409,"N","C","AUT",1,,"7/30/1997",""
199702409,"N","C","AUT",1,,"7/30/1997",""
199702410,"N","C","AUT",1,,"7/30/1997",""
199702410,"N","C","OWN",1,,"7/30/1997",""
199702411,"N","C","OWN",1,,"7/30/1997",""
199702411,"N","C","AUT",1,,"7/30/1997",""
199702412,"N","C","OWN",1,,"7/30/1997",""
199702412,"N","C","AUT",1,,"7/30/1997",""
199702413,"N","C","OWN",1,,"7/25/1997",""
199702414,"N","C","AUT",1,,"7/30/1997",""
199702414,"N","C","OWN",1,,"7/30/1997",""
199702414,"N","C","AUT",1,,"7/30/1997",""
199702414,"N","C","AUT",1,,"7/30/1997",""
199702415,"N","C","OWN",1,,"7/30/1997",""
199702415,"N","C","AUT",1,,"2/25/1999",""
199702416,"N","C","AUT",1,,"7/30/1997",""
199702416,"N","C","OWN",1,,"2/25/1999",""
199702417,"N","C","OWN",1,,"7/30/1997",""
199702418,"N","C","OWN",1,,"7/30/1997",""
199702419,"N","C","OWN",1,,"7/30/1997",""
199702420,"N","C","OWN",1,,"7/30/1997",""
199702421,"N","C","OWN",1,,"8/1/1997",""
199702421,"N","C","AUT",1,,"8/1/1997",""
199702422,"N","C","AUT",1,,"8/1/1997",""
199702422,"N","C","OWN",1,,"8/1/1997",""
199702423,"N","C","OWN",1,,"8/1/1997",""
199702423,"N","C","AUT",1,,"8/1/1997",""
199702424,"N","N","OWN",8,,"8/1/1997",""
199702424,"N","C","AUT",1,,"12/14/1999","Letter of Transfer dated 01/10/1999"
199702424,"O","N","OWN",8,,"12/14/1999",""
199702424,"N","C","OWN",1,,"12/14/1999",""
199702425,"N","C","AUT",1,,"12/14/1999",""
199702425,"O","N","OWN",8,,"8/1/1997",""
199702425,"N","N","OWN",8,,"12/14/1999","Letter of Transfer dated 01/10/1999"
199702425,"N","C","OWN",1,,"12/14/1999","Letter of Transfer dated 01/10/1999"
199702426,"N","C","AUT",1,,"12/14/1999",""
199702426,"N","C","OWN",1,,"8/1/1997",""
199702426,"N","N","OWN",8,,"12/14/1999","Letter of Transfer dated 01/10/1999"
199702426,"O","N","OWN",8,,"12/14/1999","Letter of Transfer dated 01/10/1999"
199702427,"N","C","AUT",1,,"8/1/1997",""
199702427,"N","C","OWN",1,,"8/1/1997",""
199702427,"N","C","OWN",1,,"8/1/1997",""
199702427,"N","C","AUT",1,,"8/1/1997",""
199702428,"N","C","OWN",1,,"8/1/1997",""
199702428,"N","C","AUT",1,,"8/1/1997",""
199702429,"N","C","OWN",1,,"8/1/1997",""
199702429,"N","C","AUT",1,,"8/1/1997",""
199702430,"N","C","AUT",1,,"8/1/1997",""
199702430,"N","C","OWN",1,,"8/1/1997",""
199702431,"N","C","AUT",1,,"7/31/1997",""
199702431,"N","C","OWN",1,,"7/31/1997",""
199702432,"N","C","OWN",1,,"7/31/1997",""
199702432,"N","C","AUT",1,,"7/31/1997",""
199702433,"N","C","AUT",1,,"7/31/1997",""
199702433,"N","C","OWN",1,,"7/31/1997",""
199702434,"N","C","AUT",1,,"7/31/1997",""
199702434,"N","C","OWN",1,,"7/31/1997",""
199702435,"N","C","AUT",1,,"7/31/1997",""
199702435,"N","C","OWN",1,,"7/31/1997",""
199702436,"N","C","OWN",1,,"7/31/1997",""
199702437,"N","C","OWN",1,,"7/31/1997",""
199702437,"N","C","AUT",1,,"7/31/1997",""
199702438,"N","C","OWN",1,,"8/4/1997",""
199702439,"N","C","AUT",1,,"8/4/1997",""
199702439,"N","C","OWN",1,,"8/4/1997",""
199702440,"N","C","AUT",1,,"8/4/1997",""
199702440,"N","C","OWN",1,,"8/4/1997",""
199702441,"N","NC","OWN",3,,"8/4/1997",""
199702441,"N","C","AUT",1,,"1/15/1998",""
199702441,"N","C","OWN",1,,"1/15/1998",""
199702441,"O","NC","OWN",3,,"1/15/1998",""
199702442,"N","C","OWN",1,,"8/4/1997",""
199702442,"N","C","AUT",1,,"1/15/1998",""
199702443,"N","C","OWN",1,,"8/4/1997",""
199702443,"N","C","AUT",1,,"8/4/1997",""
199702444,"N","C","OWN",1,,"8/4/1997",""
199702444,"N","C","AUT",1,,"8/4/1997",""
199702445,"N","C","AUT",1,,"8/1/1997",""
199702445,"N","C","OWN",1,,"8/1/1997",""
199702446,"N","C","AUT",1,,"8/4/1997",""
199702446,"N","C","OWN",1,,"8/4/1997",""
199702447,"N","C","AUT",1,,"8/4/1997",""
199702447,"N","C","OWN",1,,"8/4/1997",""
199702448,"N","C","OWN",1,,"8/1/1997",""
199702448,"N","C","AUT",1,,"8/1/1997",""
199702449,"N","C","OWN",1,,"8/1/1997",""
199702450,"N","C","AUT",1,,"8/1/1997",""
199702450,"N","C","OWN",1,,"8/1/1997",""
199702450,"N","C","AUT",1,,"8/1/1997",""
199702451,"N","C","OWN",1,,"8/1/1997",""
199702451,"N","C","AUT",1,,"8/1/1997",""
199702451,"N","C","AUT",1,,"8/1/1997",""
199702452,"N","C","OWN",1,,"8/1/1997",""
199702452,"N","C","AUT",1,,"8/1/1997",""
199702453,"N","C","OWN",1,,"8/1/1997",""
199702454,"N","C","OWN",1,,"8/1/1997",""
199702454,"N","C","AUT",1,,"8/1/1997",""
199702455,"N","C","AUT",1,,"8/1/1997",""
199702455,"N","C","OWN",1,,"8/1/1997",""
199702455,"N","C","OWN",1,,"8/1/1997",""
199702455,"N","C","AUT",1,,"8/1/1997",""
199702456,"N","C","OWN",1,,"8/1/1997",""
199702456,"N","C","AUT",1,,"8/1/1997",""
199702456,"N","C","AUT",1,,"8/1/1997",""
199702457,"N","C","OWN",1,,"8/1/1997",""
199702457,"N","C","AUT",1,,"8/1/1997",""
199702457,"N","C","AUT",1,,"8/1/1997",""
199702458,"N","NC","OWN",4,,"2/6/1998",""
199702458,"N","C","OWN",1,,"8/1/1997",""
199702458,"O","NC","OWN",4,,"2/6/1998",""
199702458,"N","C","AUT",1,,"2/6/1998",""
199702459,"N","C","AUT",1,,"8/5/1997",""
199702459,"N","C","OWN",1,,"8/5/1997",""
199702460,"N","C","AUT",1,,"8/4/1997",""
199702460,"N","C","AUT",1,,"8/4/1997",""
199702460,"N","C","AUT",1,,"8/4/1997",""
199702460,"N","C","OWN",1,,"8/4/1997",""
199702461,"N","C","AUT",1,,"8/4/1997",""
199702461,"N","C","AUT",1,,"8/4/1997",""
199702461,"N","C","OWN",1,,"8/4/1997",""
199702461,"N","C","AUT",1,,"8/4/1997",""
199702462,"N","C","AUT",1,,"8/4/1997",""
199702462,"N","C","OWN",1,,"8/4/1997",""
199702463,"N","C","AUT",1,,"8/4/1997",""
199702463,"N","C","OWN",1,,"8/4/1997",""
199702464,"N","C","AUT",1,,"8/4/1997",""
199702464,"N","C","OWN",1,,"8/4/1997",""
199702465,"N","C","OWN",1,,"8/4/1997",""
199702465,"N","C","AUT",1,,"8/4/1997",""
199702466,"N","C","OWN",1,,"8/4/1997",""
199702466,"N","C","AUT",1,,"3/8/1999",""
199702467,"N","C","AUT",1,,"8/4/1997",""
199702467,"N","C","OWN",1,,"8/4/1997",""
199702468,"N","C","OWN",1,,"8/4/1997",""
199702468,"N","C","AUT",1,,"8/4/1997",""
199702469,"N","C","AUT",1,,"8/4/1997",""
199702469,"N","C","OWN",1,,"8/4/1997",""
199702469,"N","C","AUT",1,,"8/4/1997",""
199702470,"N","C","OWN",1,,"9/30/1999","Deed of Assignment dated 01/07/1997"
199702470,"O","N","OWN",12,,"9/30/1999",""
199702470,"N","C","AUT",1,,"8/4/1997",""
199702470,"N","N","OWN",12,,"8/4/1997",""
199702471,"N","C","OWN",1,,"8/5/1997",""
199702471,"N","C","AUT",1,,"8/5/1997",""
199702472,"N","C","OWN",1,,"8/5/1997",""
199702472,"N","C","AUT",1,,"8/5/1997",""
199702473,"N","C","OWN",1,,"8/5/1997",""
199702473,"N","C","AUT",1,,"8/5/1997",""
199702474,"N","C","AUT",1,,"8/5/1997",""
199702474,"N","C","AUT",1,,"8/5/1997",""
199702474,"N","C","OWN",1,,"8/5/1997",""
199702475,"N","C","AUT",1,,"8/5/1997",""
199702475,"N","C","AUT",1,,"8/5/1997",""
199702475,"N","C","OWN",1,,"8/5/1997",""
199702476,"N","C","AUT",1,,"8/4/1997",""
199702476,"N","C","OWN",1,,"8/4/1997",""
199702477,"N","C","OWN",1,,"8/4/1997",""
199702477,"N","C","AUT",1,,"8/4/1997",""
199702478,"N","C","AUT",1,,"8/4/1997",""
199702478,"N","C","OWN",1,,"8/4/1997",""
199702479,"N","C","OWN",1,,"8/5/1997",""
199702479,"N","C","AUT",1,,"8/5/1997",""
199702479,"N","C","AUT",1,,"8/5/1997",""
199702479,"N","C","AUT",1,,"8/5/1997",""
199702480,"N","C","OWN",1,,"2/19/2001","Copy of certified copy of Certificate of          Merger                                            dated 20 May 1998"
199702480,"O","NC","OWN",9,,"8/5/1997",""
199702480,"N","C","AUT",1,,"2/19/2001",""
199702480,"N","NC","OWN",9,,"2/19/2001",""
199702480,"N","C","AUT",1,,"2/19/2001",""
199702480,"N","C","AUT",1,,"2/19/2001",""
199702480,"N","C","AUT",1,,"2/19/2001",""
199702481,"N","NC","OWN",9,,"8/5/1997",""
199702481,"N","C","OWN",1,,"2/23/2001","Certified copy of Certificate of Merger           dated 20/05/1998"
199702481,"N","C","AUT",1,,"2/23/2001",""
199702481,"N","C","AUT",1,,"2/23/2001",""
199702481,"N","C","AUT",1,,"2/23/2001",""
199702481,"O","NC","OWN",9,,"2/23/2001",""
199702482,"N","C","AUT",1,,"8/5/1997",""
199702482,"N","C","AUT",1,,"8/5/1997",""
199702482,"N","C","OWN",1,,"8/5/1997",""
199702482,"N","C","AUT",1,,"8/5/1997",""
199702482,"N","C","AUT",1,,"8/5/1997",""
199702483,"N","C","AUT",1,,"8/5/1997",""
199702483,"N","C","OWN",1,,"8/5/1997",""
199702484,"N","C","OWN",1,,"8/5/1997",""
199702485,"N","C","OWN",1,,"8/6/1997",""
199702485,"O","N","OWN",19,,"8/17/2005",""
199702485,"N","C","AUT",1,,"8/17/2005","Deed of Assignment dated 19/07/2005"
199702485,"N","N","OWN",19,,"6/9/2005","Deed of Assignment dated 10/05/2005"
199702485,"O","N","OWN",18,,"6/9/2005","Deed of Assignment dated 10/05/2005"
199702485,"N","N","OWN",18,,"6/9/2005","Deed of Assignment dated 10/05/2005"
199702485,"N","N","OWN",18,,"6/9/2005","Deed of Assignment dated 10/05/2005"
199702485,"O","N","OWN",19,,"6/9/2005","Deed of Assignment dated 10/05/2005"
199702486,"N","NC","OWN",13,,"8/6/1997",""
199702486,"N","N","OWN",12,,"12/31/1998",""
199702486,"N","C","AUT",1,,"12/31/1998",""
199702486,"O","NC","OWN",13,,"12/31/1998","Deed of Assignment dated 21/10/1998"
199702486,"N","C","OWN",1,,"12/31/1998","Deed of Assignment dated 21/10/1998"
199702486,"O","N","OWN",12,,"12/31/1998","Deed of Assignment dated 21/10/1998"
199702487,"N","N","OWN",13,,"8/6/1997",""
199702487,"N","C","OWN",1,,"12/31/1998",""
199702487,"O","NC","OWN",14,,"12/31/1998",""
199702487,"N","NC","OWN",14,,"12/31/1998","Deed of Assignment dated 21/10/1998"
199702487,"O","N","OWN",13,,"12/31/1998","Deed of Assignment dated 21/10/1998"
199702487,"N","C","AUT",1,,"12/31/1998","Deed of Assignment dated 21/10/1998"
199702488,"O","N","OWN",17,,"6/15/2010","Certificate of Incorporation on                   Change of Name dated : 31/03/2010"
199702488,"N","NC","OWN",18,,"6/15/2010","Deed of Assignment dated 01/04/2010"
199702488,"N","N","OWN",17,,"8/6/1997",""
199702488,"N","N","OWN",16,,"2/5/2010","Deed of Assignment dated 27/01/2010"
199702488,"N","C","AUT",1,,"6/15/2010",""
199702488,"N","C","OWN",1,,"6/15/2010",""
199702488,"O","N","OWN",16,,"6/15/2010",""
199702488,"O","NC","OWN",18,,"6/15/2010",""
199702489,"N","C","AUT",1,,"8/6/1997",""
199702489,"N","C","OWN",1,,"8/6/1997",""
199702490,"N","C","OWN",1,,"7/31/1997",""
199702490,"N","C","AUT",1,,"7/31/1997",""
199702491,"N","C","OWN",1,,"8/4/1997",""
199702492,"N","C","AUT",1,,"8/7/1997",""
199702492,"N","C","OWN",1,,"8/7/1997",""
199702493,"N","C","OWN",1,,"8/7/1997",""
199702493,"N","C","AUT",1,,"8/7/1997",""
199702494,"N","C","AUT",1,,"8/7/1997",""
199702494,"N","C","OWN",1,,"8/7/1997",""
199702495,"N","C","OWN",1,,"8/7/1997",""
199702496,"N","C","OWN",1,,"8/7/1997",""
199702497,"N","C","OWN",1,,"8/7/1997",""
199702498,"N","C","AUT",1,,"8/7/1997",""
199702498,"N","C","OWN",1,,"8/7/1997",""
199702499,"N","C","AUT",1,,"8/7/1997",""
199702499,"N","C","OWN",1,,"8/7/1997",""
199702500,"N","C","OWN",1,,"8/7/1997",""
199702500,"N","C","AUT",1,,"8/7/1997",""
199702501,"N","C","OWN",1,,"8/7/1997",""
199702501,"N","C","AUT",1,,"8/7/1997",""
199702502,"N","C","AUT",1,,"8/7/1997",""
199702502,"N","C","OWN",1,,"8/7/1997",""
199702503,"N","C","AUT",1,,"8/7/1997",""
199702503,"N","C","OWN",1,,"8/7/1997",""
199702504,"N","C","OWN",1,,"8/7/1997",""
199702504,"N","C","AUT",1,,"8/7/1997",""
199702505,"N","C","OWN",1,,"8/7/1997",""
199702505,"N","C","AUT",1,,"8/7/1997",""
199702506,"N","C","OWN",1,,"8/7/1997",""
199702506,"N","C","AUT",1,,"8/7/1997",""
199702507,"N","C","AUT",1,,"8/7/1997",""
199702507,"N","C","OWN",1,,"8/7/1997",""
199702508,"N","C","OWN",1,,"8/7/1997",""
199702508,"N","C","AUT",1,,"8/7/1997",""
199702509,"N","C","AUT",1,,"8/7/1997",""
199702509,"N","C","OWN",1,,"8/7/1997",""
199702510,"N","C","AUT",1,,"8/7/1997",""
199702510,"N","C","OWN",1,,"8/7/1997",""
199702511,"N","C","AUT",1,,"8/7/1997",""
199702511,"N","C","OWN",1,,"8/7/1997",""
199702512,"N","C","AUT",1,,"8/7/1997",""
199702512,"N","C","OWN",1,,"8/7/1997",""
199702513,"N","C","OWN",1,,"8/7/1997",""
199702513,"N","C","AUT",1,,"8/7/1997",""
199702514,"N","C","AUT",1,,"8/7/1997",""
199702514,"N","C","OWN",1,,"8/7/1997",""
199702515,"N","C","AUT",1,,"8/6/1997",""
199702515,"N","C","OWN",1,,"8/6/1997",""
199702516,"N","C","OWN",1,,"8/6/1997",""
199702516,"N","C","AUT",1,,"8/6/1997",""
199702517,"N","C","OWN",1,,"8/6/1997",""
199702517,"N","C","AUT",1,,"8/6/1997",""
199702518,"N","C","AUT",1,,"8/6/1997",""
199702518,"N","C","OWN",1,,"8/6/1997",""
199702519,"N","C","AUT",1,,"8/7/1997",""
199702519,"N","C","OWN",1,,"8/7/1997",""
199702520,"N","C","OWN",1,,"8/6/1997",""
199702520,"N","C","AUT",1,,"8/6/1997",""
199702521,"N","C","OWN",1,,"8/6/1997",""
199702521,"N","C","AUT",1,,"8/6/1997",""
199702522,"N","C","OWN",1,,"8/6/1997",""
199702522,"N","C","AUT",1,,"8/6/1997",""
199702523,"N","C","AUT",1,,"8/6/1997",""
199702523,"N","C","OWN",1,,"8/6/1997",""
199702524,"N","C","AUT",1,,"8/6/1997",""
199702524,"N","C","OWN",1,,"8/6/1997",""
199702525,"N","C","OWN",1,,"8/6/1997",""
199702525,"N","C","AUT",1,,"8/6/1997",""
199702526,"O","NC","OWN",3,,"1/22/1998",""
199702526,"N","NC","OWN",3,,"1/22/1998",""
199702526,"N","C","AUT",1,,"8/7/1997",""
199702526,"N","C","OWN",1,,"8/7/1997",""
199702527,"N","C","AUT",1,,"8/8/1997",""
199702527,"N","C","OWN",1,,"8/8/1997",""
199702528,"N","C","AUT",1,,"8/8/1997",""
199702528,"N","C","OWN",1,,"8/8/1997",""
199702529,"N","C","AUT",1,,"8/8/1997",""
199702529,"N","C","OWN",1,,"8/8/1997",""
199702529,"N","C","AUT",1,,"8/8/1997",""
199702529,"N","C","OWN",1,,"8/8/1997",""
199702530,"N","C","AUT",1,,"8/8/1997",""
199702530,"N","C","OWN",1,,"8/8/1997",""
199702530,"N","C","OWN",1,,"8/8/1997",""
199702530,"N","C","AUT",1,,"8/8/1997",""
199702531,"O","N","OWN",15,,"6/15/2010","Certificate of Incorporation on                   Change of Name dated : 31/03/2010"
199702531,"N","N","OWN",15,,"6/15/2010",""
199702531,"O","NC","OWN",17,,"2/5/2010","Deed of Assignment dated 27/01/2010"
199702531,"N","C","OWN",1,,"8/7/1997",""
199702531,"N","C","AUT",1,,"6/15/2010","Deed of Assignment dated 01/04/2010"
199702531,"O","N","OWN",16,,"6/15/2010","Deed of Assignment dated 01/04/2010"
199702531,"N","N","OWN",16,,"6/15/2010","Deed of Assignment dated 01/04/2010"
199702531,"N","NC","OWN",17,,"6/15/2010","Deed of Assignment dated 01/04/2010"
199702532,"N","C","AUT",1,,"8/8/1997",""
199702532,"N","C","OWN",1,,"8/8/1997",""
199702533,"N","C","OWN",1,,"8/8/1997",""
199702533,"N","C","AUT",1,,"8/8/1997",""
199702533,"N","C","AUT",1,,"8/8/1997",""
199702533,"N","C","OWN",1,,"8/8/1997",""
199702534,"N","C","AUT",1,,"8/7/1997",""
199702534,"N","C","OWN",1,,"8/7/1997",""
199702535,"N","C","OWN",1,,"8/7/1997",""
199702535,"N","C","AUT",1,,"8/7/1997",""
199702536,"N","C","AUT",1,,"8/8/1997",""
199702536,"N","C","OWN",1,,"8/8/1997",""
199702537,"N","C","AUT",1,,"8/7/1997",""
199702537,"N","C","OWN",1,,"8/7/1997",""
199702538,"N","C","OWN",1,,"8/8/1997",""
199702538,"N","C","AUT",1,,"8/8/1997",""
199702539,"N","C","OWN",1,,"8/8/1997",""
199702539,"N","C","AUT",1,,"8/8/1997",""
199702540,"N","C","AUT",1,,"8/8/1997",""
199702540,"N","C","OWN",1,,"8/8/1997",""
199702541,"N","C","AUT",1,,"8/8/1997",""
199702541,"N","C","OWN",1,,"8/8/1997",""
199702542,"N","C","OWN",1,,"8/7/1997",""
199702542,"N","C","AUT",1,,"8/7/1997",""
199702543,"N","C","OWN",1,,"10/22/2004","Licence Deed dated 01/09/2004"
199702543,"N","N","LIC",14,,"8/8/1997",""
199702543,"N","C","AUT",1,,"8/8/1997",""
199702543,"N","C","AUT",1,,"8/8/1997",""
199702543,"N","C","AUT",1,,"8/8/1997",""
199702544,"N","C","OWN",1,,"8/8/1997",""
199702545,"N","C","OWN",1,,"8/8/1997",""
199702545,"N","C","AUT",1,,"10/22/2004","Licence Deed dated 01/09/2004"
199702545,"N","C","AUT",1,,"8/8/1997",""
199702545,"N","N","LIC",14,,"8/8/1997",""
199702545,"N","C","AUT",1,,"8/8/1997",""
199702546,"N","C","OWN",1,,"8/8/1997",""
199702546,"N","C","AUT",1,,"8/8/1997",""
199702547,"N","C","OWN",1,,"8/8/1997",""
199702547,"N","C","AUT",1,,"8/8/1997",""
199702548,"N","C","AUT",1,,"8/11/1997",""
199702548,"N","C","OWN",1,,"8/11/1997",""
199702549,"N","C","AUT",1,,"8/8/1997",""
199702549,"N","C","OWN",1,,"8/8/1997",""
199702550,"N","C","AUT",1,,"8/11/1997",""
199702550,"N","C","OWN",1,,"8/11/1997",""
199702551,"N","C","OWN",1,,"8/11/1997",""
199702551,"N","C","AUT",1,,"8/11/1997",""
199702552,"N","C","OWN",1,,"8/11/1997",""
199702552,"N","C","AUT",1,,"8/11/1997",""
199702553,"N","C","OWN",1,,"8/11/1997",""
199702553,"N","C","AUT",1,,"8/11/1997",""
199702554,"N","C","AUT",1,,"8/12/1997",""
199702554,"N","C","AUT",1,,"8/12/1997",""
199702554,"N","C","OWN",1,,"8/12/1997",""
199702554,"N","C","AUT",1,,"8/12/1997",""
199702555,"N","C","AUT",1,,"8/12/1997",""
199702555,"N","C","AUT",1,,"8/12/1997",""
199702555,"N","C","OWN",1,,"8/12/1997",""
199702556,"N","N","OWN",11,,"5/7/2003",""
199702556,"N","C","OWN",1,,"5/7/2003","Deed of Assignment dated 19/06/2002"
199702556,"N","C","AUT",1,,"8/12/1997",""
199702556,"N","C","AUT",1,,"8/12/1997",""
199702556,"O","N","OWN",11,,"8/12/1997",""
199702557,"N","N","OWN",12,,"10/17/2006",""
199702557,"N","C","AUT",1,,"8/12/1997",""
199702557,"N","C","OWN",1,,"6/20/2006","Certificate of Incorporation on                   Change of Name dated : 03/04/2006"
199702557,"O","NC","OWN",17,,"10/17/2006","Deed of Assignment dated 11/08/2006"
199702557,"O","N","OWN",18,,"5/7/2003","Deed of Assignment dated 19/06/2002"
199702557,"N","C","AUT",1,,"5/7/2003","Deed of Assignment dated 19/06/2002"
199702557,"N","NC","OWN",17,,"5/7/2003","Deed of Assignment dated 19/06/2002"
199702557,"O","N","OWN",12,,"5/7/2003","Deed of Assignment dated 19/06/2002"
199702557,"N","N","OWN",18,,"5/7/2003","Deed of Assignment dated 19/06/2002"
199702558,"N","C","AUT",1,,"8/12/1997",""
199702558,"N","C","OWN",1,,"8/12/1997",""
199702559,"N","C","OWN",1,,"8/11/1997",""
199702559,"N","C","AUT",1,,"8/11/1997",""
199702559,"N","C","AUT",1,,"8/11/1997",""
199702560,"N","C","OWN",1,,"8/11/1997",""
199702561,"N","C","AUT",1,,"8/11/1997",""
199702561,"N","C","OWN",1,,"8/11/1997",""
199702562,"N","C","AUT",1,,"8/11/1997",""
199702562,"N","C","OWN",1,,"8/11/1997",""
199702563,"N","C","OWN",1,,"8/11/1997",""
199702563,"N","C","AUT",1,,"8/11/1997",""
199702564,"N","C","AUT",1,,"8/11/1997",""
199702564,"N","C","OWN",1,,"8/11/1997",""
199702565,"N","C","OWN",1,,"8/11/1997",""
199702565,"N","C","AUT",1,,"8/11/1997",""
199702566,"N","C","AUT",1,,"8/11/1997",""
199702566,"N","C","OWN",1,,"8/11/1997",""
199702567,"N","C","OWN",1,,"8/11/1997",""
199702567,"N","C","AUT",1,,"8/11/1997",""
199702568,"N","C","AUT",1,,"8/11/1997",""
199702568,"N","C","OWN",1,,"8/11/1997",""
199702569,"N","C","OWN",1,,"8/11/1997",""
199702569,"N","C","AUT",1,,"8/11/1997",""
199702570,"N","C","OWN",1,,"8/11/1997",""
199702570,"N","C","AUT",1,,"8/11/1997",""
199702571,"N","C","OWN",1,,"8/11/1997",""
199702571,"N","C","AUT",1,,"8/11/1997",""
199702572,"N","C","OWN",1,,"8/11/1997",""
199702572,"N","C","AUT",1,,"8/11/1997",""
199702573,"N","C","OWN",1,,"8/11/1997",""
199702573,"N","C","AUT",1,,"8/11/1997",""
199702573,"N","C","AUT",1,,"8/11/1997",""
199702574,"N","C","AUT",1,,"8/11/1997",""
199702574,"N","C","OWN",1,,"8/11/1997",""
199702575,"N","C","OWN",1,,"4/17/2001","Deed of Assignment dated 26/02/2001"
199702575,"O","N","OWN",8,,"8/12/1997",""
199702575,"N","C","AUT",1,,"4/17/2001",""
199702575,"N","C","AUT",1,,"4/17/2001",""
199702575,"N","C","AUT",1,,"4/17/2001",""
199702575,"N","N","OWN",8,,"4/17/2001",""
