ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,patstat
4958133,199303206,DES,Motor Coach Australia Pty Ltd,MOTOR COACH AUSTRALIA,AU,1,1,88871,,,,,,-27.666,153.115,9,
4923846,198700650,DES,Motor Electric Manufacturing Co. Ltd,MOTOR ELECTRIC MANUFACTURING CO,HK,,1,88875,,,,,,,,,
4923847,198700649,DES,Motor Electric Manufacturing Co. Ltd,MOTOR ELECTRIC MANUFACTURING CO,HK,,1,88875,,,,,,,,,
4973232,199701198,DES,Motor Neurone Disease Association of Victoria Inc.,MOTOR NEURONE DISEASE OF VICTORIA,AU,1,1,88881,,,,,,-37.899,145.013,8,
4984224,199802244,DES,Motordesign Sweden A.B.,MOTORDESIGN SWEDEN,SE,,1,88934,,,,,,,,,
4984225,199603059,DES,Motordesign Sweden A.B.,MOTORDESIGN SWEDEN,SE,,1,88934,,,,,,,,,
4898583,199701187,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898626,200000511,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898581,199401994,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898541,199700601,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898533,199502245,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898617,198804397,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898580,199402390,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898512,198303107,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898538,199502641,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898599,200003491,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898523,199500675,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898613,199001425,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898551,199600642,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898604,199300493,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898587,199800809,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898578,199702061,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898571,199303865,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898582,199602787,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898605,199300487,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898560,199500522,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898597,199602395,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898569,199401096,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898575,199303750,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898525,199500192,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898567,199400056,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898598,199200436,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898532,200003925,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898601,199300551,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898593,199400651,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898545,199503509,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898622,200203605,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898618,198804396,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898529,199502272,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898576,199303522,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898530,199502271,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898607,199301824,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898612,199301763,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898553,199501405,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898511,198303853,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898568,199601757,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898539,199502482,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898555,199501201,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898586,199800397,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898611,199301764,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898566,199602022,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898600,199703783,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898519,199600990,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898554,199501490,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898585,199401137,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898550,199501645,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898536,199503403,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898544,199202854,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898623,199903957,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898589,199800807,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898577,199702554,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898513,198607337,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898540,199700602,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898509,197670859,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898592,199401002,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898565,199400203,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898508,198802379,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898556,199501514,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898625,200001921,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898549,199501578,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898602,199300496,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898559,199500523,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898515,199403379,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898514,199601952,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898543,199503484,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898627,200000510,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898561,199404105,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898574,199303751,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898624,200001922,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898572,199301243,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898570,199403476,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898616,198900164,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898528,199403905,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898596,199400442,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898537,199502642,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898534,199503405,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898522,199500676,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898552,199501301,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898518,199601212,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898542,199503485,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898521,199700986,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898579,199102431,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898595,199602506,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898520,199600888,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898531,199403902,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898608,199302173,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898606,199102761,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898516,199403264,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898591,199401036,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898527,199403906,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898603,199300495,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898510,198200551,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898526,199500075,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898548,199501880,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898588,199800808,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898524,199500222,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898535,199503404,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898610,199101329,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898615,198900163,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898564,200101659,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898621,198900990,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898614,199300769,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898563,199502205,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898609,199302102,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898546,199501895,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898584,199401303,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898557,199403635,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898620,198900989,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898594,199400636,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898558,199403587,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898590,199800398,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898547,199501881,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898619,198900991,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898562,199502235,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898517,199601356,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4898573,199703007,DES,Motorola Inc.,MOTOROLA,US,,1,88947,,,,,,,,,
4921844,198502321,DES,Motorola Australia Pty Limited,MOTOROLA AUSTRALIA,AU,1,1,88951,16004742312,4742312,ASIC,1,52356920,-37.923,145.195,8,
4921846,198502303,DES,Motorola Australia Pty Limited,MOTOROLA AUSTRALIA,AU,1,1,88951,16004742312,4742312,ASIC,1,52356920,-37.923,145.195,8,
4921845,198502320,DES,Motorola Australia Pty Limited,MOTOROLA AUSTRALIA,AU,1,1,88951,16004742312,4742312,ASIC,1,52356920,-37.923,145.195,8,
4948803,199003975,DES,Motorola Israel Ltd,MOTOROLA ISRAEL,IL,,1,88952,,,,,,,,,
5031659,200002295,DES,Motorola Mobility; Inc.,MOTOROLA MOBILITY,US,,1,88953,,,,,,,,,
5031660,199801809,DES,Motorola Mobility; Inc.,MOTOROLA MOBILITY,US,,1,88953,,,,,,,,,
5031661,199700508,DES,Motorola Mobility; Inc.,MOTOROLA MOBILITY,US,,1,88953,,,,,,,,,
5033899,201213778,DES,Motorola Solutions; Inc,MOTOROLA SOLUTIONS,US,,1,88954,,,,,,,,,
5033896,200815461,DES,Motorola Solutions; Inc,MOTOROLA SOLUTIONS,US,,1,88954,,,,,,,,,
5033897,200810268,DES,Motorola Solutions; Inc,MOTOROLA SOLUTIONS,US,,1,88954,,,,,,,,,
5033895,200910329,DES,Motorola Solutions; Inc,MOTOROLA SOLUTIONS,US,,1,88954,,,,,,,,,
5033901,201210544,DES,Motorola Solutions; Inc,MOTOROLA SOLUTIONS,US,,1,88954,,,,,,,,,
5033898,200300376,DES,Motorola Solutions; Inc,MOTOROLA SOLUTIONS,US,,1,88954,,,,,,,,,
5033894,200911375,DES,Motorola Solutions; Inc,MOTOROLA SOLUTIONS,US,,1,88954,,,,,,,,,
5033902,201210451,DES,Motorola Solutions; Inc,MOTOROLA SOLUTIONS,US,,1,88954,,,,,,,,,
5033893,201014895,DES,Motorola Solutions; Inc,MOTOROLA SOLUTIONS,US,,1,88954,,,,,,,,,
5033900,201213777,DES,Motorola Solutions; Inc,MOTOROLA SOLUTIONS,US,,1,88954,,,,,,,,,
5033903,201210240,DES,Motorola Solutions; Inc,MOTOROLA SOLUTIONS,US,,1,88954,,,,,,,,,
5033904,201115419,DES,Motorola Solutions; Inc,MOTOROLA SOLUTIONS,US,,1,88954,,,,,,,,,
4949489,199004141,DES,Motorvation Pty Ltd,MOTORVATION,AU,1,1,88973,24003803174,3803174,ASIC,,2955339,-33.795,151.002,8,
5027034,200614162,DES,Motoz Pty Ltd,MOTOZ,AU,1,1,88984,79107312943,107312943,ABNL,,,-33.768,151.261,8,
5027030,200614166,DES,Motoz Pty Ltd,MOTOZ,AU,1,1,88984,79107312943,107312943,ABNL,,,-33.768,151.261,8,
5027036,200614160,DES,Motoz Pty Ltd,MOTOZ,AU,1,1,88984,79107312943,107312943,ABNL,,,-33.768,151.261,8,
5027032,200614164,DES,Motoz Pty Ltd,MOTOZ,AU,1,1,88984,79107312943,107312943,ABNL,,,-33.768,151.261,8,
5027031,200614165,DES,Motoz Pty Ltd,MOTOZ,AU,1,1,88984,79107312943,107312943,ABNL,,,-33.768,151.261,8,
5027033,200614163,DES,Motoz Pty Ltd,MOTOZ,AU,1,1,88984,79107312943,107312943,ABNL,,,-33.768,151.261,8,
5027035,200614161,DES,Motoz Pty Ltd,MOTOZ,AU,1,1,88984,79107312943,107312943,ABNL,,,-33.768,151.261,8,
4921010,198304580,DES,Mott Corporation,MOTT CORP,US,,1,88988,,,,,,,,,
4921011,198304446,DES,Mott Corporation,MOTT CORP,US,,1,88988,,,,,,,,,
5014300,200401102,DES,Mott's Inc.,MOTTS,US,,1,89002,,,,,,,,,
4985235,199903788,DES,Mott's Inc,MOTTS,US,,1,89002,,,,,,,,,
4985236,200002916,DES,Mott's Inc,MOTTS,US,,1,89002,,,,,,,,,
5029035,200102534,DES,Mott's LLP,MOTTS LLP,US,,1,89003,,,,,,,,,
5029039,200514685,DES,Mott's LLP,MOTTS LLP,US,,1,89003,,,,,,,,,
5029037,200514687,DES,Mott's LLP,MOTTS LLP,US,,1,89003,,,,,,,,,
5029034,200203416,DES,Mott's LLP,MOTTS LLP,US,,1,89003,,,,,,,,,
5029036,200514688,DES,Mott's LLP,MOTTS LLP,US,,1,89003,,,,,,,,,
5029038,200514686,DES,Mott's LLP,MOTTS LLP,US,,1,89003,,,,,,,,,
5037847,200813133,DES,Moulage Industriel De Perseigne,MOULAGE INDUSTRIEL DE PERSEIGNE,FR,,1,89018,,,,,,,,,
5027160,200614259,DES,Mould Haulage Pty Ltd,MOULD HAULAGE,AU,1,1,89021,68010974366,10974366,ASIC,,,-26.381,152.849,8,
4938242,198801469,DES,Moulded Media Pty Ltd,MOULDED MEDIA,AU,1,1,89027,,,,,,-37.809,144.984,9,
4940144,198801034,DES,Moulding Services (Plastics) Pty Limited,MOULDING SERVICES PLASTICS,AU,1,1,89028,,2071383,ASIC,,,-33.673,151.307,8,
4937737,199203602,DES,Mouldplas Nominees Pty Ltd,MOULDPLAS NOMINEES,AU,1,1,89029,13005343377,5343377,ASIC,,7395637,-37.667,144.949,8,
4937739,199203600,DES,Mouldplas Nominees Pty Ltd,MOULDPLAS NOMINEES,AU,1,1,89029,13005343377,5343377,ASIC,,7395637,-37.667,144.949,8,
4937741,199203598,DES,Mouldplas Nominees Pty Ltd,MOULDPLAS NOMINEES,AU,1,1,89029,13005343377,5343377,ASIC,,7395637,-37.667,144.949,8,
4937736,199203603,DES,Mouldplas Nominees Pty Ltd,MOULDPLAS NOMINEES,AU,1,1,89029,13005343377,5343377,ASIC,,7395637,-37.667,144.949,8,
4937742,198903028,DES,Mouldplas Nominees Pty Ltd,MOULDPLAS NOMINEES,AU,1,1,89029,13005343377,5343377,ASIC,,7395637,-37.667,144.949,8,
4937740,199203599,DES,Mouldplas Nominees Pty Ltd,MOULDPLAS NOMINEES,AU,1,1,89029,13005343377,5343377,ASIC,,7395637,-37.667,144.949,8,
4937738,199203601,DES,Mouldplas Nominees Pty Ltd,MOULDPLAS NOMINEES,AU,1,1,89029,13005343377,5343377,ASIC,,7395637,-37.667,144.949,8,
4937735,199203604,DES,Mouldplas Nominees Pty Ltd,MOULDPLAS NOMINEES,AU,1,1,89029,13005343377,5343377,ASIC,,7395637,-37.667,144.949,8,
4956534,199503250,DES,Moulinex S.A.,MOULINEX,FR,,1,89037,,,,,,,,,
4925646,198902163,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4966845,199601284,DES,Moulinex S.A.;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925654,199003790,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925649,198902361,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925643,198904031,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925656,199001944,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925648,198902585,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925645,198904111,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925653,199201968,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925642,199102617,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925655,199302461,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925644,198904030,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925658,199201493,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925657,199201969,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925659,198902268,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925651,199102228,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925650,198902253,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925652,198701330,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4925647,198903296,DES,Moulinex;  (a Societe Anonyme),MOULINEX A,FR,,1,89038,,,,,,,,,
4938032,198701925,DES,Mount Helena Concrete Products,MOUNT HELENA CONCRETE PRODUCTS,AU,1,1,89076,,,,,,,,0,
4969315,200302229,DES,Mount Isa Mines Limited,MOUNT ISA MINES,AU,1,1,89081,87009661447,9661447,ABNL,11,4278899,-19.341,146.852,6,
4969314,199503319,DES,Mount Isa Mines Limited,MOUNT ISA MINES,AU,1,1,89081,87009661447,9661447,ABNL,11,4278899,-27.463,153.03,8,
4969316,200302228,DES,Mount Isa Mines Limited,MOUNT ISA MINES,AU,1,1,89081,87009661447,9661447,ABNL,11,4278899,-19.341,146.852,6,
4953924,199403933,DES,Mount Waverley and Glen Waverley Private Hospital Pty Ltd,MOUNT WAVERLEY & GLEN WAVERLEY PRIVATE HOSPITAL,AU,1,1,89117,,4813852,ASIC,,6262479,-37.852,145.153,8,
5020888,200514537,DES,Mountain Corporation; Inc.; The ,MOUNTAIN CORP,US,,1,89131,,,,,,,,,
5020889,200514538,DES,Mountain Corporation; Inc.; The ,MOUNTAIN CORP,US,,1,89131,,,,,,,,,
5033413,200913912,DES,Mountain H2o Pty Ltd,MOUNTAIN H2O,AU,1,1,89141,22094504131,94504131,ABNL,1,,-33.886,150.897,8,
5033418,200913907,DES,Mountain H2o Pty Ltd,MOUNTAIN H2O,AU,1,1,89141,22094504131,94504131,ABNL,1,,-33.886,150.897,8,
5033419,200913906,DES,Mountain H2o Pty Ltd,MOUNTAIN H2O,AU,1,1,89141,22094504131,94504131,ABNL,1,,-33.886,150.897,8,
5033417,200913908,DES,Mountain H2o Pty Ltd,MOUNTAIN H2O,AU,1,1,89141,22094504131,94504131,ABNL,1,,-33.886,150.897,8,
5033414,200913911,DES,Mountain H2o Pty Ltd,MOUNTAIN H2O,AU,1,1,89141,22094504131,94504131,ABNL,1,,-33.886,150.897,8,
5033412,200913913,DES,Mountain H2o Pty Ltd,MOUNTAIN H2O,AU,1,1,89141,22094504131,94504131,ABNL,1,,-33.886,150.897,8,
5033415,200913910,DES,Mountain H2o Pty Ltd,MOUNTAIN H2O,AU,1,1,89141,22094504131,94504131,ABNL,1,,-33.886,150.897,8,
5033416,200913909,DES,Mountain H2o Pty Ltd,MOUNTAIN H2O,AU,1,1,89141,22094504131,94504131,ABNL,1,,-33.886,150.897,8,
5049752,200611423,DES,Mountain H2O Pty Ltd,MOUNTAIN H2O,AU,1,1,89141,22094504131,94504131,ABNL,1,,-37.831,144.957,9,
5040080,201114857,DES,Move Collective LLC,MOVE COLLECTIVE,US,,1,89213,,,,,,,,,
5040079,201114858,DES,Move Collective LLC,MOVE COLLECTIVE,US,,1,89213,,,,,,,,,
5040082,201113793,DES,Move Collective LLC,MOVE COLLECTIVE,US,,1,89213,,,,,,,,,
5040081,201010694,DES,Move Collective LLC,MOVE COLLECTIVE,US,,1,89213,,,,,,,,,
5040083,201211686,DES,Move Collective LLC,MOVE COLLECTIVE,US,,1,89213,,,,,,,,,
4949979,199001558,DES,Mowbray; Alison Jill ,MOWBRAY; ALISON JILL,NZ,,,,,,,,,,,,
4949982,199503389,DES,Mowbray; Alison Jill ,MOWBRAY; ALISON JILL,NZ,,,,,,,,,,,,
4949980,199503556,DES,Mowbray; Alison Jill ,MOWBRAY; ALISON JILL,NZ,,,,,,,,,,,,
4949981,199503390,DES,Mowbray; Alison Jill ,MOWBRAY; ALISON JILL,NZ,,,,,,,,,,,,
4934738,198804150,DES,Mowercraft Australia Pty Limited,MOWERCRAFT AUSTRALIA,AU,1,1,89316,11001188441,1188441,ASIC,,,-34.04,151.121,9,
4899710,199401455,DES,Moxham Industrial Pty Ltd,MOXHAM INDUSTRIAL,AU,1,1,89331,24072225953,72225953,ASIC,,,-37.83,144.949,8,
4899705,197773620,DES,Moxham Industrial Pty Ltd,MOXHAM INDUSTRIAL,AU,1,1,89331,24072225953,72225953,ASIC,,,-37.833,144.949,8,
4899702,197979735,DES,Moxham Industrial Pty Ltd,MOXHAM INDUSTRIAL,AU,1,1,89331,24072225953,72225953,ASIC,,,-37.833,144.949,8,
4899709,199401456,DES,Moxham Industrial Pty Ltd,MOXHAM INDUSTRIAL,AU,1,1,89331,24072225953,72225953,ASIC,,,-37.83,144.949,8,
4899708,199401457,DES,Moxham Industrial Pty Ltd,MOXHAM INDUSTRIAL,AU,1,1,89331,24072225953,72225953,ASIC,,,-37.83,144.949,8,
4899711,199401454,DES,Moxham Industrial Pty Ltd,MOXHAM INDUSTRIAL,AU,1,1,89331,24072225953,72225953,ASIC,,,-37.83,144.949,8,
4899706,199401459,DES,Moxham Industrial Pty Ltd,MOXHAM INDUSTRIAL,AU,1,1,89331,24072225953,72225953,ASIC,,,-37.83,144.949,8,
4899707,199401458,DES,Moxham Industrial Pty Ltd,MOXHAM INDUSTRIAL,AU,1,1,89331,24072225953,72225953,ASIC,,,-37.83,144.949,8,
4899703,197876833,DES,Moxham Industrial Pty Ltd,MOXHAM INDUSTRIAL,AU,1,1,89331,24072225953,72225953,ASIC,,,-37.833,144.949,8,
4899712,198200268,DES,Moxham Industrial Pty Ltd,MOXHAM INDUSTRIAL,AU,1,1,89331,24072225953,72225953,ASIC,,,-37.83,144.949,8,
4899704,197875689,DES,Moxham Industrial Pty Ltd,MOXHAM INDUSTRIAL,AU,1,1,89331,24072225953,72225953,ASIC,,,-37.833,144.949,8,
5019291,200612355,DES,Moy; Spencer ,MOY; SPENCER,US,,,,,,,,,,,,
5019292,200612354,DES,Moy; Spencer ,MOY; SPENCER,US,,,,,,,,,,,,
4978837,199801120,DES,Moya Plastics Co. Ltd,MOYA PLASTICS CO,KR,,1,89347,,,,,,,,,
4978839,199903312,DES,Moya Plastics Co. Ltd,MOYA PLASTICS CO,KR,,1,89347,,,,,,,,,
4978836,199801121,DES,Moya Plastics Co. Ltd,MOYA PLASTICS CO,KR,,1,89347,,,,,,,,,
4978838,199903313,DES,Moya Plastics Co. Ltd,MOYA PLASTICS CO,KR,,1,89347,,,,,,,,,
5022605,200514821,DES,Mozi Designs,MOZI DESIGNS,AU,1,1,89369,40006911600,6911600,ASIC,1,5319120,,,0,
5044383,201312195,DES,MPORT PTY LTD,MPORT,AU,1,1,89459,18160626086,160626086,ABNL,,,-33.819,151.188,8,
4960644,199202700,DES,M.P.R. Pty Ltd,MPR,AU,1,1,89469,,62950387,ASIC,,,-37.841,145.008,9,
4941962,197669086,DES,M.Q.F. Pty Limited,MQF,AU,1,1,89496,99003815272,3815272,ABNL,,50846592,-33.837,151.209,9,
4941964,197669084,DES,M.Q.F. Pty Limited,MQF,AU,1,1,89496,99003815272,3815272,ABNL,,50846592,-33.837,151.209,9,
5009235,200513547,DES,MQF Pty Limited,MQF,AU,1,1,89496,99003815272,3815272,ASIC,,50846592,-33.903,151.07,9,
4941963,197669085,DES,M.Q.F. Pty Limited,MQF,AU,1,1,89496,99003815272,3815272,ABNL,,50846592,-33.837,151.209,9,
5009234,200513499,DES,MQF Pty Limited,MQF,AU,1,1,89496,99003815272,3815272,ASIC,,50846592,-33.903,151.07,9,
4941965,197669083,DES,M.Q.F. Pty Limited,MQF,AU,1,1,89496,99003815272,3815272,ABNL,,50846592,-33.837,151.209,9,
5009236,200513812,DES,MQF Pty Limited,MQF,AU,1,1,89496,99003815272,3815272,ASIC,,50846592,-33.903,151.07,9,
4961111,199303939,DES,Mr Australia Garments Pty Ltd,MR AUSTRALIA GARMENTS,AU,1,1,89509,62000452353,452353,ABNL,,,-33.92,151.1,8,
4961788,199400885,DES,Mr Australia Garments Pty Limited,MR AUSTRALIA GARMENTS,AU,1,1,89509,62000452353,452353,ASIC,,,-33.92,151.1,8,
