"dt_hour","contentid","traffic"
"2016-05-13 17:00:00","5524158","2"
"2016-05-13 17:00:00","7179826","1"
"2016-05-13 17:00:00","6021052","1"
"2016-05-13 17:00:00","7410076","11"
"2016-05-13 17:00:00","7349444","7"
"2016-05-13 17:00:00","6279834","1"
"2016-05-13 17:00:00","7410938","1"
"2016-05-13 17:00:00","7315122","2"
"2016-05-13 17:00:00","5650466","1"
"2016-05-13 17:00:00","7409792","1"
"2016-05-13 17:00:00","7411396","1"
"2016-05-13 17:00:00","7350542","1"
"2016-05-13 17:00:00","7400010","2"
"2016-05-13 17:00:00","6796546","2"
"2016-05-13 17:00:00","5290264","1"
"2016-05-13 17:00:00","7404586","1"
"2016-05-13 17:00:00","7396732","1"
"2016-05-13 17:00:00","7227988","1"
"2016-05-13 17:00:00","7323898","1"
"2016-05-13 17:00:00","2479008","1"
"2016-05-13 17:00:00","2787434","1"
"2016-05-13 17:00:00","7373622","1"
"2016-05-13 17:00:00","4729452","1"
"2016-05-13 17:00:00","7407202","1"
"2016-05-13 17:00:00","7289102","1"
"2016-05-13 17:00:00","4999510","2"
"2016-05-13 17:00:00","5708012","1"
"2016-05-13 17:00:00","7279338","1"
"2016-05-13 17:00:00","4618400","1"
"2016-05-13 17:00:00","6333018","1"
"2016-05-13 17:00:00","7213452","1"
"2016-05-13 17:00:00","699854","1"
"2016-05-13 17:00:00","5532766","1"
"2016-05-13 17:00:00","7408680","1"
"2016-05-13 17:00:00","7406128","1"
"2016-05-13 17:00:00","6575738","3"
"2016-05-13 17:00:00","6536332","1"
"2016-05-13 17:00:00","7210404","1"
"2016-05-13 17:00:00","4690154","1"
"2016-05-13 17:00:00","7325226","1"
"2016-05-13 17:00:00","7037448","1"
"2016-05-13 17:00:00","6920908","1"
"2016-05-13 17:00:00","7224278","1"
"2016-05-13 17:00:00","5567344","8"
"2016-05-13 17:00:00","5493756","1"
"2016-05-13 17:00:00","7081874","3"
"2016-05-13 17:00:00","7286200","1"
"2016-05-13 17:00:00","6548770","1"
"2016-05-13 17:00:00","7404756","4"
"2016-05-13 17:00:00","7409656","4"
"2016-05-13 17:00:00","7393838","3"
"2016-05-13 17:00:00","5949534","1"
"2016-05-13 17:00:00","1075346","1"
"2016-05-13 17:00:00","5640032","1"
"2016-05-13 17:00:00","7411810","1"
"2016-05-13 17:00:00","6416450","1"
"2016-05-13 17:00:00","7269630","2"
"2016-05-13 17:00:00","3927232","1"
"2016-05-13 17:00:00","7355976","1"
"2016-05-13 17:00:00","6475006","1"
"2016-05-13 17:00:00","7342040","2"
"2016-05-13 17:00:00","7406352","2"
"2016-05-13 17:00:00","7133628","1"
"2016-05-13 17:00:00","5339784","1"
"2016-05-13 17:00:00","6488914","1"
"2016-05-13 17:00:00","6545450","1"
"2016-05-13 17:00:00","6922580","1"
"2016-05-13 17:00:00","7395102","2"
"2016-05-13 17:00:00","6388000","2"
"2016-05-13 17:00:00","7384712","1"
"2016-05-13 17:00:00","2607874","1"
"2016-05-13 17:00:00","6757008","1"
"2016-05-13 17:00:00","7380660","2"
"2016-05-13 17:00:00","7137066","1"
"2016-05-13 17:00:00","7361038","1"
"2016-05-13 17:00:00","6924212","1"
"2016-05-13 17:00:00","7395136","2"
"2016-05-13 17:00:00","7040588","1"
"2016-05-13 17:00:00","6874336","3"
"2016-05-13 17:00:00","7401348","3"
"2016-05-13 17:00:00","7258814","1"
"2016-05-13 17:00:00","7370948","1"
"2016-05-13 17:00:00","7407768","3"
"2016-05-13 17:00:00","6898366","1"
"2016-05-13 17:00:00","6880804","1"
"2016-05-13 17:00:00","7188348","3"
"2016-05-13 17:00:00","6061596","2"
"2016-05-13 17:00:00","6450364","3"
"2016-05-13 17:00:00","7366416","1"
"2016-05-13 17:00:00","7389870","1"
"2016-05-13 17:00:00","5406360","1"
"2016-05-13 17:00:00","402098","1"
"2016-05-13 17:00:00","6936282","1"
"2016-05-13 17:00:00","7273828","1"
"2016-05-13 17:00:00","7102438","1"
"2016-05-13 17:00:00","7179776","1"
"2016-05-13 17:00:00","7061722","1"
"2016-05-13 17:00:00","2753168","1"
"2016-05-13 17:00:00","6339124","1"
"2016-05-13 17:00:00","6732392","1"
"2016-05-13 17:00:00","5088120","2"
"2016-05-13 17:00:00","7271810","2"
"2016-05-13 17:00:00","7400174","3"
"2016-05-13 17:00:00","7332312","1"
"2016-05-13 17:00:00","6071776","2"
"2016-05-13 17:00:00","6931876","1"
"2016-05-13 17:00:00","7330484","1"
"2016-05-13 17:00:00","6430110","1"
"2016-05-13 17:00:00","7364782","2"
"2016-05-13 17:00:00","7360894","2"
"2016-05-13 17:00:00","5760096","1"
"2016-05-13 17:00:00","6483562","1"
"2016-05-13 17:00:00","5214768","1"
"2016-05-13 17:00:00","7396488","4"
"2016-05-13 17:00:00","6875372","1"
"2016-05-13 17:00:00","2003110","1"
"2016-05-13 17:00:00","5053812","1"
"2016-05-13 17:00:00","7406406","1"
"2016-05-13 17:00:00","7404634","1"
"2016-05-13 17:00:00","4106174","2"
"2016-05-13 17:00:00","7345722","1"
"2016-05-13 17:00:00","5922816","1"
"2016-05-13 17:00:00","7177328","1"
"2016-05-13 17:00:00","7410140","6"
"2016-05-13 17:00:00","6860314","1"
"2016-05-13 17:00:00","7285634","1"
"2016-05-13 17:00:00","7393156","4"
"2016-05-13 17:00:00","6913170","1"
"2016-05-13 17:00:00","7227700","1"
"2016-05-13 17:00:00","7394168","2"
"2016-05-13 17:00:00","7386374","3"
"2016-05-13 17:00:00","5930766","1"
"2016-05-13 17:00:00","7404974","1"
"2016-05-13 17:00:00","5376040","2"
"2016-05-13 17:00:00","6704204","1"
"2016-05-13 17:00:00","6457770","1"
"2016-05-13 17:00:00","7328594","1"
"2016-05-13 17:00:00","7266454","4"
"2016-05-13 17:00:00","7406792","1"
"2016-05-13 17:00:00","7332360","3"
"2016-05-13 17:00:00","6323552","1"
"2016-05-13 17:00:00","7412444","4"
"2016-05-13 17:00:00","5620664","1"
"2016-05-13 17:00:00","6677608","1"
"2016-05-13 17:00:00","6886470","1"
"2016-05-13 17:00:00","7168736","1"
"2016-05-13 17:00:00","5851342","1"
"2016-05-13 17:00:00","7286620","1"
"2016-05-13 17:00:00","7313534","1"
"2016-05-13 17:00:00","6060038","4"
"2016-05-13 17:00:00","7383800","1"
"2016-05-13 17:00:00","7111632","1"
"2016-05-13 17:00:00","7363738","1"
"2016-05-13 17:00:00","6720304","1"
"2016-05-13 17:00:00","6640846","1"
"2016-05-13 17:00:00","6555010","1"
"2016-05-13 17:00:00","7095478","1"
"2016-05-13 17:00:00","7397454","4"
"2016-05-13 17:00:00","7385078","1"
"2016-05-13 17:00:00","4236150","1"
"2016-05-13 17:00:00","7194590","1"
"2016-05-13 17:00:00","6705704","1"
"2016-05-13 17:00:00","2454702","1"
"2016-05-13 17:00:00","7315418","1"
"2016-05-13 17:00:00","7248772","1"
"2016-05-13 17:00:00","6583134","1"
"2016-05-13 17:00:00","5998396","1"
"2016-05-13 17:00:00","7274118","1"
"2016-05-13 17:00:00","56616","1"
"2016-05-13 17:00:00","7364414","1"
"2016-05-13 17:00:00","7393222","1"
"2016-05-13 17:00:00","7101720","1"
"2016-05-13 17:00:00","7378548","1"
"2016-05-13 17:00:00","5619580","1"
"2016-05-13 17:00:00","7407212","1"
"2016-05-13 17:00:00","7294364","1"
"2016-05-13 17:00:00","7377710","2"
"2016-05-13 17:00:00","6319350","1"
"2016-05-13 17:00:00","7348804","1"
"2016-05-13 17:00:00","7047876","1"
"2016-05-13 17:00:00","5648810","1"
"2016-05-13 17:00:00","7147792","1"
"2016-05-13 17:00:00","7278140","1"
"2016-05-13 17:00:00","7394734","1"
"2016-05-13 17:00:00","7314834","1"
"2016-05-13 17:00:00","5672490","1"
"2016-05-13 17:00:00","5980636","1"
"2016-05-13 17:00:00","7405986","3"
"2016-05-13 17:00:00","7072768","2"
"2016-05-13 17:00:00","6841684","1"
"2016-05-13 17:00:00","6314750","1"
"2016-05-13 17:00:00","6662974","1"
"2016-05-13 17:00:00","7402696","2"
"2016-05-13 17:00:00","6567040","2"
"2016-05-13 17:00:00","6683822","12"
"2016-05-13 17:00:00","1403276","1"
"2016-05-13 17:00:00","6982986","1"
"2016-05-13 17:00:00","5938776","3"
"2016-05-13 17:00:00","7182042","1"
"2016-05-13 17:00:00","7365436","3"
"2016-05-13 17:00:00","7158234","1"
"2016-05-13 17:00:00","7132916","1"
"2016-05-13 17:00:00","6887448","1"
"2016-05-13 17:00:00","6916980","2"
"2016-05-13 17:00:00","7408654","3"
"2016-05-13 17:00:00","7102896","1"
"2016-05-13 17:00:00","6525570","4"
"2016-05-13 17:00:00","7261876","1"
"2016-05-13 17:00:00","7413550","1"
"2016-05-13 17:00:00","5161204","1"
"2016-05-13 17:00:00","6688924","1"
"2016-05-13 17:00:00","1563486","1"
"2016-05-13 17:00:00","5995838","1"
"2016-05-13 17:00:00","7299880","5"
"2016-05-13 17:00:00","7234188","1"
"2016-05-13 17:00:00","7403608","1"
"2016-05-13 17:00:00","6783260","1"
"2016-05-13 17:00:00","2318314","1"
"2016-05-13 17:00:00","7396430","1"
"2016-05-13 17:00:00","4469596","1"
"2016-05-13 17:00:00","7044174","3"
"2016-05-13 17:00:00","7056372","1"
"2016-05-13 17:00:00","7251748","5"
"2016-05-13 17:00:00","7094858","1"
"2016-05-13 17:00:00","6013714","1"
"2016-05-13 17:00:00","7405536","2"
"2016-05-13 17:00:00","5919688","1"
"2016-05-13 17:00:00","5428506","1"
"2016-05-13 17:00:00","7369048","1"
"2016-05-13 17:00:00","7075904","1"
"2016-05-13 17:00:00","7394838","3"
"2016-05-13 17:00:00","5571736","1"
"2016-05-13 17:00:00","7411386","3"
"2016-05-13 17:00:00","4573626","1"
"2016-05-13 17:00:00","7176242","1"
"2016-05-13 17:00:00","7172562","2"
"2016-05-13 17:00:00","6042734","1"
"2016-05-13 17:00:00","7247374","1"
"2016-05-13 17:00:00","7404486","1"
"2016-05-13 17:00:00","7400642","1"
"2016-05-13 17:00:00","7410356","1"
"2016-05-13 17:00:00","6386030","1"
"2016-05-13 17:00:00","6365296","1"
"2016-05-13 17:00:00","7393188","2"
"2016-05-13 17:00:00","7409556","1"
"2016-05-13 17:00:00","7393606","1"
"2016-05-13 17:00:00","7407046","2"
"2016-05-13 17:00:00","6069168","1"
"2016-05-13 17:00:00","4205836","1"
"2016-05-13 17:00:00","7413718","44"
"2016-05-13 17:00:00","7406966","1"
"2016-05-13 17:00:00","5666482","1"
"2016-05-13 17:00:00","7402568","1"
"2016-05-13 17:00:00","5229340","2"
"2016-05-13 17:00:00","4186726","1"
"2016-05-13 17:00:00","7408998","1"
"2016-05-13 17:00:00","4793388","1"
"2016-05-13 17:00:00","7285638","1"
"2016-05-13 17:00:00","5603484","1"
"2016-05-13 17:00:00","6163606","1"
"2016-05-13 17:00:00","7411174","1"
"2016-05-13 17:00:00","7168464","1"
"2016-05-13 17:00:00","487046","1"
"2016-05-13 17:00:00","6744952","1"
"2016-05-13 17:00:00","7227196","1"
"2016-05-13 17:00:00","7041302","1"
"2016-05-13 17:00:00","6605034","1"
"2016-05-13 17:00:00","7219096","1"
"2016-05-13 17:00:00","5382592","1"
"2016-05-13 17:00:00","7384008","1"
"2016-05-13 17:00:00","7408526","1"
"2016-05-13 17:00:00","6530560","1"
"2016-05-13 17:00:00","6095010","1"
"2016-05-13 17:00:00","7283696","1"
"2016-05-13 17:00:00","910118","1"
"2016-05-13 17:00:00","6761320","1"
"2016-05-13 17:00:00","6734750","1"
"2016-05-13 17:00:00","7372218","1"
"2016-05-13 17:00:00","7384114","1"
"2016-05-13 17:00:00","7331182","1"
"2016-05-13 17:00:00","4466676","1"
"2016-05-13 17:00:00","7402736","1"
"2016-05-13 17:00:00","6691026","1"
"2016-05-13 17:00:00","1165048","3"
"2016-05-13 17:00:00","7149270","1"
"2016-05-13 17:00:00","7401226","1"
"2016-05-13 17:00:00","7244242","1"
"2016-05-13 17:00:00","4633144","1"
"2016-05-13 17:00:00","6726474","1"
"2016-05-13 17:00:00","7319964","1"
"2016-05-13 17:00:00","7348540","1"
"2016-05-13 17:00:00","7348030","1"
"2016-05-13 17:00:00","7378336","1"
"2016-05-13 17:00:00","5487394","1"
"2016-05-13 17:00:00","7406892","2"
"2016-05-13 17:00:00","5697880","1"
"2016-05-13 17:00:00","7250586","1"
"2016-05-13 17:00:00","7351412","1"
"2016-05-13 17:00:00","6075010","1"
"2016-05-13 17:00:00","334262","1"
"2016-05-13 17:00:00","7360774","1"
"2016-05-13 17:00:00","5140064","1"
"2016-05-13 17:00:00","6495206","1"
"2016-05-13 17:00:00","6474162","1"
"2016-05-13 17:00:00","7382728","1"
"2016-05-13 17:00:00","323628","1"
"2016-05-13 17:00:00","7225370","1"
"2016-05-13 17:00:00","7334792","1"
"2016-05-13 17:00:00","6901068","1"
"2016-05-13 17:00:00","6472234","1"
"2016-05-13 17:00:00","6988786","1"
"2016-05-13 17:00:00","5875900","1"
"2016-05-13 17:00:00","7339406","1"
"2016-05-13 17:00:00","330526","1"
"2016-05-13 17:00:00","4339128","1"
"2016-05-13 17:00:00","7238652","1"
"2016-05-13 17:00:00","7393378","1"
"2016-05-13 17:00:00","7408348","1"
"2016-05-13 17:00:00","7404050","1"
"2016-05-13 17:00:00","7380448","1"
"2016-05-13 17:00:00","5170316","1"
"2016-05-13 17:00:00","5747108","1"
"2016-05-13 17:00:00","7382700","1"
"2016-05-13 17:00:00","7245490","1"
"2016-05-13 17:00:00","7325510","1"
"2016-05-13 17:00:00","7128608","1"
"2016-05-13 17:00:00","5829942","1"
"2016-05-13 17:00:00","6632690","1"
"2016-05-13 17:00:00","7410594","1590"
"2016-05-13 17:00:00","7412114","91"
"2016-05-13 17:00:00","7411026","36"
"2016-05-13 17:00:00","7410260","97"
"2016-05-13 17:00:00","7413298","514"
"2016-05-13 17:00:00","7409036","32"
"2016-05-13 17:00:00","7408454","18"
"2016-05-13 17:00:00","7410986","223"
"2016-05-13 17:00:00","7400702","365"
"2016-05-13 17:00:00","7412734","216"
"2016-05-13 17:00:00","7412718","987"
"2016-05-13 17:00:00","7266620","1"
"2016-05-13 17:00:00","7411458","4"
"2016-05-13 17:00:00","7314990","10"
"2016-05-13 17:00:00","7383046","2"
"2016-05-13 17:00:00","7408796","39"
"2016-05-13 17:00:00","6494180","4"
"2016-05-13 17:00:00","7408718","164"
"2016-05-13 17:00:00","7410666","82"
"2016-05-13 17:00:00","7412596","105"
"2016-05-13 17:00:00","6888864","1"
"2016-05-13 17:00:00","5920256","1"
"2016-05-13 17:00:00","7410628","111"
"2016-05-13 17:00:00","5731280","123"
"2016-05-13 17:00:00","7406096","152"
"2016-05-13 17:00:00","7408518","6"
"2016-05-13 17:00:00","6572688","1"
"2016-05-13 17:00:00","7407080","22"
"2016-05-13 17:00:00","7407108","90"
"2016-05-13 17:00:00","7410906","22"
"2016-05-13 17:00:00","7408232","53"
"2016-05-13 17:00:00","7305668","1"
"2016-05-13 17:00:00","7385486","1"
"2016-05-13 17:00:00","7403674","3"
"2016-05-13 17:00:00","7401320","10"
"2016-05-13 17:00:00","7269340","1"
"2016-05-13 17:00:00","5961082","1"
"2016-05-13 17:00:00","7405434","21"
"2016-05-13 17:00:00","7411782","25"
"2016-05-13 17:00:00","7234904","4"
"2016-05-13 17:00:00","7226602","1"
"2016-05-13 17:00:00","7408204","41"
"2016-05-13 17:00:00","7411280","52"
"2016-05-13 17:00:00","7406460","6"
"2016-05-13 17:00:00","7403418","21"
"2016-05-13 17:00:00","7410658","30"
"2016-05-13 17:00:00","5666288","1"
"2016-05-13 17:00:00","7408572","2"
"2016-05-13 17:00:00","7403292","10"
"2016-05-13 17:00:00","7409432","23"
"2016-05-13 17:00:00","7388094","11"
"2016-05-13 17:00:00","7243676","1"
"2016-05-13 17:00:00","7401772","1"
"2016-05-13 17:00:00","7399368","20"
"2016-05-13 17:00:00","5623408","2"
"2016-05-13 17:00:00","7396104","51"
"2016-05-13 17:00:00","7400168","69"
"2016-05-13 17:00:00","5954848","1"
"2016-05-13 17:00:00","7409958","4"
"2016-05-13 17:00:00","7291458","3"
"2016-05-13 17:00:00","2843612","2"
"2016-05-13 17:00:00","7401728","14"
"2016-05-13 17:00:00","7406870","3"
"2016-05-13 17:00:00","7314068","1"
"2016-05-13 17:00:00","7407942","22"
"2016-05-13 17:00:00","5791218","2"
"2016-05-13 17:00:00","7300336","1"
"2016-05-13 17:00:00","7308520","1"
"2016-05-13 17:00:00","7406730","6"
"2016-05-13 17:00:00","7169718","7"
"2016-05-13 17:00:00","7333062","3"
"2016-05-13 17:00:00","6823252","1"
"2016-05-13 17:00:00","1920962","1"
"2016-05-13 17:00:00","5027464","1"
"2016-05-13 17:00:00","6794076","4"
"2016-05-13 17:00:00","7015494","1"
"2016-05-13 17:00:00","6351278","2"
"2016-05-13 17:00:00","7409144","17"
"2016-05-13 17:00:00","7407144","4"
"2016-05-13 17:00:00","7404186","9"
"2016-05-13 17:00:00","7406876","11"
"2016-05-13 17:00:00","6351012","5"
"2016-05-13 17:00:00","6915668","1"
"2016-05-13 17:00:00","4098452","1"
"2016-05-13 17:00:00","7359890","1"
"2016-05-13 17:00:00","7402624","3"
"2016-05-13 17:00:00","6609494","1"
"2016-05-13 17:00:00","6027174","2"
"2016-05-13 17:00:00","7229556","1"
"2016-05-13 17:00:00","7405192","108"
"2016-05-13 17:00:00","5697716","1"
"2016-05-13 17:00:00","7392200","1"
"2016-05-13 17:00:00","7209620","1"
"2016-05-13 17:00:00","7410982","1"
"2016-05-13 17:00:00","7116880","1"
"2016-05-13 17:00:00","7412106","2"
"2016-05-13 17:00:00","7168652","3"
"2016-05-13 17:00:00","7406178","8"
"2016-05-13 17:00:00","7407742","47"
"2016-05-13 17:00:00","6682846","1"
"2016-05-13 17:00:00","7409042","14"
"2016-05-13 17:00:00","7411076","21"
"2016-05-13 17:00:00","7278720","1"
"2016-05-13 17:00:00","7412856","2"
"2016-05-13 17:00:00","7393178","5"
"2016-05-13 17:00:00","6290482","1"
"2016-05-13 17:00:00","7161438","6"
"2016-05-13 17:00:00","6791396","1"
"2016-05-13 17:00:00","7260392","1"
"2016-05-13 17:00:00","7361644","2"
"2016-05-13 17:00:00","7410884","7"
"2016-05-13 17:00:00","7403116","2"
"2016-05-13 17:00:00","7253944","1"
"2016-05-13 17:00:00","7399366","3"
"2016-05-13 17:00:00","7401022","10"
"2016-05-13 17:00:00","6328468","1"
"2016-05-13 17:00:00","6711138","2"
"2016-05-13 17:00:00","7286358","1"
"2016-05-13 17:00:00","5425412","1"
"2016-05-13 17:00:00","7400692","2"
"2016-05-13 17:00:00","7058120","1"
"2016-05-13 17:00:00","7310032","1"
"2016-05-13 17:00:00","4423318","1"
"2016-05-13 17:00:00","7117528","1"
"2016-05-13 17:00:00","7034498","1"
"2016-05-13 17:00:00","6283432","7"
"2016-05-13 17:00:00","7395754","1"
"2016-05-13 17:00:00","6318876","1"
"2016-05-13 17:00:00","6614030","1"
"2016-05-13 17:00:00","7369326","7"
"2016-05-13 17:00:00","6369470","1"
"2016-05-13 17:00:00","6898514","1"
"2016-05-13 17:00:00","7405436","1"
"2016-05-13 17:00:00","7407906","4"
"2016-05-13 17:00:00","7302938","2"
"2016-05-13 17:00:00","7406712","2"
"2016-05-13 17:00:00","5950938","1"
"2016-05-13 17:00:00","7406988","12"
"2016-05-13 17:00:00","7362356","2"
"2016-05-13 17:00:00","7395538","4"
"2016-05-13 17:00:00","7352522","2"
"2016-05-13 17:00:00","4809640","1"
"2016-05-13 17:00:00","5523872","1"
"2016-05-13 17:00:00","7403668","2"
"2016-05-13 17:00:00","6417778","3"
"2016-05-13 17:00:00","5836856","7"
"2016-05-13 17:00:00","7348442","2"
"2016-05-13 17:00:00","7381710","2"
"2016-05-13 17:00:00","7410664","3"
"2016-05-13 17:00:00","7045816","1"
"2016-05-13 17:00:00","7412030","11"
"2016-05-13 17:00:00","7253894","3"
"2016-05-13 17:00:00","7399862","2"
"2016-05-13 17:00:00","6707406","2"
"2016-05-13 17:00:00","7235504","2"
"2016-05-13 17:00:00","7411266","27"
"2016-05-13 17:00:00","7407248","2"
"2016-05-13 17:00:00","5861878","1"
"2016-05-13 17:00:00","7406282","3"
"2016-05-13 17:00:00","7405110","1"
"2016-05-13 17:00:00","7342626","1"
"2016-05-13 17:00:00","7391216","3"
"2016-05-13 17:00:00","7188214","1"
"2016-05-13 17:00:00","6728500","2"
"2016-05-13 17:00:00","5584414","1"
"2016-05-13 17:00:00","6338552","2"
"2016-05-13 17:00:00","7300128","1"
"2016-05-13 17:00:00","7381482","4"
"2016-05-13 17:00:00","7405968","17"
"2016-05-13 17:00:00","7229022","1"
"2016-05-13 17:00:00","7340832","1"
"2016-05-13 17:00:00","7364968","1"
"2016-05-13 17:00:00","7408554","6"
"2016-05-13 17:00:00","7411038","3"
"2016-05-13 17:00:00","7207472","1"
"2016-05-13 17:00:00","6625626","3"
"2016-05-13 17:00:00","6745122","1"
"2016-05-13 17:00:00","7399334","1"
"2016-05-13 17:00:00","7300084","2"
"2016-05-13 17:00:00","7391874","6"
"2016-05-13 17:00:00","7324982","1"
"2016-05-13 17:00:00","7379572","3"
"2016-05-13 17:00:00","7284412","1"
"2016-05-13 17:00:00","7039114","15"
"2016-05-13 17:00:00","6438922","1"
"2016-05-13 17:00:00","5213690","1"
"2016-05-13 17:00:00","7039326","14"
"2016-05-13 17:00:00","7373736","7"
"2016-05-13 17:00:00","5728622","1"
"2016-05-13 17:00:00","7251590","1"
"2016-05-13 17:00:00","7404144","8"
"2016-05-13 17:00:00","7374522","1"
"2016-05-13 17:00:00","7405974","4"
"2016-05-13 17:00:00","7382768","3"
"2016-05-13 17:00:00","7386716","2"
"2016-05-13 17:00:00","7328632","14"
"2016-05-13 17:00:00","5761546","1"
"2016-05-13 17:00:00","4903292","1"
"2016-05-13 17:00:00","7376414","2"
"2016-05-13 17:00:00","7004682","1"
"2016-05-13 17:00:00","7397310","3"
"2016-05-13 17:00:00","4842582","1"
"2016-05-13 17:00:00","6409042","1"
"2016-05-13 17:00:00","7372580","3"
"2016-05-13 17:00:00","7395544","5"
"2016-05-13 17:00:00","7347838","1"
"2016-05-13 17:00:00","6882456","1"
"2016-05-13 17:00:00","7409002","2"
"2016-05-13 17:00:00","7345886","2"
"2016-05-13 17:00:00","7132926","1"
"2016-05-13 17:00:00","5301500","1"
"2016-05-13 17:00:00","7407444","1"
"2016-05-13 17:00:00","7275494","1"
"2016-05-13 17:00:00","7406106","2"
"2016-05-13 17:00:00","7204912","1"
"2016-05-13 17:00:00","6927696","1"
"2016-05-13 17:00:00","1371484","1"
"2016-05-13 17:00:00","7371962","2"
"2016-05-13 17:00:00","6900592","1"
"2016-05-13 17:00:00","7301982","3"
"2016-05-13 17:00:00","5440134","1"
"2016-05-13 17:00:00","7241878","1"
"2016-05-13 17:00:00","7281696","1"
"2016-05-13 17:00:00","7365612","2"
"2016-05-13 17:00:00","4895596","3"
"2016-05-13 17:00:00","7317678","3"
"2016-05-13 17:00:00","7315394","1"
"2016-05-13 17:00:00","7393898","1"
"2016-05-13 17:00:00","7109708","1"
"2016-05-13 17:00:00","7176460","1"
"2016-05-13 17:00:00","7343702","1"
"2016-05-13 17:00:00","6725118","3"
"2016-05-13 17:00:00","4269604","2"
"2016-05-13 17:00:00","7165462","2"
"2016-05-13 17:00:00","7405252","7"
"2016-05-13 17:00:00","7116474","1"
"2016-05-13 17:00:00","4236306","1"
"2016-05-13 17:00:00","6869864","2"
"2016-05-13 17:00:00","7396202","3"
"2016-05-13 17:00:00","5631184","1"
"2016-05-13 17:00:00","7404562","2"
"2016-05-13 17:00:00","6604718","1"
"2016-05-13 17:00:00","7324102","2"
"2016-05-13 17:00:00","7393812","2"
"2016-05-13 17:00:00","6642300","2"
"2016-05-13 17:00:00","7403222","11"
"2016-05-13 17:00:00","2874462","2"
"2016-05-13 17:00:00","7393182","1"
"2016-05-13 17:00:00","7387470","3"
"2016-05-13 17:00:00","7244744","3"
"2016-05-13 17:00:00","7396440","1"
"2016-05-13 17:00:00","7117394","1"
"2016-05-13 17:00:00","7403572","4"
"2016-05-13 17:00:00","7413484","7"
"2016-05-13 17:00:00","7311912","1"
"2016-05-13 17:00:00","5198896","1"
"2016-05-13 17:00:00","7251466","2"
"2016-05-13 17:00:00","7408350","2"
"2016-05-13 17:00:00","7340686","1"
"2016-05-13 17:00:00","7101704","15"
"2016-05-13 17:00:00","6940052","2"
"2016-05-13 17:00:00","7407922","2"
"2016-05-13 17:00:00","7396666","2"
"2016-05-13 17:00:00","6162670","6"
"2016-05-13 17:00:00","6782720","2"
"2016-05-13 17:00:00","5020364","1"
"2016-05-13 17:00:00","4679396","1"
"2016-05-13 17:00:00","5530362","1"
"2016-05-13 17:00:00","6289462","1"
"2016-05-13 17:00:00","6322640","2"
"2016-05-13 17:00:00","4695458","1"
"2016-05-13 17:00:00","6678564","6"
"2016-05-13 17:00:00","6746336","1"
"2016-05-13 17:00:00","5883918","2"
"2016-05-13 17:00:00","6463004","5"
"2016-05-13 17:00:00","7080314","2"
"2016-05-13 17:00:00","7384606","1"
"2016-05-13 17:00:00","6922432","1"
"2016-05-13 17:00:00","7125126","1"
"2016-05-13 17:00:00","6727632","2"
"2016-05-13 17:00:00","7410232","1"
"2016-05-13 17:00:00","7410942","2"
"2016-05-13 17:00:00","6644644","1"
"2016-05-13 17:00:00","7261206","1"
"2016-05-13 17:00:00","7392720","1"
"2016-05-13 17:00:00","6746250","3"
"2016-05-13 17:00:00","7143138","1"
"2016-05-13 17:00:00","7245082","1"
"2016-05-13 17:00:00","7386580","1"
"2016-05-13 17:00:00","7285024","1"
"2016-05-13 17:00:00","7383106","1"
"2016-05-13 17:00:00","7348176","1"
"2016-05-13 17:00:00","7408092","5"
"2016-05-13 17:00:00","7250456","1"
"2016-05-13 17:00:00","2520532","1"
"2016-05-13 17:00:00","7150790","3"
"2016-05-13 17:00:00","6416496","1"
"2016-05-13 17:00:00","2770186","2"
"2016-05-13 17:00:00","7396060","1"
"2016-05-13 17:00:00","5672770","1"
"2016-05-13 17:00:00","7406188","1"
"2016-05-13 17:00:00","6675808","1"
"2016-05-13 17:00:00","7326744","1"
"2016-05-13 17:00:00","4577406","2"
"2016-05-13 17:00:00","5785816","3"
"2016-05-13 17:00:00","7399198","1"
"2016-05-13 17:00:00","5120554","2"
"2016-05-13 17:00:00","2775976","1"
"2016-05-13 17:00:00","6260230","1"
"2016-05-13 17:00:00","4295686","1"
"2016-05-13 17:00:00","7349284","2"
"2016-05-13 17:00:00","629806","1"
"2016-05-13 17:00:00","966564","3"
"2016-05-13 17:00:00","7334024","1"
"2016-05-13 17:00:00","7404014","1"
"2016-05-13 17:00:00","7409582","3"
"2016-05-13 17:00:00","4112432","2"
"2016-05-13 17:00:00","7366782","1"
"2016-05-13 17:00:00","7391906","5"
"2016-05-13 17:00:00","7356168","26"
"2016-05-13 17:00:00","6994158","1"
"2016-05-13 17:00:00","7186336","2"
"2016-05-13 17:00:00","5660382","1"
"2016-05-13 17:00:00","7404986","4"
"2016-05-13 17:00:00","7394946","4"
"2016-05-13 17:00:00","6522056","1"
"2016-05-13 17:00:00","6978308","2"
"2016-05-13 17:00:00","7371542","3"
"2016-05-13 17:00:00","5726426","1"
"2016-05-13 17:00:00","7381300","1"
"2016-05-13 17:00:00","6528710","1"
"2016-05-13 17:00:00","7334870","1"
"2016-05-13 17:00:00","7352328","2"
"2016-05-13 17:00:00","6387444","1"
"2016-05-13 17:00:00","7407808","2"
"2016-05-13 17:00:00","7024862","1"
"2016-05-13 17:00:00","6324308","1"
"2016-05-13 17:00:00","7273370","1"
