Postcode,Count taxable income or loss,Average taxable income or loss,Median taxable income or loss,Count salary and wages,Average salary and wages,Median salary and wages,Count net rent,Average net rent,Median net rent,Count total income or loss,Average total income or loss,Median total income or loss,Count total deductions,Average total deductions,Median total deductions,Count total business income,Average total business income,Median total business income,Count  total business expenses,Average total business expenses,Median total business expenses,Count net tax,Average net tax,Median net tax,Count super total accounts balance,Average super total accounts balance,Median super total accounts balance
3564,9269,46093,38546,7271,45521,40416,1198,-372,-754,9269,48842,40700,9269,2605,800,806,80245,36643,790,63426,19572,6825,11805,7554,10445,116992,46156
3566,305,39802,33956,191,40293,38455,36,1329,624,305,42159,35256,305,1990,302,22,185348,45060,22,166004,27956,206,9896,6801,323,93349,33886
3567,387,40056,37272,250,41221,38904,37,-188,179,387,42373,38758,387,2112,437,35,119304,54498,33,111940,26356,264,9544,7178,408,115337,42181
3568,1543,41516,35087,1034,42520,38080,171,1234,566,1543,44434,37200,1543,2518,484,142,107676,35590,136,95441,21148,1053,10923,6992,1699,132649,50110
3570,389,43721,37362,278,42993,40711,49,-423,-22,389,47607,41492,389,3184,640,37,79805,26425,37,64678,18758,283,10221,7614,421,88294,40449
3571,196,32617,27848,101,35827,31509,14,32,-158,196,36645,30798,196,2249,128,40,98020,56927,39,83722,37684,118,8882,4815,185,126865,32047
3572,151,48121,35273,96,49618,39736,9,-1597,1303,151,53277,41280,151,3987,445,25,54244,41234,23,49530,31068,100,14232,7394,153,81241,24851
3573,210,38318,35412,115,35663,33597,25,454,-426,210,41824,39646,210,2681,261,25,170327,44462,22,169838,35476,142,8592,6715,205,95126,36633
3575,441,37737,33570,292,36910,36681,45,468,94,441,40433,35812,441,1974,339,36,65385,23028,35,54143,8169,290,9326,6053,494,95290,25172
3579,2937,37652,33020,2009,39789,36777,351,534,645,2937,40147,35238,2937,1986,357,278,81943,36312,276,72213,25968,1949,9331,6265,3096,102551,38658
3580,526,37041,32552,396,39491,36500,50,-1144,-623,526,39005,33735,526,1660,443,48,96254,29228,48,81310,25177,352,8544,5780,599,91511,38810
3581,115,33765,28191,71,35182,34340,13,5814,5385,115,36000,29596,115,1819,350,13,80838,43298,14,53928,14370,68,8376,6390,106,105253,50519
3584,575,40572,35845,408,43133,40506,94,-5,683,575,43261,37640,575,2434,591,50,76179,34126,48,66952,25155,396,10020,7276,633,107968,40880
3585,6891,43810,37734,5271,42126,39409,859,376,-5,6891,46727,40147,6891,2718,699,522,90158,36242,498,76716,24821,5022,10874,7185,7577,117936,39625
3586,240,37243,33726,163,43142,40806,30,-249,0,240,40744,36964,240,2286,445,28,59974,38536,27,49142,24319,162,9513,5844,268,102601,37048
3588,189,36010,30681,149,37290,35286,14,-2385,-704,189,38027,33280,189,2015,633,19,87445,60000,18,63416,46394,127,8045,5614,230,68572,31243
3589,174,42848,31701,109,34410,33146,22,312,-1491,174,48316,34700,174,5039,426,20,48082,30636,19,47414,16279,115,13031,7057,190,195410,29742
3590,191,36201,31195,136,36801,31140,23,3718,1020,191,39425,33290,191,3078,540,20,45853,34733,21,36386,20028,134,8266,5857,206,135768,42034
3591,101,42068,37893,75,46912,41518,15,635,602,101,45027,39441,101,2774,632,9,79088,49708,8,72496,44917,74,10267,8334,102,127069,56408
3594,355,34671,29327,271,36153,34148,33,297,148,355,36956,31841,355,2064,464,25,78313,40000,24,71562,26970,221,7858,5616,395,92618,22276
3595,299,35518,30594,231,34954,30324,28,1816,1026,299,38479,32958,299,2675,441,30,68876,39693,27,57822,23694,192,7649,4899,380,54835,22082
3596,70,60687,45172,44,41632,33900,10,6679,7388,70,64905,45667,70,4212,393,4,140494,98129,2,86012,86012,53,18497,9756,81,138439,40785
3597,235,45642,41406,173,40499,36029,29,-167,1796,235,50165,43773,235,4048,510,20,139222,33922,20,124428,19552,181,11016,8125,272,105543,30843
3608,1304,46377,37433,936,46406,41866,199,1325,-220,1304,49028,39416,1304,2466,598,131,70923,28424,126,55708,19140,910,12815,7798,1486,124031,47532
3610,762,41454,35394,566,42267,38663,115,-311,-1245,762,44417,37607,762,2478,798,77,110166,31975,77,94340,30129,534,9824,6704,920,95470,42486
3612,790,39991,33594,588,42348,39200,77,-1282,-1029,790,42768,36160,790,2597,738,73,52541,23395,76,38254,17752,516,10096,6967,926,106196,40528
3614,553,48796,41069,437,48969,44679,83,-1624,-799,553,51696,44366,553,2724,876,51,78181,46126,50,61278,23923,399,13779,9449,600,131384,53124
3616,3027,43719,37174,2277,46890,42833,399,-958,-657,3027,46480,39712,3027,2443,880,262,125177,32952,259,112380,24058,2144,11296,7663,3338,117008,43129
3617,91,35316,35580,60,42153,39609,13,731,-505,91,37931,36823,91,2615,540,15,96641,33590,15,76625,18243,65,7569,5284,94,95467,47041
3618,400,35274,31642,295,41490,38437,33,-1960,-861,400,37678,33704,400,1852,531,42,67987,24904,41,58187,28986,266,8141,5986,488,53049,22843
3620,4331,41379,35608,3245,44140,40640,562,245,-536,4331,44074,38124,4331,2524,820,346,88656,36136,344,74145,23171,3002,10429,7183,4803,120161,44229
3621,1241,37462,33642,931,43496,39725,119,-1163,-480,1241,40216,35814,1241,2157,680,105,103851,35564,105,94002,25894,828,9237,7304,1379,89505,38381
3622,233,37487,31277,162,42627,37788,23,1625,2146,233,40095,33709,233,1982,450,30,77041,31246,30,79792,24335,140,11956,10296,250,119070,50019
3623,546,36678,29754,361,42286,38346,43,-973,-234,546,39255,33552,546,2066,452,60,91724,52404,62,79118,38530,348,9205,7089,585,94404,35122
3624,283,35790,33221,190,42243,40244,29,811,-801,283,38670,34692,283,2541,450,30,81110,24480,29,61896,19050,183,8808,6722,314,85256,28300
3629,4859,39334,36242,3955,42912,40000,513,-1452,-1137,4859,41952,38448,4859,2392,885,317,120758,30289,308,143454,19075,3481,9685,6567,5727,86393,31545
3630,16588,44063,36860,13455,43608,40116,1975,-1483,-1328,16588,46903,39172,16588,2768,984,1370,70115,30935,1335,52217,16192,11938,11255,7000,19127,95305,29120
3631,6460,48131,39031,4948,48503,42828,1121,-1826,-1399,6460,51209,41916,6460,2871,900,554,90894,38656,532,72797,24580,4723,13244,8375,6841,139473,49158
3633,420,42965,38167,316,43702,40760,77,1140,-241,420,46492,40049,420,2671,821,38,89879,22194,37,92743,16748,300,10514,8406,454,113251,51231
3634,1128,39135,35068,834,44334,40486,157,-685,-1128,1128,41994,37010,1128,2397,826,132,72033,36592,131,65011,34789,784,9524,6457,1222,101286,47772
3635,287,35737,32692,216,43546,39970,45,-2161,-2008,287,42976,38929,287,2353,727,39,92185,55054,40,77710,40108,187,8815,6759,329,77970,40654
3636,2852,42366,36143,2084,44029,40760,353,-1553,-1327,2852,45157,38829,2852,2462,674,261,92101,37104,256,74358,23640,2034,10481,7070,3163,103532,41609
3637,308,34475,30970,196,41151,37916,34,-530,-791,308,37417,34485,308,2067,302,36,96012,39124,37,74668,35800,199,8543,6136,325,90218,33549
3638,1127,41819,34644,787,43559,40786,130,-375,-576,1127,44688,37126,1127,2019,604,115,90760,48020,114,78450,33075,763,11592,7213,1217,95344,38941
3639,308,36020,30192,206,40137,38520,18,867,-160,308,38959,33050,308,2326,500,27,47716,23129,25,44222,22400,204,8276,5694,354,63916,27299
3640,589,38733,29722,400,40318,34238,63,-1758,-767,589,41146,31267,589,1718,300,49,74381,39028,47,58613,22159,376,10849,6775,644,76037,29822
3641,671,41765,36817,499,44765,42400,63,-2246,-912,671,44456,39125,671,2126,613,57,82018,23852,58,71890,24750,482,9960,7074,751,78235,34423
3644,4648,43183,37302,3499,44645,40710,573,-531,-332,4648,46118,39615,4648,2653,646,347,80236,36550,338,70098,22142,3320,10954,7249,5382,107775,38857
3646,351,40126,35396,222,47392,46336,51,269,-387,351,42911,37360,351,2519,430,50,164828,36924,51,135045,29864,230,10607,7968,369,135714,47411
3649,262,37187,31862,179,39340,34948,22,-415,-872,262,40248,33295,262,2116,300,26,65712,36953,25,67631,29922,170,9510,6752,277,62591,26573
3658,3181,47499,40031,2601,50111,45344,351,-2401,-1628,3181,50282,42760,3181,2689,950,318,80614,41924,327,62865,20560,2380,12216,8624,3875,91483,40829
3659,389,51246,36439,300,46670,42189,62,440,-281,389,54199,39085,389,2812,700,48,62608,22660,48,57183,23944,274,15513,8153,452,138632,53404
3660,3736,44085,37856,2956,44928,40322,407,1311,27,3736,46253,39638,3736,2126,698,314,87437,38952,304,71871,21464,2733,10599,7295,4476,103033,38643
3662,468,59864,63560,453,64265,69948,116,-5055,-3524,468,63270,68297,468,3388,2710,13,14009,13368,12,11048,10768,397,14565,13990,576,161217,90198
3663,92,39984,36578,73,42545,36743,9,232,97,92,42385,39233,92,2401,783,12,106376,35014,10,118608,77286,65,9429,7963,108,134884,36374
3664,609,42931,35125,440,46088,41654,80,1032,-16,609,45963,36910,609,2298,588,61,93734,31714,59,100192,18780,410,12515,8269,688,135480,44873
3666,2619,40342,34028,1746,42698,38748,329,1206,174,2619,43012,36371,2619,2222,442,373,67212,31507,369,58716,24004,1738,10885,6608,2841,125173,45413
3669,739,38629,31756,457,43348,39112,91,132,324,739,42430,34974,739,2837,482,120,75459,36854,119,66921,30579,455,10978,7120,822,122889,45789
3670,325,42134,33917,233,42660,37773,47,2143,-748,325,45268,35106,325,2830,397,44,93187,46856,46,78297,31138,213,12063,7004,355,127425,47974
3672,5316,42480,36092,3950,44132,40064,755,834,-203,5316,44686,37812,5316,2041,598,461,70004,39371,459,55233,21986,3726,10703,7094,5927,119003,44918
3673,1082,38693,31270,737,44633,40536,178,-178,69,1082,41598,34316,1082,2098,384,182,75303,34158,181,68627,30154,666,11142,7719,1117,123242,54539
3675,1115,42161,35795,815,45175,39569,145,413,162,1115,44372,37864,1115,1952,520,169,69010,36195,168,53969,21062,762,10994,7435,1222,108637,52808
3677,9603,45135,39072,7672,44571,41273,1122,-21,-188,9603,47035,40507,9603,1845,601,722,98159,33014,711,71749,15302,7060,11336,7438,10861,107722,47210
3678,3868,46159,36992,2741,46364,40747,608,717,369,3868,48960,39308,3868,2184,486,473,82057,34488,470,63467,25390,2687,13186,8198,4060,150405,61857
3682,344,47446,40120,254,44166,41184,40,3375,1246,344,50271,43143,344,2582,419,49,78596,52517,46,69680,37598,256,11867,8085,381,110698,56382
3683,975,45089,42818,783,49202,46875,121,-958,-719,975,47256,44173,975,2084,660,93,63105,27672,93,53478,22110,721,11054,9259,1116,102378,49930
3685,1630,48411,39909,1231,46562,43249,212,1356,564,1630,51048,42054,1630,2461,710,141,71996,30417,140,58213,20372,1190,13348,8552,1765,138427,59970
3687,576,47890,41539,460,50920,48534,68,298,-377,576,50586,44357,576,2593,1102,40,45839,27636,41,37153,12114,424,12644,10067,659,111856,65176
3688,772,47910,41367,604,52006,46772,123,-1945,-1217,772,51315,44948,772,2775,922,90,93723,45725,92,75984,29224,588,11825,8508,855,111396,51303
3690,18188,48173,42326,15119,48890,45238,2324,-1442,-1240,18188,50417,44272,18188,2204,733,1247,74967,33272,1222,49485,15002,14016,11805,8446,20568,101819,43558
3691,5435,51819,44157,4242,51382,47381,864,118,-724,5435,54553,46643,5435,2584,751,530,88763,32874,521,62851,21785,4140,13993,9718,5791,132145,56621
3694,156,46020,46682,153,47171,50254,14,-3921,-4368,156,48501,50888,156,2481,1937,2,26018,26018,2,10064,10064,135,8358,7138,171,62449,21009
3695,321,41939,35968,227,44975,43886,61,1882,-176,321,44887,42324,321,2596,488,37,73692,27352,37,57335,18063,215,11346,8678,323,121910,51641
3697,301,41713,32244,203,45761,35722,60,1462,461,301,43870,33587,301,2021,480,35,134741,23452,34,126330,17388,200,11081,7335,334,163642,57846
3698,493,44380,34990,359,43693,38238,106,358,-768,493,47121,37381,493,2601,581,67,58822,21920,62,48475,13867,324,12529,8737,548,155810,66766
3699,653,38840,32204,487,38550,31873,100,2730,152,653,40962,33606,653,2016,346,82,65439,28391,76,54816,19984,416,10098,6735,788,106080,33847
3700,814,42095,36270,586,43957,39992,118,1336,458,814,44510,38391,814,2105,458,88,88305,28146,86,69575,23053,575,10179,7657,879,112323,49523
3701,613,41736,34061,394,41061,33109,75,151,-1212,613,44043,35802,613,2021,300,74,86740,41046,71,68358,37740,426,10361,6422,645,83962,36737
3705,162,42453,38044,105,38973,34507,26,-303,0,162,45237,39902,162,2263,284,25,102726,45766,22,92454,39268,112,10164,7794,167,95347,38486
3707,973,42058,34108,607,43045,35016,177,428,0,973,44651,35819,973,2339,380,118,71603,37117,108,59436,20922,667,10516,6447,1039,94357,39389
3709,197,35739,31687,115,36892,35297,27,131,889,197,38872,34993,197,2995,255,26,120866,41120,24,108714,36308,121,9217,5934,195,101129,36694
3711,294,39456,31091,179,46036,38012,46,596,976,294,41581,32784,294,1920,448,49,52813,30655,48,46045,20756,186,11109,6615,335,129781,58533
3712,207,41766,35900,155,44292,38475,32,-895,-1560,207,44549,37082,207,2539,595,29,58378,28322,30,56493,27496,136,11853,7193,236,104142,48638
3713,439,36614,31444,334,39065,34792,40,2110,-414,439,38544,33448,439,1923,534,43,65287,40839,42,47521,20335,280,8601,6605,584,75185,32792
3714,1974,42529,33020,1380,43359,38328,286,199,-224,1974,44693,35032,1974,1957,512,282,64513,29374,289,45817,20778,1292,12291,7206,2164,132883,50356
3715,157,28635,29133,91,43088,43619,21,2356,2649,157,31418,31966,157,2160,299,29,51375,30170,28,45360,23827,93,9548,6932,165,175107,53261
3717,1555,42843,33842,1053,43980,37973,203,816,715,1555,45207,35591,1555,2003,394,230,76929,33444,230,62294,23749,1031,12125,7571,1734,131735,50926
3719,258,36448,28269,173,43462,35701,27,654,-832,258,39663,29632,258,2076,436,44,44596,26974,42,44241,24963,150,11207,5878,267,104640,51076
3720,305,37985,31287,199,43194,36163,41,-405,-685,305,39931,32661,305,1890,375,47,78636,35983,50,63017,21686,199,9348,6004,359,119182,53799
3722,2939,42404,33545,2068,40996,35520,418,1215,-28,2939,45188,35678,2939,2306,432,421,68896,31232,410,54099,19562,1985,11104,6763,3100,123908,46037
3723,1451,39565,28838,973,41078,33302,203,2562,1070,1451,42392,30850,1451,2383,400,240,54019,29738,233,46886,22029,897,12011,6429,1606,127078,45124
3725,386,41098,30392,264,43216,38238,55,-57,-45,386,44173,35720,386,2591,322,54,103961,37310,56,83859,23290,248,12124,6617,397,122630,48801
3726,221,34817,28343,135,32863,24897,36,1923,1638,221,38079,31816,221,2164,270,32,70895,34586,26,62591,26076,129,9519,7344,241,154528,44770
3727,202,33376,29428,128,36045,33530,16,2937,38,202,35827,31113,202,1898,300,25,146885,58015,25,142979,49453,129,7090,4417,232,111436,28067
3728,293,40521,35629,223,40261,36781,26,-275,652,293,42950,38036,293,2379,540,27,152206,57069,27,131926,41848,215,9573,6630,348,86979,34615
3730,4531,42928,35556,3259,44640,38692,567,350,-51,4531,45151,37213,4531,2083,482,342,73651,35212,343,53475,16863,3097,11238,7363,5125,126611,52038
3732,357,38755,29753,232,41136,36100,40,730,-528,357,41219,34495,357,1528,310,70,93173,35908,70,74788,33628,208,12475,7404,390,94688,40172
3733,131,39155,32312,90,40229,33274,13,4190,2978,131,41868,33776,131,2667,502,19,43228,14000,19,43961,16676,92,8382,4767,138,138938,48301
3735,417,39969,33922,291,40749,33383,67,-259,-665,417,42277,35841,417,2023,365,55,96040,45379,53,81633,35280,279,9510,7125,435,94092,40792
3737,2488,41737,35538,1877,44814,40367,350,738,938,2488,44164,37500,2488,2164,576,232,88389,29843,225,77881,20937,1703,10818,7969,2723,117383,49851
3739,116,38887,31128,81,36024,30000,11,516,314,116,42351,32364,116,3003,272,16,78865,58040,16,60511,35054,70,11439,7745,126,105283,49755
3740,591,40242,36510,461,40606,36259,87,-448,-529,591,43068,38476,591,2701,515,66,41547,35654,64,25986,14530,394,10193,6537,674,111565,44308
3741,1859,40738,31966,1280,41917,35900,305,808,-461,1859,43081,34109,1859,2163,393,244,73665,29594,239,57590,15766,1195,10939,6428,2059,123800,48349
3744,247,43580,30232,161,38546,30723,54,-282,-1134,247,46169,30733,247,2557,429,37,60749,28288,37,40857,17466,150,15218,5476,271,115506,39651
3746,200,46126,36506,152,45317,38832,26,-1185,-890,200,47858,37528,200,1703,652,33,101236,42878,33,69113,24960,153,11444,7015,229,94868,49834
3747,2601,45173,37801,1919,46276,41479,381,175,366,2601,47508,39618,2601,2173,576,339,64502,26778,334,48692,14500,1805,12103,8303,2946,131591,53740
3749,1164,50115,38482,873,49724,44021,180,-398,-134,1164,52596,40934,1164,2362,649,154,62393,40034,155,44004,24806,840,14454,8925,1227,145868,68052
3750,3685,48716,44293,3191,51932,49228,394,-4102,-3256,3685,51359,46700,3685,2632,1206,411,48333,25000,385,33589,11052,2973,11604,8973,3672,50729,26878
3751,139,47195,30988,91,44186,40910,21,-4195,-4870,139,49650,32700,139,2456,427,9,70339,62160,9,41989,30354,93,15595,7029,154,202616,34215
3752,12940,50494,44432,11256,53332,48639,1852,-4985,-3996,12940,53266,46896,12940,2753,1090,1032,60848,28264,992,44116,13577,10247,12784,9407,14283,74928,42464
3753,1078,53452,47108,906,56102,51359,133,-3783,-3061,1078,56432,49622,1078,2943,1199,90,72154,32059,83,58268,19681,884,13373,9978,1164,97567,43919
3754,18002,52799,46838,15696,55000,50739,1819,-4630,-3428,18002,55730,49512,18002,2898,1176,1599,57845,29745,1557,38029,14003,14510,13384,10269,19228,79988,44271
3755,167,39918,36847,107,48361,44400,27,-113,1327,167,42383,37203,167,2190,492,21,69188,23836,23,47675,21111,107,11442,7807,190,135905,47149
3756,6195,50807,45165,5274,53010,49017,698,-4091,-2598,6195,53601,47711,6195,2750,1072,581,67083,31907,562,50287,15614,4890,12746,9595,7029,87527,43760
3757,4806,50663,41811,3755,52058,46285,592,-1898,-1568,4806,53547,44432,4806,2832,902,529,70329,30741,526,51708,15653,3618,13776,9476,5442,118262,50604
3758,1281,50799,43233,1082,53122,46841,159,-2794,-2069,1281,53718,45917,1281,2804,1108,132,84666,33866,130,61649,16430,999,13085,9414,1480,102087,52765
3759,656,58407,42802,480,53491,42236,100,-543,162,656,61417,45489,656,2900,570,96,71384,34322,96,45107,13226,483,19037,9812,727,184346,59715
3760,274,53799,43390,214,56509,47722,38,-1530,-1488,274,56468,45280,274,2669,963,43,42007,17194,42,31014,10929,204,15345,10842,320,162660,66146
3761,698,50615,39060,519,51795,42483,69,-12,-237,698,53402,42180,698,2755,682,87,78641,33642,88,55042,17528,508,14459,9482,787,141655,55441
3763,902,44802,39870,715,49630,46354,93,-2920,-2048,902,47632,42258,902,2584,915,134,54096,27062,128,37957,17787,655,11414,8745,1114,90384,47018
3764,4480,50882,42032,3641,52554,46691,585,-1670,-1800,4480,53537,44506,4480,2554,897,451,66375,33950,457,49694,19300,3390,13784,9578,5114,116940,50065
3765,4059,54764,44020,3182,53194,47028,591,-2073,-1532,4059,57368,45961,4059,2590,737,445,61620,30720,426,38922,14432,3119,15665,9891,4719,127485,54673
3766,764,50057,41316,601,55458,48160,122,-1798,-1833,764,52723,43310,764,2635,798,97,55391,23063,94,45232,15201,563,14345,9885,904,123026,54986
3767,674,50706,38440,492,55120,44916,88,-3728,-2609,674,53282,40176,674,2507,562,99,62207,32680,100,42416,16604,474,15153,10017,793,149203,65303
3770,1891,64955,43219,1458,50169,44683,237,1528,-818,1891,68065,45436,1891,2993,600,198,112542,39241,199,91072,19964,1429,22772,9586,2135,144638,48722
3775,2335,52779,41486,1739,52755,44938,352,-869,-521,2335,56039,43513,2335,2923,569,279,62306,28648,268,48281,15648,1692,16346,10027,2646,145839,54672
3777,5810,46542,38480,4450,47848,42547,836,-538,-723,5810,48787,40511,5810,2167,597,684,80652,34590,682,58247,14914,4207,12370,8154,6852,106120,43787
3778,125,33896,32219,95,37477,36112,9,-3308,-2911,125,35346,34215,125,1304,360,11,44420,12748,11,55651,23611,85,7149,4421,136,62149,35525
3779,233,30487,24989,135,31755,26150,30,4410,1344,233,32596,26670,233,1601,300,38,48372,31263,38,37127,21564,130,7636,4122,264,146478,38982
3781,2429,51307,43119,2030,52494,46376,272,-2903,-2250,2429,53615,45399,2429,2262,734,250,71964,35302,254,49586,14288,1888,13787,8939,2942,79148,42137
3782,4818,52645,41036,3802,53273,44475,686,-1844,-1734,4818,55069,42876,4818,2355,620,496,72447,31048,485,50264,14224,3597,14859,9797,5600,125628,54061
3783,1297,50727,42125,1017,52610,45739,198,-1850,-604,1297,53143,43816,1297,2299,635,145,54783,25113,146,33835,11376,967,13764,9590,1486,105434,49306
3786,949,61443,47336,752,63312,53838,149,-3505,-2769,949,64048,50541,949,2605,788,107,95693,20453,100,81751,9703,711,19637,12173,1097,163654,61369
3787,661,55306,43338,494,57278,46826,99,1718,-224,661,58612,45017,661,3178,747,80,57867,36750,79,34714,15169,493,16008,11026,756,149230,64874
3788,1082,63841,42432,771,58708,47833,174,-450,-1364,1082,66918,44554,1082,2807,664,146,68387,26388,143,40398,11405,785,22778,10245,1275,162808,64969
3789,159,64981,43733,114,60442,44394,33,28,-355,159,68299,44649,159,3258,704,18,68801,33634,19,28142,11141,118,21831,12756,177,237930,110783
3791,918,53986,40406,687,57823,47670,138,-1299,-162,918,56751,42612,918,2745,690,121,876324,33749,117,884659,16007,678,15920,10385,1087,147172,60399
3792,688,60426,42744,536,59181,45960,135,-1672,-439,688,62978,45343,688,2528,777,90,52073,28864,92,30412,12520,512,19377,10824,818,159987,67621
3793,2051,46229,37850,1512,47749,42128,307,349,-544,2051,48523,40118,2051,2198,592,224,62172,31394,220,41202,16488,1463,12437,8290,2390,112365,46835
3795,883,49452,38619,629,43988,39178,175,2899,1224,883,51639,40037,883,2044,419,103,78639,29830,100,57411,18224,631,14114,8743,971,130573,40651
3796,5602,48614,41642,4463,50357,45220,683,-2083,-1728,5602,51020,43580,5602,2386,716,620,63778,37696,615,37829,13696,4220,12640,9378,6514,90601,45402
3797,1832,43574,37100,1420,45738,41132,212,-942,-833,1832,45939,38868,1832,2326,615,199,54095,29806,196,36861,14470,1295,11186,7794,2164,94666,37956
3799,2868,41070,35950,2253,42856,40000,291,-588,-889,2868,43228,37464,2868,2120,610,349,50202,28683,349,35086,12523,2043,9715,7038,3632,77983,33461
3800,82,40102,21039,73,43715,28691,16,634,40,82,41754,21100,82,1639,92,3,3633,2850,2,22743,22743,42,16240,13624,102,63886,5111
3802,13337,46032,40598,10882,49067,45353,2306,-3011,-2544,13337,48278,42442,13337,2218,700,1412,73650,32301,1345,56609,14614,10117,11349,8146,15890,77418,32763
3803,5416,43854,38852,4369,46374,44221,705,-4100,-3230,5416,45883,41256,5416,1998,680,690,67457,32367,658,49494,14222,4054,10424,7544,6411,64994,28037
3804,5110,59697,43620,3811,54093,44584,1180,-1943,-1902,5110,62654,46068,5110,2897,600,458,99354,43496,446,70303,18552,3891,18716,10459,5409,168411,57568
3805,29996,47775,42472,25431,50526,46765,4045,-4549,-3459,29996,50196,44585,29996,2388,857,2932,58195,31952,2856,38609,14448,23219,11814,8654,34537,74353,36375
3806,27244,56102,44926,22096,56313,49263,4435,-4297,-3667,27244,58915,47332,27244,2764,854,2335,70796,31170,2273,47361,14403,21003,16240,10484,30044,116888,49055
3807,4268,58469,45350,3471,56541,47991,758,-4368,-3946,4268,61983,48147,4268,3479,888,374,63011,30686,364,36999,13523,3358,17230,10639,4747,121238,56647
3808,1896,64233,46314,1456,56219,45512,348,-3403,-2211,1896,67300,48976,1896,2985,733,195,70898,37487,193,49800,20171,1449,21004,11760,2128,177952,69614
3809,3395,51859,46514,2960,53513,50082,373,-3784,-3595,3395,54780,49057,3395,2866,1074,313,54987,29185,309,36628,13897,2743,13030,9900,3460,90826,37506
3810,23803,47593,42491,20412,49378,46008,2087,-4061,-3272,23803,50145,44752,23803,2515,907,2137,56323,27998,2082,37717,12184,18559,11444,8464,27028,67494,33197
3812,1495,48665,40253,1125,49677,43236,261,-1163,-1026,1495,51640,42916,1495,2767,700,155,74226,36437,153,55976,19258,1102,13328,9087,1669,116195,49893
3813,510,48126,38942,376,50894,43228,69,-454,-1404,510,50542,41510,510,2206,776,72,80883,37930,74,59423,26278,376,12701,8431,566,105290,48162
3814,1249,47280,38351,930,49299,41788,174,-810,-1086,1249,49874,41042,1249,2529,706,156,79777,39368,153,64478,20025,909,12891,8242,1390,109904,48151
3815,1605,48885,38682,1196,50028,42863,193,-1804,-1277,1605,51738,40859,1605,2747,801,182,75077,37842,180,55993,23868,1159,13873,9017,1781,106946,47863
3816,1439,43928,38046,1080,46913,42150,157,-2306,-2358,1439,46810,39966,1439,2744,628,156,74018,35478,152,55166,22351,1054,10990,7326,1577,76559,35879
3818,7135,44194,37539,5335,47637,42700,807,-787,-723,7135,46646,39418,7135,2350,714,743,65552,30393,727,48757,16235,5066,11420,7657,8013,97594,41621
3820,9001,48954,38277,6874,50181,42309,1201,-1202,-1173,9001,51583,40588,9001,2556,800,820,70627,25914,793,52866,12613,6472,13793,8525,9952,130075,45850
3821,1570,48192,37242,1056,49867,41285,227,-1737,-682,1570,50864,39632,1570,2366,462,235,73517,34686,226,58898,24866,1068,14966,9104,1684,133481,51552
3822,548,49287,41558,398,49979,42286,66,168,-1106,548,52116,43536,548,2764,774,69,127067,46330,67,109851,40598,410,13286,8920,589,109638,45588
3823,1035,48319,38444,747,52352,44995,136,-7,-474,1035,51423,40514,1035,2659,852,148,83012,38462,141,68053,22882,733,13937,8995,1141,132735,47274
3824,2682,51251,40514,2059,54459,45486,392,-1479,-1033,2682,53884,43046,2682,2470,894,235,100469,40859,234,82765,28839,1954,14928,9550,2983,130167,52215
3825,9791,49611,38345,7981,53513,43596,1122,-2643,-1478,9791,51958,40518,9791,2279,967,695,64650,24023,675,54170,16499,7125,13822,8363,11812,116117,41078
3831,940,45861,36613,660,48862,40794,114,-2182,-2204,940,48470,38167,940,2441,564,98,85082,27713,96,75827,16262,645,13199,7506,1045,123429,52107
3832,125,41284,36621,83,40166,39411,16,1663,-96,125,43844,37979,125,2457,490,19,58933,18236,17,51940,28921,86,10683,7029,128,154759,56778
3833,152,37495,28703,99,43929,38090,12,5869,-288,152,39546,29606,152,1554,300,22,47083,44166,22,35211,31306,90,11012,7286,167,86062,42189
3835,357,45378,33422,260,45981,37078,45,1294,623,357,48433,35647,357,2412,622,39,140991,24000,36,143822,12307,232,14527,7805,378,127108,39872
3840,7650,50325,39407,6207,53355,43771,827,-1671,-901,7650,52455,41348,7650,2064,898,475,74380,26611,474,57705,15351,5623,13920,8453,9417,117852,39348
3842,2153,50744,39205,1844,52923,43651,205,-3909,-1364,2153,52943,41683,2153,2199,1118,130,62110,19955,127,47346,11022,1607,13664,8609,2736,115790,34193
3844,15942,57779,44622,13391,60247,48883,2130,-3278,-2200,15942,60450,46958,15942,2627,1130,1113,84290,29635,1094,66229,15914,12287,16804,10785,18269,131918,51210
3847,1107,48188,39260,855,53909,45814,127,-2380,-714,1107,51419,42171,1107,2785,1050,103,121305,43435,105,108556,36887,796,13170,8981,1252,94192,39280
3850,8136,54916,39663,6500,56979,43305,1245,-2247,-1420,8136,57901,42310,8136,2867,1132,598,89333,30555,583,72987,16391,5879,16495,9285,9112,133510,47053
3851,2339,50898,36527,1650,56971,42986,367,-1583,-978,2339,54157,39139,2339,2621,798,274,91357,37122,281,78246,26666,1606,15415,9057,2628,127419,45539
3854,879,59725,43398,722,65255,48906,144,-2860,-2025,879,62981,47288,879,2876,1190,80,94091,36636,80,85530,32732,665,18573,11082,969,142278,60639
3856,569,58817,43121,492,61512,47998,54,-3025,-2320,569,61993,45600,569,2890,1261,49,53537,19691,47,43499,15149,445,17402,10463,657,136930,49850
3857,224,44026,37806,165,51068,43421,23,1046,195,224,47116,39468,224,2132,641,26,169759,26077,28,129547,31142,146,13997,7480,239,99314,28302
