australian_appl_no,self_filed,appln_type,name,state,country,cleanname,firm_id
1981074456,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2000030019,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-QL
1987075277,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2004202083,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1996042067,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1998PP3242,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2013205633,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1993033993,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2012346448,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1991082722,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2015200583,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2003254847,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1993044947,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1981071003,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2014238740,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1992025920,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2008284059,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-QL
2011341056,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2002364877,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2010232303,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1980063840,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1992010647,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2013335223,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1993038221,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1983015483,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2009200584,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-WA
1999063170,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1988010035,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1998088783,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-QL
2013248251,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1991075624,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1992026413,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1992022819,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2004900467,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2003203544,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2009297071,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2004221854,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1980055683,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2007301734,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1999052684,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2008295476,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1989029179,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2005203498,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1997028396,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1991077263,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2013904730,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-WA
1987072289,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1997047282,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2015268637,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2010100136,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-WA
1988025671,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1988011557,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1998080575,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-WA
1986066189,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2007225240,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2012285406,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2002364785,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2002313283,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2004279673,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1999031553,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1996058303,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2007310727,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1999018860,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2012285969,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1984027090,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1989033448,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1999041242,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1988010779,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2011209581,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2005241020,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1983019733,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1988021871,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2017200809,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2013203353,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2012902825,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1999061796,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2015201020,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2002340233,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1985041254,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1981077971,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2002952660,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2004256204,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1983021359,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2011202539,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1990057086,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1983017246,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2012205282,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1991087598,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2002318844,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2001272263,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1996042188,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1980056598,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1989037873,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1982091987,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2012362883,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2012253742,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2011205225,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1988016076,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1990047597,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2014200876,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2001287988,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2002952002,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1996061787,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2005314365,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2008202387,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1987072792,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2006346193,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2009213084,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2014345514,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1998078420,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2002329711,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1992021391,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1984030692,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2014200236,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1982083792,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1998067050,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2013200228,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-WA
1983017951,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2000046213,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1981072341,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1991082252,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2000055906,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2014902470,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1992030013,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1998071962,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2001037084,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1999011998,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2009260997,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2011254045,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-WA
1999036913,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2004303047,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2002PS0504,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2009232716,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2002013574,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2011214268,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1994067034,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1999041163,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2003205425,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-WA
2013203440,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2013204456,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1998058437,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2004301076,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-WA
1995029364,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2005335598,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2010200110,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-WA
2004233468,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1991PK5225,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2013322930,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2002PS2114,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1993PM2914,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1988021455,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2015236596,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1980056196,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1980059351,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2006216188,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2007202862,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-QL
2010354534,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2010902828,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1981075718,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1986062133,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1981069316,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2007336739,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2003204357,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1993035353,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1998054458,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1990048286,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2012317424,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2000036458,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2010268693,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-WA
2001244125,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1998059454,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1983021595,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1987078700,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1999032184,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1985045244,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2008211847,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2014250616,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2013288929,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1987077916,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2006260405,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1982088927,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2005901687,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-QL
1999056350,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2008296079,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2002302183,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2009218766,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1988025717,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2012223195,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1985037338,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1989030825,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1990050390,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1990068099,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2001PR9410,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-QL
2012337455,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1991084251,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1991PK9807,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2004285807,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1996043371,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2011345467,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2007358797,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1993035082,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2011237957,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2006259901,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2007901757,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-WA
2003229883,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1985040734,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2013206736,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2000PR1058,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2014271547,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2002224258,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2001273622,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1990051408,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2007329352,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1997PO9972,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2006904402,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1988025455,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2003901328,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1991083648,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1998073084,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1991077320,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2003253408,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1991076467,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1994078858,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1998092436,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1989045151,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1983010666,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2014259593,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1986052636,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1985038450,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2006905004,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2000029432,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1982088060,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1980063474,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1990065973,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1986061661,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2005905411,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1982090326,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2010277356,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2008351351,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2000PQ5742,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1982091202,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1993033518,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2000012466,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1993031986,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2002321000,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1996PN9098,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1998068815,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2008236694,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2002PS0468,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2012905511,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1999020328,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1991PK9450,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2016203900,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1983013691,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1993040874,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1997PO5675,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-QL
1999065233,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2001272328,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1991076445,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1995020033,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1982088072,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1987072138,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1997PO8061,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1981072435,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1994078845,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2008201471,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2013358904,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1985045408,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1991076585,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2012324662,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1984036511,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1996074197,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1998083635,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1989027753,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1992030449,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2014354376,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2004244646,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1993051838,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2004218626,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-WA
1985047679,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1989047118,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1996050048,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1993036995,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2001075575,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1990056858,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2001021765,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2006316842,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1984029028,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2002309571,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1988012067,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1990061222,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2002219123,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1980058401,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2007322033,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1988015879,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2000077021,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1997048345,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-QL
1991077517,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2009266953,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2006901926,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-QL
2005202088,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2002018829,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1984023044,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1992016896,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1981077196,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1989033636,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2006906969,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2016202997,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2014204669,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2009292631,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1988017708,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1995020509,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1983019942,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2004901780,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2003298944,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2011905445,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1981078780,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2014328714,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2012287189,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1995017993,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1997012893,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-QL
1989PJ6247,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2002347939,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1993050246,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2012900912,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1989041254,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1989034017,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1985037560,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1990052871,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1989035884,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2010246505,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2009210189,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2003267928,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-WA
2006350059,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1995023436,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-QL
2006201580,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1999041036,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1994054171,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1992022001,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2011266722,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2005242184,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2002314503,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2011902823,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2009208585,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
2001272248,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
2010212184,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-VI
1981071953,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-NS
1998097262,0,PAT,Griffith Hack,,,GRIFFITH HACK,404-AU-QL
