appl_number,variety_name,synonym_name,country_code,genus_name,species_name,appl_status_code,appl_status_date,appl_received_date,appl_accepted_date,appl_granted_date,field_exam_date,accept_journal_vol_no,accept_journal_issue_no,accept_journal_confirm_ind,desc_journal_vol_no,desc_journal_issue_no,desc_joural_confirm_ind,certificate_number,trial_location_name,genetic_resource_1_name,genetic_resource_2_name,native_species_ind,old_variety_1_name,old_variety_2_name,common_name_id,breeders_name_code,trade_name,other_name,withdrawn_date,refused_date,terminated_date,field_report_date,trial_visit_decision_date,non_physical_reason_text,desc_file_name,photo_file_name,desc_finalised_date,desc_published_date,expiry_date,upov_code,priority_claimed_ind,priority_doco_filed_date,common_name
2005/064,SUNsaro,,NZ,Rosa,hybrid,TERMINATED,2010-09-15,2005-03-07,2005-04-18,2007-09-05,2006-12-07,18.0,2.0,True,19.0,4.0,True,3383.0,"Prescott Roses, Clyde Vic",Grandiflora Nurseries Skye VIC,Prescott Roses Clyde VIC,True,,,600.0,,Sunsaro,Sunsaro,,,2010-09-03,2007-07-17,2006-12-04,,2005064.doc,2005064.jpg,2006-12-20,2007-02-15,,ROSAA,True,,Rose
2005/065,Ruiz3531,,NL,Rosa,hybrid,TERMINATED,2010-03-12,2005-03-07,2005-04-18,2009-03-18,2008-01-24,18.0,2.0,True,21.0,2.0,True,3747.0,"Prescott Roses, Clyde Vic",Grandiflora Nurseries Skye VIC,Prescott Roses Clyde VIC,True,,,600.0,,Ruiz3531,Ruiz3531,,,2010-02-23,2008-07-30,2008-01-22,,2005065.doc,2005065.jpg,2008-06-23,2008-08-29,,ROSAA,True,,Rose
2005/066,Merbein 6262,,AU,Vitis,cinerea,GRANTED,2018-05-31,2005-03-09,2005-04-19,2009-06-09,,18.0,2.0,True,21.0,3.0,True,3776.0,Nw Victoria,CSIRO Plant Industry Horticulture Unit,Merbein VIC,True,,,1576.0,M62-62,,,,,,,2008-09-19,,2005066.doc,2005066.jpg,2008-10-27,2008-12-03,,VITIS_CIN,True,,Sweet Winter Grape
2005/067,M61-36,,AU,Vitis,cinerea,WITHDRAWN,2011-02-10,2005-03-09,2005-04-19,,,18.0,2.0,True,,,True,,Nw Victoria,CSIRO Plant Industry Horticulture Unit,Merbein VIC,True,,,1576.0,M61-36,,,2011-02-10,,,,,,,,,,,VITIS_CIN,True,,Sweet Winter Grape
2005/068,Merbein 5512,,AU,Vitis,berlandieri,GRANTED,2018-05-31,2005-03-09,2005-04-19,2009-06-04,,18.0,2.0,True,21.0,3.0,True,3761.0,Nw Victoria,CSIRO Plant Industry Horticulture Unit,Merbein VIC,True,,,1577.0,M55-12,,,,,,,2008-09-19,,2005068.doc,2005068.jpg,2008-10-27,2008-12-03,,VITIS_CIN_HEL,True,,Sweet Mountain Grape
2005/069,Merbein 5489,,AU,Vitis,berlandieri,GRANTED,2018-05-31,2005-03-09,2005-04-19,2009-06-09,,18.0,2.0,True,21.0,3.0,True,3775.0,Nw Victoria,CSIRO Plant Industry Horticulture Unit,Merbein VIC,True,,,1577.0,M54-89,,,,,,,2008-09-19,,2005069.doc,2005069.jpg,2008-10-27,2008-12-03,,VITIS_CIN_HEL,True,,Sweet Mountain Grape
2005/070,Wilpena,,AU,Hedysarum,coronarium,TERMINATED,2018-05-11,2005-03-09,2005-05-07,2006-03-27,,18.0,2.0,True,18.0,2.0,True,3048.0,Turretfield Research Centre Sa,Australian Medicago GRC,Adelaide SA,True,,,246.0,E4,,,,,2018-05-11,,2006-02-27,,2005070.doc,2005070.jpg,2005-06-29,2005-08-02,,HEDYS_COR,True,,Sulla
2005/071,Moonbi,,AU,Hedysarum,coronarium,TERMINATED,2018-05-11,2005-03-09,2005-05-07,2006-03-27,,18.0,2.0,True,18.0,2.0,True,3049.0,Turretfield Research Centre Sa,Australian Medicago GRC,Adelaide SA,True,,,246.0,G7,,,,,2018-05-11,,2006-02-27,,2005071.doc,2005071.jpg,2005-07-15,2005-08-02,,HEDYS_COR,True,,Sulla
2005/072,Bournda Gold,,AU,Philotheca,myoporoides,TERMINATED,2011-11-14,2005-03-11,2005-06-14,2008-10-15,2006-11-22,18.0,2.0,True,20.0,4.0,True,3630.0,"Greenhills Propagation Nursery Pty Ltd, Tynong Vic",Greenhills Propagation Nursery,Tynong VIC,True,,,1336.0,,,,,,2011-11-10,2007-09-06,2006-11-21,,2005072.doc,2005072.jpg,2008-02-06,2008-03-06,,PHILT_MYO,True,,Long Leaved Waxflower
2005/073,Fire Burst,,NZ,Coprosma,hybrid,GRANTED,2018-11-30,2005-03-11,2005-06-14,2007-12-14,2007-09-06,18.0,2.0,True,20.0,1.0,True,3422.0,"Greenhills Propagation Nursery Pty Ltd, Tynong Vic",Greenhills Propagation Nursery,Tynong VIC,True,,,653.0,,,,,,,2007-09-06,2006-11-21,,2005073.doc,2005073.jpg,2007-02-21,2007-05-17,,COPRO,True,,Mirror Bush
2005/074,Luxor,,AU,Lupinus,albus,GRANTED,2019-03-27,2005-03-11,2005-05-31,2007-03-06,2005-12-08,18.0,2.0,True,19.0,2.0,True,3271.0,Wagga Wagga,Australian Temperate Field Crops Collection Horsham VIC,Lupin Germplasm Collection South Perth WA,True,,,334.0,WK142,,,,,,2007-03-05,2005-12-07,,2005074.doc,2005074.jpg,2006-06-13,2006-08-04,,LUPIN_ALB,True,,White Lupin
2005/075,Anwhit,,DE,Angelonia,hybrid,WITHDRAWN,2010-06-10,2005-03-11,2005-09-20,,,18.0,3.0,True,,,True,,"Os Data Eu, Ca",Aussie Winners Pty Ltd,Redland Bay Q,True,,,1504.0,,Angelface White,Angelface White,2010-05-26,,,,,,,,,,,ANGLN,True,,Angelonia
2005/076,Sunbelle Majestic,,AU,Blandfordia,grandiflora,TERMINATED,2010-07-08,2005-03-18,2005-05-19,2009-01-15,2006-12-08,18.0,2.0,True,20.0,1.0,True,3710.0,Goolmangar Nsw,North Coast Bells,Goolmangar NSW,True,,,1578.0,31,,,,,2010-07-02,2007-12-18,2005-12-07,,2005076.doc,2005076.jpg,2006-02-14,2007-05-17,,BLAND_GRA,True,,Christmas Bells
2005/077,Sunbelle Sensation,,AU,Blandfordia,grandiflora,TERMINATED,2010-07-08,2005-03-18,2005-05-19,2009-01-15,2006-12-08,18.0,2.0,True,20.0,1.0,True,3711.0,Goolmangar Nsw,"North Coast Bells, Goolmangar, NSW",Goolmangar NSW,True,,,1578.0,93,,,,,2010-07-02,2007-12-18,2005-12-07,,2005077.doc,2005077.jpg,2006-02-14,2007-05-17,,BLAND_GRA,True,,Christmas Bells
2005/078,Southern Belle,,US,Vaccinium,hybrid,GRANTED,2018-05-21,2005-03-18,2005-05-19,2008-05-26,,18.0,2.0,True,20.0,3.0,True,3525.0,Corindi Beach Nsw,Blueberry Farms of Australia,Corindi Beach NSW,True,,,1579.0,,,,,,,,2008-03-27,,2005078.doc,2005078.jpg,2007-09-19,2007-11-07,,VACCI,True,,Southern Highbush Blueberry
2005/079,Emerald,,US,Vaccinium,hybrid,GRANTED,2018-06-04,2005-03-18,2005-05-19,2008-06-20,2007-08-29,18.0,2.0,True,20.0,3.0,True,3562.0,Corindi Beach Nsw,Blueberry Farms of Australia,Corindi Beach NSW,True,,,1579.0,F95-209A,,,,,,2008-06-18,2007-08-29,,2005079.doc,2005079.jpg,2007-09-19,2007-11-07,,VACCI,True,,Southern Highbush Blueberry
2005/080,C97-390,,AU,Vaccinium,hybrid,GRANTED,2018-07-03,2005-03-18,2005-05-19,2008-07-03,2007-08-29,18.0,2.0,True,20.0,3.0,True,3568.0,Corindi Beach Nsw,Blueberry Farms of Australia,Corindi Beach NSW,True,,,1579.0,,,,,,,2008-06-18,2007-08-28,,2005080.doc,2005080.jpg,2007-09-19,2007-11-07,,VACCI,True,,Southern Highbush Blueberry
2005/081,C96-97,,AU,Vaccinium,ashei,TERMINATED,2016-01-08,2005-03-18,2005-05-19,2009-02-10,,18.0,2.0,True,21.0,1.0,True,3719.0,Corindi Beach Nsw,Blueberry Farms of Australia,Corindi Beach NSW,True,,,1580.0,,,,,,2016-12-24,,2008-05-29,,2005081.doc,2005081.jpg,2008-05-16,2008-06-06,,VACCI_VIR,True,,Rabbiteye Blueberry
2005/082,C99-42,,AU,Vaccinium,hybrid,GRANTED,2018-07-03,2005-03-18,2005-05-19,2008-07-03,2007-08-29,18.0,2.0,True,20.0,3.0,True,3570.0,Corindi Beach Nsw,Blueberry Farms of Australia,Corindi Beach NSW,True,,,1579.0,,,,,,,2008-06-18,2007-08-28,,2005082.doc,2005082.jpg,2007-09-19,2007-11-07,,VACCI,True,,Southern Highbush Blueberry
2005/083,Nafice,,AU,Cicer,arietinum,GRANTED,2018-10-12,2005-03-22,2005-06-17,2006-09-12,2005-09-15,18.0,2.0,True,18.0,4.0,True,3150.0,Wongamine Wa,CLIMA University of Western Australia,WA,True,,,132.0,Flip97-503-CLIMAS,,,,,,2006-08-02,2005-09-13,,2005083.doc,2005083.jpg,2006-02-14,2006-03-01,,CICER_ARI,True,,Chickpea
2005/084,Almaz,,AU,Cicer,arietinum,GRANTED,2018-08-27,2005-03-22,2005-06-17,2006-09-12,2005-09-16,18.0,2.0,True,18.0,4.0,True,3149.0,Wongamine Wa,CLIMA University of Western Australia,WA,True,,,132.0,Flip97-530-CLIMAS,,,,,,2006-08-04,2005-09-13,,2005084.doc,2005084.jpg,2006-02-14,2006-03-01,,CICER_ARI,True,,Chickpea
2005/085,With Love,,AU,Lavandula,hybrid,GRANTED,2019-03-13,2005-03-24,2005-04-22,2008-01-30,2006-10-06,18.0,2.0,True,20.0,1.0,True,3442.0,"Plant Growers Austrlaia Pty Ltd, Wonga Park Vic",Plant Growers Australia,Wonga Park VIC,True,,,290.0,PBARUFL4,,,,,,2007-02-01,2006-10-05,,2005085.doc,2005085.jpg,2007-04-11,2007-05-17,,LAVAN,True,,Italian Lavender
2005/086,Treasure,,US,Fragaria,xananassa,WITHDRAWN,2005-09-20,2005-03-24,,,,,,True,,,True,,,,,True,,,227.0,,,,2005-09-20,,,,,,,,,,,FRAGA_ANA,True,,Strawberry
2005/087,PARJES,,AU,Camellia,sasanqua,TERMINATED,2017-08-17,2005-03-29,2005-05-31,2010-08-25,,18.0,2.0,True,22.0,2.0,True,4056.0,Kulnura Nsw,Paradise Plants Nursery and Arboretum,Kulnura NSW,True,,,104.0,PARJES,Paradise Jessica,Paradise Jessica,,,2017-08-15,,2009-08-25,,2005087.doc,2005087.jpg,2009-08-14,2009-08-25,,CMLIA_SAS,True,,Camellia
2005/088,PARSTAR,,AU,Michelia,yunnanensis,WITHDRAWN,2013-06-28,2005-03-29,2005-05-31,,,18.0,2.0,True,,,True,,Kulnura Nsw,Paradise Plants Nursery and Arboretum,Kulnura NSW,True,,,1401.0,PARSTAR,Paradise Starlight,Paradise Starlight,2013-03-27,,,,,,,,,,,MAGNO_LAE,True,,Michelia
2005/089,Moonlight Magic,,AU,Polyspora,yunnanensis,WITHDRAWN,2013-06-28,2005-03-29,2005-05-31,,,18.0,2.0,True,,,True,,Os Data Nz,Paradise Plants Nursery and Arboretum,Kulnura NSW,True,,,1585.0,PARMOON,Paradise Moon Shine,Paradise Moon Shine,2013-03-27,,,,,,,,,,,CMLIA_TAL,True,,Gordonia
2005/090,PARPIX,,AU,Camellia,sasanqua,WITHDRAWN,2013-06-20,2005-03-29,2005-05-31,,,18.0,2.0,True,,,True,,Kulnura Nsw,Paradise Plants Nursery and Arboretum,Kulnura NSW,True,,,104.0,ParPix,Paradise Pixie,Paradise Pixie,2012-06-25,,,,,,,,,,,CMLIA_SAS,True,,Camellia
2005/091,Jur01,,NZ,Camellia,hybrid,GRANTED,2019-03-08,2005-03-29,2005-05-02,2009-03-17,,18.0,2.0,True,21.0,2.0,True,3739.0,Prescott Roses Clyde Vic,Anthony Tesselaar Plants Pty Ltd,Silvan VIC,True,,,103.0,,Jur01,Jur01,,,,,2008-08-27,,2005091.doc,2005091.jpg,2008-08-22,2008-08-29,,CMLIA,True,,Camellia
2005/092,Summer,,AU,Bougainvillea,hybrid,WITHDRAWN,2019-04-10,2005-03-30,2005-05-14,,2006-10-26,18.0,2.0,True,,,True,,Prince Propagation Currumbin Valley Qld,Prince Propagation,Currumbin Valley  QLD,True,,,80.0,,,,2019-04-10,,,,2006-10-24,,,,,,,BOUGA,True,,Bougainvillea
2005/093,Rabearth,BLUE EARTH,DE,Hydrangea,macrophylla,TERMINATED,2010-07-07,2005-03-31,2005-08-17,2009-01-15,2007-11-14,18.0,3.0,True,21.0,1.0,True,3715.0,Macmasters Beach Nsw,Larkman Nurseries,Lilydale VIC,True,,,257.0,Rablue,,,,,2010-06-29,2008-12-09,2007-11-12,,2005093.doc,2005093.jpg,,2008-06-06,,HYDRN_MAC,True,,Hydrangea
2005/094,Ramars,,DE,Hydrangea,macrophylla,TERMINATED,2012-03-14,2005-03-31,2005-08-24,2009-01-15,2007-11-14,18.0,3.0,True,21.0,1.0,True,3714.0,Macmasters Beach Nsw,Larkman Nurseries,Lilydale VIC,True,,,257.0,,,,,,2013-02-08,2008-12-09,2007-11-12,,2005094.doc,2005094.jpg,2008-05-15,2008-06-06,,HYDRN_MAC,True,,Hydrangea
2005/095,Nadia,,AU,Prunus,salicina x Prunus avium,GRANTED,2018-08-28,2005-04-01,2005-04-22,2010-09-29,,18.0,2.0,True,22.0,4.0,True,4108.0,Shepparton Vic,Ellinbank Nursery,Ellinbank VIC,True,,,1582.0,Rullo 1974,,,,,,,2010-02-26,,2005095.doc,2005095.jpg,2010-02-11,2010-03-10,,PRUNU_SAV,True,,Plum x Cherry interspecific hybrid
2005/096,Korhocsel,,DE,Rosa,hybrid,GRANTED,2018-05-30,2005-04-01,2005-06-29,2011-05-17,2010-04-15,18.0,2.0,True,23.0,1.0,True,4245.0,Portland Vic,Treloar Roses Pty Ltd,Portland VIC,True,,,600.0,,Abracadabra,Abracadabra,,,,2011-05-17,2007-11-12,,2005096.doc,2005096.jpg,2010-04-20,2010-05-14,,ROSAA,True,,Rose
2005/097,Korislas,,DE,Rosa,hybrid,GRANTED,2019-02-08,2005-04-01,2005-06-29,2007-02-21,2006-04-11,18.0,2.0,True,19.0,2.0,True,3263.0,"Os Data Eu, Verified At Portland Vic",Treloar Roses Pty Ltd,Portland VIC,True,,,600.0,,Red Giant,Red Giant,,,,2007-02-16,2006-04-07,,2005097.doc,2005097.jpg,2006-07-19,2006-08-04,,ROSAA,True,,Rose
2005/098,Korkilgwen,,DE,Rosa,hybrid,TERMINATED,2016-12-05,2005-04-01,2005-06-29,2007-02-21,2006-04-11,18.0,2.0,True,19.0,2.0,True,3264.0,"Os Data Eu, Verified At Portland Vic",Treloar Roses Pty Ltd,Portland VIC,True,,,600.0,,Sunny Rose,Sunny Rose,,,2016-11-30,2007-02-16,2006-04-07,,2005098.doc,2005098.jpg,2006-07-19,2006-08-04,,ROSAA,True,,Rose
2005/099,Korgrasotra,,DE,Rosa,hybrid,GRANTED,2019-02-08,2005-04-01,2005-06-29,2007-02-21,2006-04-11,18.0,2.0,True,19.0,2.0,True,3265.0,"Os Data Eu, Verified At Portland Vic",Treloar Roses Pty Ltd,Portland VIC,True,,,600.0,,Home And Garden,Home And Garden,,,,2007-02-16,2006-04-07,,2005099.doc,2005099.jpg,2006-07-19,2006-08-04,,ROSAA,True,,Rose
2005/100,Korgazell,,DE,Rosa,hybrid,WITHDRAWN,2005-08-08,2005-04-01,,,,,,True,,,True,,"Os Data Eu, Verified At Portland Vic",Treloar Roses Pty Ltd,Portland VIC,True,,,600.0,,Diamant,Diamant,2005-08-01,,,,,,,,,,,ROSAA,True,,Rose
2005/101,Kormagoro,,DE,Rosa,hybrid,WITHDRAWN,2005-08-08,2005-04-01,,,,,,True,,,True,,"Os Data Eu, Verified At Portland Vic",Treloar Roses Pty Ltd,Portland VIC,True,,,600.0,,Carousel,Carousel,2005-08-01,,,,,,,,,,,ROSAA,True,,Rose
2005/102,Ausintense,,GB,Rosa,hybrid,WITHDRAWN,2006-03-31,2005-04-06,2005-05-25,,,18.0,2.0,True,,,True,,Portland Vic,Treloar Roses Pty Ltd,Portland VIC,True,,,600.0,I/49A/97,Wisley,Wisley,2006-03-31,,,,,,,,,,,ROSAA,True,,Rose
2005/103,Anstern,,DE,Angelonia,hybrid,WITHDRAWN,2010-06-10,2005-04-12,2005-05-31,,,18.0,2.0,True,,,True,,Os Data Ca,Aussie Winners Pty Ltd,Redland Bay QLD,True,,,1504.0,An-15,Angelface Bicolor,Angelface Bicolor,2010-05-26,,,,,,,,,,,ANGLN,True,,Angelonia
2005/104,Anblauzwei,ANZWEI,DE,Angelonia,hybrid,WITHDRAWN,2010-06-10,2005-04-12,2005-07-20,,,18.0,3.0,True,,,True,,Os Data Ca,Aussie Winners Pty Ltd,Redland Bay QLD,True,,,1504.0,An-1022,Angelface Blue,Angelface Blue,2010-05-26,,,,2008-10-23,,,,,,,ANGLN,True,,Angelonia
2005/105,USCALI4,,JP,Calibrachoa,hybrid,TERMINATED,2010-03-04,2005-04-12,2006-03-24,2007-03-28,2005-12-06,19.0,1.0,True,19.0,2.0,True,3280.0,Redland Bay Qld,Aussie Winners Pty Ltd,Redland Bay QLD,True,,,598.0,Royal Blue,Superbells,Superbells,,,2010-02-24,2007-03-28,2005-12-05,,2005105.doc,2005105.jpg,2006-08-04,2006-08-04,,CALIB,True,,Calibrachoa
2005/106,USCALI11,,JP,Calibrachoa,hybrid,TERMINATED,2010-03-04,2005-04-12,2006-03-24,2007-03-28,2005-12-06,19.0,1.0,True,19.0,2.0,True,3279.0,Redland Bay Qld,Aussie Winners Pty Ltd,Redland Bay QLD,True,,,598.0,Pink/11,Superbells,Superbells,,,2010-02-24,2007-03-28,2005-12-05,,2005106.doc,2005106.jpg,2006-08-04,2006-08-04,,CALIB,True,,Calibrachoa
2005/107,USCALI28,,JP,Calibrachoa,hybrid,TERMINATED,2010-03-04,2005-04-12,2006-03-24,2007-03-28,2005-12-06,19.0,1.0,True,19.0,2.0,True,3281.0,Redland Bay Qld,Aussie Winners Pty Ltd,Redland Bay QLD,True,,,598.0,Red/28,Superbells,Superbells,,,2010-02-24,2007-03-28,2005-12-05,,2005107.doc,2005107.jpg,2006-08-04,2006-08-04,,CALIB,True,,Calibrachoa
2005/108,Constraw,STRAWBERRY FROST,JP,Petunia,hybrid,TERMINATED,2010-02-05,2005-04-12,2006-04-29,2007-12-18,2007-02-16,19.0,2.0,True,20.0,1.0,True,3425.0,Macmasters Beach Nsw,Aussie Winners Pty Ltd,Redland Bay QLD,True,,,407.0,ST97-60,Conchita Strawberry Frost,Conchita Strawberry Frost,,,2010-01-29,2007-08-23,2007-02-14,,2005108.doc,2005108.jpg,2007-05-04,2007-05-17,,PETUN,True,,Petunia
2005/109,Conblue,BLUEBERRY FROST,JP,Petunia,hybrid,TERMINATED,2010-02-05,2005-04-12,2006-04-29,2007-12-18,2007-02-16,19.0,2.0,True,20.0,1.0,True,3426.0,Macmasters Beach Nsw,Aussie Winners Pty Ltd,Redland Bay QLD,True,,,407.0,ST209,Conchita Blueberry Frost,Conchita Blueberry Frost,,,2010-01-29,2007-08-23,2007-02-14,,2005109.doc,2005109.jpg,2007-05-04,2007-05-17,,PETUN,True,,Petunia
2005/110,Cadet,,AU,Prunus,avium,GRANTED,2016-11-11,2005-04-18,2005-06-29,2019-02-27,2015-11-25,18.0,2.0,True,29.0,1.0,True,6013.0,Taggerty Vic,Flemings Nurseries Pty Ltd,Taggerty VIC,True,,,436.0,,,,,,,2016-01-20,2015-11-25,,2005110.doc,2005110.jpg,2016-05-04,2016-06-10,,PRUNU_AVI,True,,Sweet Cherry
2005/111,Little Red,,AU,Melaleuca,linariifolia,GRANTED,2017-09-21,2005-04-21,2005-06-17,2011-09-29,2009-08-19,18.0,2.0,True,22.0,3.0,True,4304.0,Redland Bay Qld,Aussie Winners Pty Ltd,Redland Bay QLD,True,,,1592.0,UNIMEL-1,Little Red,Little Red,,,,2009-10-29,2009-08-18,,2005111.doc,2005111.jpg,2009-11-05,2009-11-26,,MELAL_LIN,True,,Paperbark
2005/112,Odiel,,ES,Triticum,aestivum,TERMINATED,2010-02-02,2005-04-26,2005-06-02,2007-10-12,,18.0,2.0,True,19.0,3.0,True,3400.0,Os Data Spain,Access Genetics,Yarck VIC,True,,,556.0,SWE95157,Odiel,Odiel,,,2010-01-29,,2007-03-05,,2005112.doc,2005112.jpg,2006-10-06,2006-10-31,,TRITI_AES,True,,Wheat
2005/113,Maverick GII,,NZ,Lolium,boucheanum,GRANTED,2018-09-17,2005-04-28,2005-06-29,2010-09-17,,18.0,2.0,True,22.0,2.0,True,4069.0,Os Data Nz,Margot Forde Germplasm Centre,Palmerston North NZ,True,,,1593.0,LKh010,,,,,,,2010-08-24,,2005113.doc,,2009-05-22,2009-08-25,,LOLIU_BOU,True,,Hybrid Ryegrass
2005/114,DLH,,NZ,Lolium,boucheanum,WITHDRAWN,2006-07-21,2005-04-28,2005-06-29,,,18.0,2.0,True,,,True,,Os Data Nz,Margot Forde Germplasm Centre,Palmerston North NZ,True,,,1593.0,KLh017,,,2006-07-21,,,,,,,,,,,LOLIU_BOU,True,,Hybrid Ryegrass
2005/115,WSR II,,NZ,Lolium,multiflorum,GRANTED,2018-09-17,2005-04-28,2005-06-29,2010-09-17,,18.0,2.0,True,22.0,2.0,True,4092.0,Os Data Nz,Margot Forde Germplasm Centre,Palmerston North NZ,True,,,323.0,KLm203,,,,,,,2010-08-24,,2005115.doc,,2009-05-22,2009-08-25,,LOLIU_MUL,True,,Italian Ryegrass
2005/116,RAFZAQU,,CH,Rubus,idaeus,TERMINATED,2017-02-15,2005-04-29,2005-07-13,2008-02-29,,18.0,3.0,True,20.0,2.0,True,3478.0,Yv Fruits Group Inc Silvan Vic,YV Fruits Group Inc,Silvan  VIC,True,,,656.0,PH AB x HQ 90-H,,,,,2017-02-15,,2007-07-05,,2005116.doc,2005116.jpg,2007-06-20,2007-08-03,,RUBUS_IDA,True,,Raspberry
2005/117,KLEP02038,ROYAL BAROLO,DE,Pelargonium,peltatum,WITHDRAWN,2008-12-22,2005-05-04,2005-07-25,,,18.0,1.0,True,,,True,,"Tuggerah, Nsw",Ramm Botanicals Pty Ltd,Tuggerah NSW,True,,,399.0,,,,2008-12-19,,,,,,,,,,,PELAR_PEL,True,,Ivy Pelargonium
2005/118,KLETARINE,,DE,Pelargonium,zonale,WITHDRAWN,2008-12-22,2005-05-04,2005-07-25,,,18.0,1.0,True,,,True,,"Tuggerah, Nsw",Ramm Botanicals Pty Ltd,Tuggerah NSW,True,,,401.0,,,,2008-12-19,,,,,,,,,,,PELAR_ZON,True,,Zonal Pelargonium
2005/119,Lexaelat,,NL,Rosa,hybrid,TERMINATED,2016-09-07,2005-05-05,2005-06-02,2007-09-05,2006-12-07,18.0,2.0,True,19.0,4.0,True,3384.0,Prescott Roses Clyde Ivc,Grandiflora Nurseries Skye VIC,Prescott Roses Clyde VIC,True,,,600.0,,Talea+,Talea+,,,2016-09-07,2007-07-17,2006-12-04,,2005119.doc,2005119.jpg,,2007-02-15,,ROSAA,True,,Rose
2005/120,Lexalleb,,NL,Rosa,hybrid,TERMINATED,2010-09-08,2005-05-05,2005-06-02,2007-09-05,2006-12-08,18.0,2.0,True,19.0,4.0,True,3385.0,Prescott Roses Clyde Ivc,Grandiflora Nurseries Skye VIC,Prescott Roses Clyde VIC,True,,,600.0,,Bella Vita+,Bella Vita+,,,2010-09-07,2007-07-17,2006-12-04,,2005120.doc,2005120.jpg,,2007-02-15,,ROSAA,True,,Rose
2005/121,Uto01,,AU,Cordyline,hybrid,TERMINATED,2012-01-09,2005-05-05,2006-10-26,2009-01-14,2007-11-28,19.0,4.0,True,20.0,4.0,True,3705.0,"Prescott Roses, Clyde Vic",Anthony Tesselaar Plants Pty Ltd,Silvan VIC,True,,,690.0,,Black Tango,Black Tango,,,2014-12-24,2008-07-02,2007-11-27,,2005121.doc,2005121.jpg,2008-02-08,2008-03-06,,CORDY,True,,Cordyline
2005/122,Ruia06671,,NL,Rosa,hybrid,TERMINATED,2013-11-08,2005-05-05,2005-05-17,2007-09-05,2006-12-08,18.0,2.0,True,19.0,4.0,True,3386.0,Prescott Roses Clyde Ivc,Grandiflora Nurseries Skye VIC,Prescott Roses Clyde VIC,True,,,600.0,,Ruia06671,Ruia06671,,,2013-09-24,2007-07-17,2006-12-04,,2005122.doc,2005122.jpg,,2007-02-15,,ROSAA,True,,Rose
2005/123,Ruia16101,,NL,Rosa,hybrid,TERMINATED,2011-09-20,2005-05-05,2005-05-17,2007-09-05,2006-12-08,18.0,2.0,True,19.0,4.0,True,3387.0,Prescott Roses Clyde Ivc,Grandiflora Nurseries Skye VIC,Prescott Roses Clyde VIC,True,,,600.0,Ruia16101,,,,,2011-09-08,2007-07-17,2006-12-04,,2005123.doc,2005123.jpg,,2007-02-15,,ROSAA,True,,Rose
2005/124,Winter Lace,,AU,Lavandula,hybrid,GRANTED,2019-03-13,2005-05-09,2005-06-09,2008-01-30,2006-10-06,18.0,2.0,True,20.0,1.0,True,3443.0,"Plant Growers Australia Pty Ltd, Wonga Park Vic",Plant Growers Australia Pty Ltd,Wonga Park VIC,True,,,290.0,PGAPK6,,,,,,2007-02-01,2006-10-05,,2005124.doc,2005124.jpg,2007-04-11,2007-05-17,,LAVAN,True,,Italian Lavender
2005/125,Violet Lace,,AU,Lavandula,hybrid,GRANTED,2019-03-13,2005-05-09,2005-06-09,2008-01-30,2006-10-06,18.0,2.0,True,20.0,1.0,True,3444.0,"Plant Growers Australia Pty Ltd, Wonga Park Vic",Plant Growers Australia Pty Ltd,Wonga Park VIC,True,,,290.0,PGAPK1,,,,,,2007-02-01,2006-10-05,,2005125.doc,2005125.jpg,2007-04-11,2007-05-17,,LAVAN,True,,Italian Lavender
2005/126,Meidrason,,FR,Rosa,hybrid,ACCEPTED,2006-09-29,2005-05-11,2005-08-05,,2010-11-11,18.0,3.0,True,32.0,2.0,True,,"Os Data Germany, Corporate Roses, Myponga Sa",Corporate Roses,Myponga SA,True,,,600.0,,,,,,,,2010-11-09,,,,,,,ROSAA,True,,Rose
2005/127,Bridal Gown,,AU,Telopea,hybrid,GRANTED,2018-11-01,2005-05-11,2005-06-09,2006-11-23,2006-02-27,18.0,2.0,True,19.0,1.0,True,3226.0,Gembrook Vic,Galelet Pty Ltd trading as Bush Glow Waratah,Narre Warren North VIC,True,,,1587.0,114,,,,,,2006-02-25,2006-02-27,,2005127.doc,2005127.jpg,2006-05-01,2006-05-10,,TELOP,True,,Waratah
2005/128,Golden Globe,,AU,Telopea,hybrid,GRANTED,2018-11-01,2005-05-11,2005-06-09,2006-11-23,2006-02-27,18.0,2.0,True,19.0,1.0,True,3227.0,Gembrook Vic,Galelet Pty Ltd trading as Bush Glow Waratah,Narre Warren North VIC,True,,,1587.0,190,,,,,,2006-02-25,2006-02-27,,2005128.doc,2005128.jpg,2006-05-01,2006-05-10,,TELOP,True,,Waratah
2005/129,Champagne,,AU,Telopea,hybrid,TERMINATED,2013-08-29,2005-05-11,2005-06-09,2006-11-23,2006-02-27,18.0,2.0,True,19.0,1.0,True,3223.0,Gembrook Vic,Galelet Pty Ltd trading as Bush Glow Waratah,Narre Warren North VIC,True,,,1587.0,2-2,,,,,2013-08-23,2006-02-25,2006-02-27,,2005129.doc,2005129.jpg,2006-05-01,2006-05-10,,TELOP,True,,Waratah
2005/130,ARC SUN 2,,ZA,Prunus,salicina,WITHDRAWN,2016-09-01,2005-05-13,2005-08-05,,,18.0,3.0,True,,,True,,Tba Once Plant Material Released From Plant Quarantine 2008,Ellinbank Nursery,Ellinbank  VIC,True,,,454.0,4A-8-13,,,2016-06-21,,,,,,,,,,,PRUNU_SAL,True,,Japanese Plum
