LOTPLAN,HOUSE_ADDR,SUBURB,FACILITY,DAY_OF_SER,SERVICEDAY
43SP209029,29 LISA CRESCENT,COOMERA,REC,8,",M"
43SP209033,8 JONES STREET,COOMERA,REC,8,",M"
43SP209036,9 PROUDLOCK DRIVE,WILLOW VALE,REC,5,"F,"
43SP210722,1 BELONGIL STREET,PACIFIC PINES,REC,1,"M,"
43SP210731,2 INLAND DRIVE,TUGUN,REC,11,"H,"
43SP210907,22 MYRTLE AVENUE,ORMEAU,REC,108,",M"
43SP214199,37 BUNDEROO CIRCUIT,PIMPAMA,REC,11,",H"
43SP215118,39 CHRISTOPHER STREET,PIMPAMA,REC,11,",H"
43SP215711,7 DROVERS AVENUE,GILSTON,REC,2,"T,"
43SP216518,57 MANNING CIRCUIT,PACIFIC PINES,REC,1,"M,"
43SP217556,30 CARMARTHEN CIRCUIT,PACIFIC PINES,REC,1,"M,"
43SP217885,9 UNION CIRCUIT,YATALA,REC,11,",H"
43SP218174,19 SADDLE BACK STREET,UPPER COOMERA,REC,9,",T"
43SP218250,49 COLLINGROVE CIRCUIT,PIMPAMA,REC,11,",H"
43SP221073,72 THE SOVEREIGN MILE,PARADISE POINT,REC,8,",M"
43SP224939,2 OLIVIA CLOSE,COOMERA,REC,8,",M"
43SP227125,33 JOHN FRANCIS DRIVE,CARRARA,REC,5,"F,"
43SP227205,21 MACINTYRE PARADE,PACIFIC PINES,REC,1,"M,"
43SP231675,2 BOURTON ROAD,MERRIMAC,REC,1,"M,"
43SP233752,10 WHITTINGTON WAY,MAUDSLAND,REC,9,",T"
43SP234620,2 WEIR DRIVE,UPPER COOMERA,REC,2,"T,"
43SP238374,4 GOLDMINE COURT,ADVANCETOWN,REC,2,"T,"
43SP238375,43 EASTHILL DRIVE,ROBINA,REC,4,"H,"
43SP238377,59 ELLENBOROUGH AVENUE,ORMEAU HILLS,REC,12,",F"
43SP238784,BONOGIN ROAD,MUDGEERABA,REC,11,",H"
43SP238814,23 PYRITE STREET,PIMPAMA,REC,11,",H"
43SP244725,41 MACADIE WAY,MERRIMAC,REC,1,"M,"
43SP245138,18 ARCHIPELAGO STREET,PACIFIC PINES,REC,3,"W,"
43SP245339,6 KINGCREST DRIVE,REEDY CREEK,REC,4,"H,"
43SP246146,53 BROOKSIDE CIRCUIT,ORMEAU,REC,12,",F"
43SP250290,43 THE GARDENWAY,ROBINA,REC,4,"H,"
43SP250424,131 MCAULEY PARADE,PACIFIC PINES,REC,1,"M,"
43SP251342,20 GARDEN ROAD,COOMERA,REC,8,",M"
43SP253274,70 DAMIAN LEEDING WAY,UPPER COOMERA,REC,5,"F,"
43SP253434,29 BUCKINGHAM ROAD,MAUDSLAND,REC,9,",T"
43SP254752,43 PENINSULA DRIVE,ROBINA,REC,1,"M,"
43SP254755,1 NORRIS STREET,PACIFIC PINES,REC,1,"M,"
43SP255808,97 PARNELL BOULEVARDE,ROBINA,REC,4,"H,"
43SP257707,WELCHES ROAD,WONGAWALLAN,REC,9,",T"
43SP258551,55 MOONDANI DRIVE,GILSTON,REC,2,"T,"
43SP259284,1 MCAULEY PARADE,PACIFIC PINES,REC,1,"M,"
43SP259305,26 YAUN STREET,COOMERA,REC,10,",W"
43SP259688,16 STEVEN CRESCENT,PIMPAMA,REC,11,",H"
43SP262210,6 PARKVISTA CIRCUIT,COOMERA,REC,11,",H"
43SP263463,27 GUNTHER AVENUE,COOMERA,REC,8,",M"
43SP263546,32 DENHAM CIRCUIT,WILLOW VALE,REC,5,"F,"
43SP264360,21 TIFFANY WAY,PIMPAMA,REC,11,",H"
43SP266181,21 TREECREEPER CRESCENT,UPPER COOMERA,REC,5,"F,"
43SP269408,6 ALEXA RISE,UPPER COOMERA,REC,9,",T"
43SP269662,572 WORONGARY ROAD,WORONGARY,REC,4,"H,"
43SP270971,10 GRANT AVENUE,HOPE ISLAND,REC,10,",W"
43SP274621,30 NIGHTSHADE CRESCENT,PIMPAMA,REC,5,"F,"
43WD4745,43 PARADISE ISLAND,SURFERS PARADISE,REC,11,",H"
43WD6244,27 EVEREST DRIVE,SOUTHPORT,REC,10,",W"
43WD807033,33 OLYMPIC CIRCUIT,SOUTHPORT,REC,10,",W"
440RP112784,91 TALLEBUDGERA DRIVE,PALM BEACH,REC,3,"W,"
440RP127253,7 BALMORAL AVENUE,BUNDALL,REC,12,",F"
440RP136079,49 MARKERI STREET,MERMAID WATERS,REC,2,"T,"
440RP136094,203 ACANTHUS AVENUE,BURLEIGH WATERS,REC,10,",W"
440RP138155,7 KANNI COURT,ASHMORE,REC,12,",F"
440RP140086,10 MARLA WAY,CARRARA,REC,5,"F,"
440RP155239,6 DONEGAL CRESCENT,BUNDALL,REC,12,",F"
440RP156856,58 NUMERALLA AVENUE,ASHMORE,REC,12,",F"
440RP158270,21 PINKWOOD DRIVE,ASHMORE,REC,10,",W"
440RP159537,20 JESMOND ROAD,HELENSVALE,REC,12,",F"
440RP162439,23 DOGWOOD DRIVE,PALM BEACH,REC,3,"W,"
440RP165256,15 PORT DRIVE,MERMAID WATERS,REC,4,"H,"
440RP169335,66 VOLANTE CRESCENT,MERMAID WATERS,REC,2,"T,"
440RP175480,124 MURTHA DRIVE,ELANORA,REC,3,"W,"
440RP179838,49 AVOCADO STREET,ELANORA,REC,3,"W,"
440RP181204,26 LONG ISLAND COURT,MERMAID WATERS,REC,2,"T,"
440RP207299,127 NEWPORT DRIVE,ROBINA,REC,2,"T,"
440RP211187,21 WHISTLER DRIVE,BURLEIGH WATERS,REC,10,",W"
440RP211199,113 CLIVES CIRCUIT,CURRUMBIN WATERS,REC,4,"H,"
440RP215043,2 THE YARDARM,RUNAWAY BAY,REC,8,",M"
440RP217036,11 FEDERAL PLACE,ROBINA,REC,2,"T,"
440RP217412,290 CENTRAL STREET,ARUNDEL,REC,9,",T"
440RP221436,9 ADAMINABY DRIVE,HELENSVALE,REC,12,",F"
440RP224353,2 SANTA CRUZ BOULEVARDE,CLEAR ISLAND WATERS,REC,4,"H,"
440RP224478,13 ARNOLD PALMER DRIVE,PARKWOOD,REC,9,",T"
440RP226067,15 PADAUK DRIVE,NERANG,REC,11,",H"
440RP227705,9 KILMUIR STREET,HIGHLAND PARK,REC,11,",H"
440RP814291,116 CAMBERWELL CIRCUIT,ROBINA,REC,2,"T,"
440RP818981,12 OAK HILL CRESCENT,PARKWOOD,REC,9,",T"
440RP837905,4 PEAL COURT,CARRARA,REC,5,"F,"
440RP847357,58 LEAVER COURT,ORMEAU,REC,12,",F"
440RP853469,5 CHRISTIE COURT,OXENFORD,REC,1,"M,"
440RP880050,23 BONIN CLOSE,PACIFIC PINES,REC,3,"W,"
440RP883413,64 LAKESHORE DRIVE,HELENSVALE,REC,12,",F"
440RP89977,72 MELINDA STREET,SOUTHPORT,REC,10,",W"
440RP91982,4 MOONAH AVENUE,SOUTHPORT,REC,9,",T"
440RP93882,64 THOMAS DRIVE,SURFERS PARADISE,REC,10,",W"
440RP96898,16 DILGARA STREET,TUGUN,REC,4,"H,"
440SP100317,27 HAZEL COURT,ARUNDEL,REC,12,",F"
440SP103822,57 THE CORSO,SURFERS PARADISE,REC,11,",H"
440SP122942,18 LAURINA COURT,ELANORA,REC,3,"W,"
440SP125777,79 SWANTON DRIVE,MUDGEERABA,REC,11,",H"
440SP131738,12 HATUTU STREET,PACIFIC PINES,REC,3,"W,"
440SP136960,70 NARDOO STREET,ROBINA,REC,4,"H,"
440SP143541,78 CHRISTINA RYAN WAY,ARUNDEL,REC,12,",F"
440SP153082,13 WESTMINSTER COURT,PARADISE POINT,REC,8,",M"
440SP158892,23 YARWOOD CRESCENT,ORMEAU HILLS,REC,12,",F"
440SP159470,16 LANCELOT CRESCENT,ORMEAU,REC,8,",M"
440SP166920,76 BUCCANEER WAY,COOMERA,REC,10,",W"
440SP170546,6 CASTELLO CIRCUIT,VARSITY LAKES,REC,5,"F,"
440SP174618,28 EMMAVILLE CRESCENT,ORMEAU,REC,108,",M"
440SP176204,16 SANGSTER CRESCENT,PACIFIC PINES,REC,1,"M,"
440SP188850,32 WILLOW TREE DRIVE,REEDY CREEK,REC,11,",H"
440SP188854,81 ROBERTS DRIVE,MAUDSLAND,REC,1,"M,"
440SP188855,5 MARLOW STREET,OXENFORD,REC,9,",T"
440SP194247,46 STRINGYBARK DRIVE,MOLENDINAR,REC,10,",W"
440SP200521,6 RUSTYPLUM COURT,REEDY CREEK,REC,4,"H,"
440SP206401,64 DIAMANTINA CIRCUIT,PACIFIC PINES,REC,1,"M,"
440SP218143,1 MANACOR PLACE,COOMBABAH,REC,8,",M"
440SP227399,9 JINDALBA DRIVE,COOMERA,REC,11,",H"
440SP231654,4 VERDE COURT,UPPER COOMERA,REC,2,"T,"
440SP242344,3 OSSA LANE,PIMPAMA,REC,11,",H"
440SP271583,1 PRAIRIE AVENUE,UPPER COOMERA,REC,9,",T"
440WD5786,2 BINARY STREET,YATALA,REC,12,",F"
441CP850552,2 PROGRAM STREET,YATALA,REC,12,",F"
441NPW909,WELCHES ROAD,CEDAR CREEK,REC,11,",H"
441RP102620,1 THE PROMENADE,SURFERS PARADISE,REC,12,",F"
441RP112784,89 TALLEBUDGERA DRIVE,PALM BEACH,REC,3,"W,"
441RP127253,1 DALE COURT,BUNDALL,REC,12,",F"
441RP136079,51 MARKERI STREET,MERMAID WATERS,REC,2,"T,"
441RP136094,205 ACANTHUS AVENUE,BURLEIGH WATERS,REC,10,",W"
441RP138155,5 KANNI COURT,ASHMORE,REC,12,",F"
441RP155239,8 DONEGAL CRESCENT,BUNDALL,REC,12,",F"
441RP156856,56 NUMERALLA AVENUE,ASHMORE,REC,12,",F"
441RP158270,19 PINKWOOD DRIVE,ASHMORE,REC,10,",W"
441RP159537,22 JESMOND ROAD,HELENSVALE,REC,12,",F"
441RP162439,25 DOGWOOD DRIVE,PALM BEACH,REC,3,"W,"
441RP165257,13 PORT DRIVE,MERMAID WATERS,REC,4,"H,"
441RP169335,68 VOLANTE CRESCENT,MERMAID WATERS,REC,2,"T,"
441RP175480,122 MURTHA DRIVE,ELANORA,REC,3,"W,"
441RP181204,28 LONG ISLAND COURT,MERMAID WATERS,REC,2,"T,"
441RP181868,34 RIDGEVALE DRIVE,HELENSVALE,REC,12,",F"
441RP207299,125 NEWPORT DRIVE,ROBINA,REC,2,"T,"
441RP211187,23 WHISTLER DRIVE,BURLEIGH WATERS,REC,10,",W"
441RP211199,51 BIENVENUE DRIVE,CURRUMBIN WATERS,REC,4,"H,"
441RP215043,139 PEBBLE BEACH DRIVE,RUNAWAY BAY,REC,8,",M"
441RP217036,13 FEDERAL PLACE,ROBINA,REC,2,"T,"
441RP217412,292 CENTRAL STREET,ARUNDEL,REC,9,",T"
441RP21903,111 SUNSHINE PARADE,MIAMI,REC,5,"F,"
441RP221436,2 TOCUMWAL COURT,HELENSVALE,REC,12,",F"
441RP224353,4 SANTA CRUZ BOULEVARDE,CLEAR ISLAND WATERS,REC,4,"H,"
441RP224476,11 ARNOLD PALMER DRIVE,PARKWOOD,REC,9,",T"
441RP226066,13 PADAUK DRIVE,NERANG,REC,11,",H"
441RP227706,11 KILMUIR STREET,HIGHLAND PARK,REC,11,",H"
441RP228384,7 ROCHE COURT,OXENFORD,REC,1,"M,"
441RP231135,103 PEACHEY ROAD,ORMEAU,REC,12,",F"
441RP814292,114 CAMBERWELL CIRCUIT,ROBINA,REC,2,"T,"
441RP818981,14 OAK HILL CRESCENT,PARKWOOD,REC,9,",T"
441RP837905,6 PEAL COURT,CARRARA,REC,5,"F,"
441RP853469,3 CHRISTIE COURT,OXENFORD,REC,1,"M,"
441RP880050,26 BONIN CLOSE,PACIFIC PINES,REC,3,"W,"
441RP883413,62 LAKESHORE DRIVE,HELENSVALE,REC,12,",F"
441RP89977,70 MELINDA STREET,SOUTHPORT,REC,10,",W"
441RP91982,19 DANDAR DRIVE,SOUTHPORT,REC,9,",T"
441RP93882,230 STANHILL DRIVE,SURFERS PARADISE,REC,10,",W"
441RP96898,18 DILGARA STREET,TUGUN,REC,4,"H,"
441SP100317,25 HAZEL COURT,ARUNDEL,REC,12,",F"
441SP122942,20 LAURINA COURT,ELANORA,REC,3,"W,"
441SP125777,81 SWANTON DRIVE,MUDGEERABA,REC,11,",H"
441SP131738,14 HATUTU STREET,PACIFIC PINES,REC,3,"W,"
441SP136960,72 NARDOO STREET,ROBINA,REC,4,"H,"
441SP143541,76 CHRISTINA RYAN WAY,ARUNDEL,REC,12,",F"
441SP153082,15 WESTMINSTER COURT,PARADISE POINT,REC,8,",M"
441SP154956,5 PEPPERINA COURT,ORMEAU,REC,12,",F"
441SP158892,25 YARWOOD CRESCENT,ORMEAU HILLS,REC,12,",F"
441SP159470,18 LANCELOT CRESCENT,ORMEAU,REC,8,",M"
441SP166923,47 VILLAGE HIGH CRESCENT,COOMERA,REC,10,",W"
441SP170546,8 CASTELLO CIRCUIT,VARSITY LAKES,REC,5,"F,"
441SP174618,26 EMMAVILLE CRESCENT,ORMEAU,REC,108,",M"
441SP176204,14 SANGSTER CRESCENT,PACIFIC PINES,REC,1,"M,"
441SP176497,35 CASUARINA DRIVE,MOLENDINAR,REC,10,",W"
441SP188850,34 WILLOW TREE DRIVE,REEDY CREEK,REC,11,",H"
441SP188854,83 ROBERTS DRIVE,MAUDSLAND,REC,1,"M,"
441SP188855,3 MARLOW STREET,OXENFORD,REC,9,",T"
441SP200521,8 RUSTYPLUM COURT,REEDY CREEK,REC,4,"H,"
441SP206401,66 DIAMANTINA CIRCUIT,PACIFIC PINES,REC,1,"M,"
441SP218143,1 MANACOR PLACE,COOMBABAH,REC,8,",M"
441SP227399,11 JINDALBA DRIVE,COOMERA,REC,11,",H"
441SP231654,2 VERDE COURT,UPPER COOMERA,REC,2,"T,"
441SP242344,6 YOORIGAN LANE,PIMPAMA,REC,11,",H"
441SP271583,3 PRAIRIE AVENUE,UPPER COOMERA,REC,9,",T"
442RP127253,3 DALE COURT,BUNDALL,REC,12,",F"
442RP136079,53 MARKERI STREET,MERMAID WATERS,REC,2,"T,"
442RP136094,207 ACANTHUS AVENUE,BURLEIGH WATERS,REC,10,",W"
442RP138155,3 KANNI COURT,ASHMORE,REC,12,",F"
442RP140086,6 MARLA WAY,CARRARA,REC,5,"F,"
442RP155239,10 DONEGAL CRESCENT,BUNDALL,REC,12,",F"
442RP156856,54 NUMERALLA AVENUE,ASHMORE,REC,12,",F"
442RP158270,17 PINKWOOD DRIVE,ASHMORE,REC,10,",W"
442RP159537,26 JESMOND ROAD,HELENSVALE,REC,12,",F"
442RP162439,27 DOGWOOD DRIVE,PALM BEACH,REC,3,"W,"
442RP165257,11 PORT DRIVE,MERMAID WATERS,REC,4,"H,"
442RP169335,70 VOLANTE CRESCENT,MERMAID WATERS,REC,2,"T,"
442RP175480,120 MURTHA DRIVE,ELANORA,REC,3,"W,"
442RP179837,47 AVOCADO STREET,ELANORA,REC,3,"W,"
442RP181204,25 LONG ISLAND COURT,MERMAID WATERS,REC,2,"T,"
442RP181868,36 RIDGEVALE DRIVE,HELENSVALE,REC,12,",F"
442RP207299,123 NEWPORT DRIVE,ROBINA,REC,2,"T,"
442RP211199,53 BIENVENUE DRIVE,CURRUMBIN WATERS,REC,4,"H,"
442RP215044,141 PEBBLE BEACH DRIVE,RUNAWAY BAY,REC,8,",M"
442RP217036,15 FEDERAL PLACE,ROBINA,REC,2,"T,"
442RP217412,294 CENTRAL STREET,ARUNDEL,REC,9,",T"
442RP21903,109 SUNSHINE PARADE,MIAMI,REC,5,"F,"
442RP221436,4 TOCUMWAL COURT,HELENSVALE,REC,12,",F"
442RP223220,41 AUK AVENUE,BURLEIGH WATERS,REC,10,",W"
442RP224353,6 SANTA CRUZ BOULEVARDE,CLEAR ISLAND WATERS,REC,4,"H,"
442RP224476,9 ARNOLD PALMER DRIVE,PARKWOOD,REC,9,",T"
442RP226066,11 PADAUK DRIVE,NERANG,REC,11,",H"
442RP227706,13 KILMUIR STREET,HIGHLAND PARK,REC,11,",H"
442RP228384,5 ROCHE COURT,OXENFORD,REC,1,"M,"
442RP814292,112 CAMBERWELL CIRCUIT,ROBINA,REC,2,"T,"
442RP818981,16 OAK HILL CRESCENT,PARKWOOD,REC,9,",T"
442RP837905,5 PEAL COURT,CARRARA,REC,5,"F,"
442RP853467,34 BROADWAY DRIVE,OXENFORD,REC,1,"M,"
442RP880050,24 BONIN CLOSE,PACIFIC PINES,REC,3,"W,"
442RP883413,60 LAKESHORE DRIVE,HELENSVALE,REC,12,",F"
442RP89977,68 MELINDA STREET,SOUTHPORT,REC,10,",W"
442RP91982,17 DANDAR DRIVE,SOUTHPORT,REC,9,",T"
442RP93882,213 STANHILL DRIVE,SURFERS PARADISE,REC,10,",W"
442RP96898,20 DILGARA STREET,TUGUN,REC,4,"H,"
442SP100317,23 HAZEL COURT,ARUNDEL,REC,12,",F"
442SP122942,22 LAURINA COURT,ELANORA,REC,3,"W,"
442SP125777,83 SWANTON DRIVE,MUDGEERABA,REC,11,",H"
442SP131738,16 HATUTU STREET,PACIFIC PINES,REC,3,"W,"
442SP136960,74 NARDOO STREET,ROBINA,REC,4,"H,"
442SP143541,74 CHRISTINA RYAN WAY,ARUNDEL,REC,12,",F"
442SP158892,27 YARWOOD CRESCENT,ORMEAU HILLS,REC,12,",F"
442SP159470,20 LANCELOT CRESCENT,ORMEAU,REC,8,",M"
442SP166923,45 VILLAGE HIGH CRESCENT,COOMERA,REC,10,",W"
442SP170546,12 CASTELLO CIRCUIT,VARSITY LAKES,REC,5,"F,"
442SP174618,24 EMMAVILLE CRESCENT,ORMEAU,REC,108,",M"
442SP176204,11 SANGSTER CRESCENT,PACIFIC PINES,REC,1,"M,"
442SP176497,33 CASUARINA DRIVE,MOLENDINAR,REC,10,",W"
442SP188850,36 WILLOW TREE DRIVE,REEDY CREEK,REC,11,",H"
442SP188854,85 ROBERTS DRIVE,MAUDSLAND,REC,1,"M,"
442SP188855,1 MARLOW STREET,OXENFORD,REC,9,",T"
442SP200521,10 RUSTYPLUM COURT,REEDY CREEK,REC,4,"H,"
442SP206401,68 DIAMANTINA CIRCUIT,PACIFIC PINES,REC,1,"M,"
442SP218143,1 MANACOR PLACE,COOMBABAH,REC,8,",M"
442SP227399,13 JINDALBA DRIVE,COOMERA,REC,11,",H"
442SP238391,1 VERDE COURT,UPPER COOMERA,REC,2,"T,"
442SP242344,4 YOORIGAN LANE,PIMPAMA,REC,11,",H"
442WD5348,BERMUDA STREET,BROADBEACH WATERS,REC,2,"T,"
443RP102620,5 THE PROMENADE,SURFERS PARADISE,REC,12,",F"
443RP127253,5 DALE COURT,BUNDALL,REC,12,",F"
443RP128166,95 TALLEBUDGERA DRIVE,PALM BEACH,REC,3,"W,"
443RP136079,55 MARKERI STREET,MERMAID WATERS,REC,2,"T,"
443RP136094,1 DOTTEREL DRIVE,BURLEIGH WATERS,REC,10,",W"
443RP138155,6 KOOLEWONG PARADE,ASHMORE,REC,12,",F"
443RP140086,4 MARLA WAY,CARRARA,REC,5,"F,"
443RP155239,12 DONEGAL CRESCENT,BUNDALL,REC,12,",F"
443RP156856,52 NUMERALLA AVENUE,ASHMORE,REC,12,",F"
443RP158270,4 CONEBUSH STREET,ASHMORE,REC,10,",W"
443RP159538,28 JESMOND ROAD,HELENSVALE,REC,12,",F"
443RP162438,29 DOGWOOD DRIVE,PALM BEACH,REC,3,"W,"
443RP165257,9 PORT DRIVE,MERMAID WATERS,REC,4,"H,"
443RP169335,72 VOLANTE CRESCENT,MERMAID WATERS,REC,2,"T,"
443RP175480,118 MURTHA DRIVE,ELANORA,REC,3,"W,"
443RP179837,45 AVOCADO STREET,ELANORA,REC,3,"W,"
443RP181204,23 LONG ISLAND COURT,MERMAID WATERS,REC,2,"T,"
443RP181868,38 RIDGEVALE DRIVE,HELENSVALE,REC,12,",F"
443RP207299,121 NEWPORT DRIVE,ROBINA,REC,2,"T,"
443RP211199,55 BIENVENUE DRIVE,CURRUMBIN WATERS,REC,4,"H,"
443RP215044,143 PEBBLE BEACH DRIVE,RUNAWAY BAY,REC,8,",M"
443RP217036,17 FEDERAL PLACE,ROBINA,REC,2,"T,"
443RP217412,296 CENTRAL STREET,ARUNDEL,REC,9,",T"
443RP221439,6 TOCUMWAL COURT,HELENSVALE,REC,12,",F"
443RP223220,43 AUK AVENUE,BURLEIGH WATERS,REC,10,",W"
443RP224350,8 SANTA CRUZ BOULEVARDE,CLEAR ISLAND WATERS,REC,4,"H,"
443RP224476,7 ARNOLD PALMER DRIVE,PARKWOOD,REC,9,",T"
443RP226066,9 PADAUK DRIVE,NERANG,REC,11,",H"
443RP227706,15 KILMUIR STREET,HIGHLAND PARK,REC,11,",H"
443RP228384,3 ROCHE COURT,OXENFORD,REC,1,"M,"
443RP813743,54 LEAVER COURT,ORMEAU,REC,12,",F"
443RP814292,110 CAMBERWELL CIRCUIT,ROBINA,REC,2,"T,"
443RP818981,18 OAK HILL CRESCENT,PARKWOOD,REC,9,",T"
443RP837905,3 PEAL COURT,CARRARA,REC,5,"F,"
443RP853467,36 BROADWAY DRIVE,OXENFORD,REC,1,"M,"
443RP86471,59 LAGUNA AVENUE,PALM BEACH,REC,4,"H,"
443RP880050,22 BONIN CLOSE,PACIFIC PINES,REC,3,"W,"
443RP883413,58 LAKESHORE DRIVE,HELENSVALE,REC,12,",F"
443RP89977,66 MELINDA STREET,SOUTHPORT,REC,10,",W"
443RP91982,3 MOONAH AVENUE,SOUTHPORT,REC,9,",T"
443RP93882,215 STANHILL DRIVE,SURFERS PARADISE,REC,10,",W"
443RP96898,22 DILGARA STREET,TUGUN,REC,4,"H,"
443SP100317,21 HAZEL COURT,ARUNDEL,REC,12,",F"
443SP122942,24 LAURINA COURT,ELANORA,REC,3,"W,"
443SP125777,34 LACIE COURT,MUDGEERABA,REC,11,",H"
443SP131738,18 HATUTU STREET,PACIFIC PINES,REC,3,"W,"
443SP136960,76 NARDOO STREET,ROBINA,REC,4,"H,"
443SP143541,1 MELLISSAH CRESCENT,ARUNDEL,REC,12,",F"
443SP154956,9 PEPPERINA COURT,ORMEAU,REC,12,",F"
443SP158892,29 YARWOOD CRESCENT,ORMEAU HILLS,REC,12,",F"
443SP159470,22 LANCELOT CRESCENT,ORMEAU,REC,8,",M"
443SP166923,43 VILLAGE HIGH CRESCENT,COOMERA,REC,10,",W"
443SP170546,14 CASTELLO CIRCUIT,VARSITY LAKES,REC,5,"F,"
443SP174618,22 EMMAVILLE CRESCENT,ORMEAU,REC,108,",M"
443SP176204,13 SANGSTER CRESCENT,PACIFIC PINES,REC,1,"M,"
443SP176497,31 CASUARINA DRIVE,MOLENDINAR,REC,10,",W"
443SP188850,38 WILLOW TREE DRIVE,REEDY CREEK,REC,11,",H"
443SP188854,87 ROBERTS DRIVE,MAUDSLAND,REC,1,"M,"
443SP188855,11 LANIER CLOSE,OXENFORD,REC,9,",T"
443SP200521,12 RUSTYPLUM COURT,REEDY CREEK,REC,4,"H,"
443SP206401,70 DIAMANTINA CIRCUIT,PACIFIC PINES,REC,1,"M,"
443SP218144,1 MANACOR PLACE,COOMBABAH,REC,8,",M"
443SP227399,15 JINDALBA DRIVE,COOMERA,REC,11,",H"
443SP238391,3 VERDE COURT,UPPER COOMERA,REC,2,"T,"
443SP242344,2 YOORIGAN LANE,PIMPAMA,REC,11,",H"
443WD5588,51 THOMAS DRIVE,SURFERS PARADISE,REC,10,",W"
443WD5786,13 COMPUTER ROAD,YATALA,REC,12,",F"
444RP127250,4 DALE COURT,BUNDALL,REC,12,",F"
444RP128166,97 TALLEBUDGERA DRIVE,PALM BEACH,REC,3,"W,"
444RP136079,57 MARKERI STREET,MERMAID WATERS,REC,2,"T,"
444RP136094,4 DOTTEREL DRIVE,BURLEIGH WATERS,REC,10,",W"
444RP138155,4 KOOLEWONG PARADE,ASHMORE,REC,12,",F"
444RP139847,55 ALISON ROAD,CARRARA,REC,5,"F,"
444RP155239,1 TYRONE AVENUE,BUNDALL,REC,12,",F"
444RP156856,50 NUMERALLA AVENUE,ASHMORE,REC,12,",F"
444RP158270,24 SWEETGUM STREET,ASHMORE,REC,10,",W"
444RP159538,30 JESMOND ROAD,HELENSVALE,REC,12,",F"
444RP162438,31 DOGWOOD DRIVE,PALM BEACH,REC,3,"W,"
444RP165257,7 PORT DRIVE,MERMAID WATERS,REC,4,"H,"
444RP175480,116 MURTHA DRIVE,ELANORA,REC,3,"W,"
444RP179837,43 AVOCADO STREET,ELANORA,REC,3,"W,"
444RP181204,21 LONG ISLAND COURT,MERMAID WATERS,REC,2,"T,"
444RP181868,40 RIDGEVALE DRIVE,HELENSVALE,REC,12,",F"
444RP207299,119 NEWPORT DRIVE,ROBINA,REC,2,"T,"
444RP211199,57 BIENVENUE DRIVE,CURRUMBIN WATERS,REC,4,"H,"
444RP215044,145 PEBBLE BEACH DRIVE,RUNAWAY BAY,REC,8,",M"
444RP217036,19 FEDERAL PLACE,ROBINA,REC,2,"T,"
444RP217412,298 CENTRAL STREET,ARUNDEL,REC,9,",T"
444RP223220,45 AUK AVENUE,BURLEIGH WATERS,REC,10,",W"
444RP224350,10 SANTA CRUZ BOULEVARDE,CLEAR ISLAND WATERS,REC,4,"H,"
444RP224476,5 ARNOLD PALMER DRIVE,PARKWOOD,REC,9,",T"
444RP226066,11 ZEPHYR STREET,NERANG,REC,11,",H"
444RP227706,17 KILMUIR STREET,HIGHLAND PARK,REC,11,",H"
444RP813743,50 LEAVER COURT,ORMEAU,REC,12,",F"
444RP814292,108 CAMBERWELL CIRCUIT,ROBINA,REC,2,"T,"
444RP818981,20 OAK HILL CRESCENT,PARKWOOD,REC,9,",T"
444RP837905,1 PEAL COURT,CARRARA,REC,5,"F,"
444RP853469,4 SCRIPT COURT,OXENFORD,REC,1,"M,"
444RP880050,20 BONIN CLOSE,PACIFIC PINES,REC,3,"W,"
444RP883413,56 LAKESHORE DRIVE,HELENSVALE,REC,12,",F"
444RP89977,64 MELINDA STREET,SOUTHPORT,REC,10,",W"
444RP91982,5 MOONAH AVENUE,SOUTHPORT,REC,9,",T"
444RP96898,24 DILGARA STREET,TUGUN,REC,4,"H,"
444SP100317,19 HAZEL COURT,ARUNDEL,REC,12,",F"
444SP122942,26 LAURINA COURT,ELANORA,REC,3,"W,"
444SP125777,3 ELLIS DRIVE,MUDGEERABA,REC,11,",H"
444SP131738,20 HATUTU STREET,PACIFIC PINES,REC,3,"W,"
444SP132445,78 NARDOO STREET,ROBINA,REC,4,"H,"
444SP143541,2 MELLISSAH CRESCENT,ARUNDEL,REC,12,",F"
444SP148321,16 WESTMINSTER COURT,PARADISE POINT,REC,8,",M"
444SP154956,11 PEPPERINA COURT,ORMEAU,REC,12,",F"
444SP158892,26 YARWOOD CRESCENT,ORMEAU HILLS,REC,12,",F"
444SP159470,24 LANCELOT CRESCENT,ORMEAU,REC,8,",M"
444SP166923,41 VILLAGE HIGH CRESCENT,COOMERA,REC,10,",W"
444SP169263,2 RIDGELINE WAY,HIGHLAND PARK,REC,2,"T,"
444SP174618,20 EMMAVILLE CRESCENT,ORMEAU,REC,108,",M"
444SP176204,15 SANGSTER CRESCENT,PACIFIC PINES,REC,1,"M,"
444SP176497,25 CASUARINA DRIVE,MOLENDINAR,REC,10,",W"
444SP188850,37 WILLOW TREE DRIVE,REEDY CREEK,REC,11,",H"
444SP188854,89 ROBERTS DRIVE,MAUDSLAND,REC,1,"M,"
444SP188855,9 LANIER CLOSE,OXENFORD,REC,9,",T"
444SP200521,14 RUSTYPLUM COURT,REEDY CREEK,REC,4,"H,"
444SP206401,72 DIAMANTINA CIRCUIT,PACIFIC PINES,REC,1,"M,"
444SP218144,1 MANACOR PLACE,COOMBABAH,REC,8,",M"
