CLASS,BICYCLE_FI,BICYCLE_RA,BICYCLE__1,FINISH,ASSET_POSI,FUNCTIONAL,CREATED_DA,LAST_EDITE,NO_OF_BIKE,POINT_X,POINT_Y
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-PATERS,23/05/2014,25/05/2014,0,519541.6285,6929851.67
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DRIFTW,23/05/2014,25/05/2014,0,534801.3632,6907448.69
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DRIFTW,23/05/2014,25/05/2014,0,534802.699,6907448.54
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DRIFTW,23/05/2014,25/05/2014,0,534813.3279,6907489.882
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DRIFTW,23/05/2014,25/05/2014,0,534814.4411,6907489.312
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DRIFTW,23/05/2014,25/05/2014,0,534834.1652,6908082.081
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DRIFTW,23/05/2014,25/05/2014,0,534808.8587,6908134.54
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DRIFTW,23/05/2014,25/05/2014,0,534810.7387,6908134.51
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DRIFTW,23/05/2014,25/05/2014,0,534803.9194,6908201.907
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DRIFTW,23/05/2014,25/05/2014,0,534802.229,6908200.397
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DRIFTW,23/05/2014,25/05/2014,0,534768.6025,6908751.925
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DRIFTW,23/05/2014,25/05/2014,0,534769.4683,6908752.155
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-GLENNO,23/05/2014,25/05/2014,0,534354.9827,6902387.2
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-GLENNO,23/05/2014,25/05/2014,0,534353.3582,6902386.14
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-GLENNO,23/05/2014,25/05/2014,0,534348.0892,6902394.089
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-PIZZEY,23/05/2014,25/05/2014,0,541832.6771,6895252.682
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-PIZZEY,23/05/2014,25/05/2014,0,541834.8705,6895251.163
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-PIZZEY,23/05/2014,25/05/2014,0,541833.9882,6895251.793
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-PIZZEY,23/05/2014,25/05/2014,0,541833.3285,6895252.212
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-KIRRAG,23/05/2014,25/05/2014,0,552555.3009,6884298.892
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-KIRRAG,23/05/2014,25/05/2014,0,552556.6285,6884297.562
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-EVANDA,23/05/2014,25/05/2014,0,540999.2779,6902696.287
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-EVANDA,23/05/2014,25/05/2014,0,540998.5192,6902697.127
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-ANNJAC,23/05/2014,25/05/2014,0,538958.8437,6916522.353
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-ANNJAC,23/05/2014,25/05/2014,0,538961.7297,6916524.922
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-VARS05,23/05/2014,25/05/2014,0,540067.951,6891747.006
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-VARS05,23/05/2014,25/05/2014,0,540066.8955,6891750.265
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-VARS05,23/05/2014,25/05/2014,0,540056.5387,6891750.795
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-VARS05,23/05/2014,25/05/2014,0,540056.415,6891747.896
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-VARS05,23/05/2014,25/05/2014,0,540045.8439,6891751.255
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-VARS05,23/05/2014,25/05/2014,0,539774.4319,6891773.631
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-VARS05,23/05/2014,25/05/2014,0,539773.7475,6891775.4
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-EVANDA,23/05/2014,25/05/2014,0,540898.761,6902316.405
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-CORONE,23/05/2014,25/05/2014,0,541592.4757,6894452.265
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-CORONE,23/05/2014,25/05/2014,0,541591.4449,6894453.625
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-SCHUST,23/05/2014,25/05/2014,0,543247.9938,6888934.049
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,R-C-COLUMBUSDRIVEXX,23/05/2014,25/05/2014,0,538521.748,6914518.011
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,Y-BEACH-TALLEBU,23/05/2014,25/05/2014,0,545431.2048,6891666.052
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,Y-BEACH-TALLEBU,23/05/2014,25/05/2014,0,545434.5938,6891643.137
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,Y-BEACH-TALLEBU,23/05/2014,25/05/2014,0,545441.1163,6891624.291
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-NARACR,23/05/2014,25/05/2014,0,527971.3551,6911950.064
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-NARACR,23/05/2014,25/05/2014,0,527970.9181,6911948.354
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-NARACR,23/05/2014,25/05/2014,0,527970.6377,6911946.454
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-PALMBE,23/05/2014,25/05/2014,0,546885.5903,6888477.771
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-PALMBE,23/05/2014,25/05/2014,0,546886.753,6888476.832
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-RAIN02,23/05/2014,25/05/2014,0,537937.0104,6911317.422
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-RAIN02,23/05/2014,25/05/2014,0,537935.2293,6911316.773
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-COOM02,23/05/2014,25/05/2014,0,532995.7542,6913587.94
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-COOM02,23/05/2014,25/05/2014,0,532995.0533,6913586.151
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-LITT14,23/05/2014,25/05/2014,0,539911.3954,6897351.735
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-LITT14,23/05/2014,25/05/2014,0,539914.8009,6897350.445
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-LITT14,23/05/2014,25/05/2014,0,539912.6982,6897349.646
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-COBBER,23/05/2014,25/05/2014,0,536895.4036,6893371.855
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-MACINT,23/05/2014,25/05/2014,0,541829.1149,6904550.28
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-MACINT,23/05/2014,25/05/2014,0,541828.5294,6904549
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-MACINT,23/05/2014,25/05/2014,0,541826.6906,6904547.69
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-RIVE08,23/05/2014,25/05/2014,0,532252.2841,6903056.094
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DAMIAN,23/05/2014,25/05/2014,0,530902.695,6916304.527
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DAMIAN,23/05/2014,25/05/2014,0,530904.6081,6916303.358
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DAMIAN,23/05/2014,25/05/2014,0,530926.9296,6916214.216
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DAMIAN,23/05/2014,25/05/2014,0,530923.8951,6916212.966
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DAMIAN,23/05/2014,25/05/2014,0,530940.8403,6916172.224
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-BIRRIB,23/05/2014,25/05/2014,0,532316.4945,6903210.633
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-GOOLAG,23/05/2014,25/05/2014,0,538422.8391,6899407.847
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-GOOLAG,23/05/2014,25/05/2014,0,538422.1299,6899405.267
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,R-C-CYPRESSWESTDRIV,23/05/2014,25/05/2014,0,538964.1045,6899313.256
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-CURR10,23/05/2014,25/05/2014,0,546445.254,6887486.213
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-CURR10,23/05/2014,25/05/2014,0,546422.5532,6887487.383
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-CURR10,23/05/2014,25/05/2014,0,546421.4235,6887486.983
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,R-D-DURINGANSTREETX,23/05/2014,25/05/2014,0,546467.3446,6887402.48
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,R-D-DURINGANSTREETX,23/05/2014,25/05/2014,0,546469.0597,6887402.18
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,R-D-DURINGANSTREETX,23/05/2014,25/05/2014,0,546511.3527,6887419.957
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,R-D-DURINGANSTREETX,23/05/2014,25/05/2014,0,546512.2267,6887421.416
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-CURR10,23/05/2014,25/05/2014,0,546596.4415,6887508.999
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DAMIAN,23/05/2014,25/05/2014,0,530862.8594,6916294.199
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DAMIAN,23/05/2014,25/05/2014,0,530862.3729,6916295.689
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,R-E-EASTERNSERVHLSV,23/05/2014,25/05/2014,0,531072.3038,6916146.33
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,R-E-EASTERNSERVHLSV,23/05/2014,25/05/2014,0,531070.1104,6916146.26
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DAMIAN,23/05/2014,25/05/2014,0,530953.9017,6916186.861
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DAMIAN,23/05/2014,25/05/2014,0,530956.3837,6916186.951
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-DAMIAN,23/05/2014,25/05/2014,0,530940.8321,6916291.28
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-GLENNO,23/05/2014,25/05/2014,0,534345.9865,6902652.806
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-COBBER,23/05/2014,25/05/2014,0,536785.3958,6893452.549
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-COBBER,23/05/2014,25/05/2014,0,536783.8291,6893453.829
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-COBBER,23/05/2014,25/05/2014,0,536788.7189,6893460.217
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-COBBER,23/05/2014,25/05/2014,0,536790.7968,6893458.438
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-COBBER,23/05/2014,25/05/2014,0,536705.8481,6893341.461
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-COBBER,23/05/2014,25/05/2014,0,536704.9081,6893343.991
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-COBBER,23/05/2014,25/05/2014,0,536699.7297,6893341.641
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-COBBER,23/05/2014,25/05/2014,0,536700.7522,6893339.202
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-BURL01,23/05/2014,25/05/2014,0,543468.3228,6892512.67
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-STATIO,23/05/2014,25/05/2014,0,546913.9148,6887057.161
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-STATIO,23/05/2014,25/05/2014,0,546915.4568,6887055.341
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-DRIFTW,23/05/2014,25/05/2014,0,534772.1317,6908728.169
BICYCLE_FITTING,BICYCLE RACK,,STAINLESS STEEL,,,R-N-NARANGAAVENUEXX,23/05/2014,25/05/2014,0,541577.4435,6900326.67
BICYCLE_FITTING,BICYCLE RACK,,STAINLESS STEEL,,,R-N-NARANGAAVENUEXX,23/05/2014,25/05/2014,0,541578.7793,6900326.33
BICYCLE_FITTING,BANANA RAIL,HOOP HALF,STAINLESS STEEL,,GPS,R-G-GRIFFITHSTREETX,23/05/2014,25/05/2014,1,552717.777,6884044.574
BICYCLE_FITTING,BANANA RAIL,HOOP HALF,STAINLESS STEEL,,GPS,R-G-GRIFFITHSTREETX,23/05/2014,25/05/2014,1,552982.5511,6883998.313
BICYCLE_FITTING,BANANA RAIL,HOOP HALF,STAINLESS STEEL,,GPS,R-G-GOLDENFOURDRIVE,23/05/2014,25/05/2014,1,549611.0068,6885561.855
BICYCLE_FITTING,BANANA RAIL,HOOP HALF,STAINLESS STEEL,,GPS,R-G-GOLDENFOURDRIVE,23/05/2014,25/05/2014,1,548568.5754,6886814.08
BICYCLE_FITTING,BANANA RAIL,HOOP HALF,STAINLESS STEEL,,GPS,R-C-CHRISTINEAVENUE,23/05/2014,25/05/2014,1,542438.2437,6893609.927
BICYCLE_FITTING,BANANA RAIL,HOOP HALF,STAINLESS STEEL,,GPS,R-C-COTTESLOEDRIVEX,23/05/2014,25/05/2014,1,541015.7613,6895442.214
BICYCLE_FITTING,BANANA RAIL,HOOP HALF,STAINLESS STEEL,,GPS,R-C-CHELTENHAMDRIVE,23/05/2014,25/05/2014,1,539568.2611,6895404.411
BICYCLE_FITTING,BANANA RAIL,HOOP HALF,STAINLESS STEEL,,GPS,R-R-RIOVISTABOULEVA,23/05/2014,25/05/2014,1,541116.3936,6896183.593
BICYCLE_FITTING,BANANA RAIL,HOOP HALF,STAINLESS STEEL,,GPS,R-R-RIOVISTABOULEVA,23/05/2014,25/05/2014,1,541132.5225,6897142.058
BICYCLE_FITTING,BANANA RAIL,HOOP HALF,STAINLESS STEEL,,GPS,R-R-RIOVISTABOULEVA,23/05/2014,25/05/2014,1,540770.5629,6898285.345
BICYCLE_FITTING,BANANA RAIL,HOOP HALF,STAINLESS STEEL,,GPS,R-M-MAINBEACHPARADE,23/05/2014,25/05/2014,1,542202.5362,6904874.054
BICYCLE_FITTING,BICYCLE RACK,,STEEL,,,R-T-THOMASDRIVEXXXX,23/05/2014,25/05/2014,0,541286.6868,6902929.62
BICYCLE_FITTING,BICYCLE RACK,,STEEL,,,R-T-THOMASDRIVEXXXX,23/05/2014,25/05/2014,0,541285.2932,6902929.9
BICYCLE_FITTING,BICYCLE RACK,,STEEL,,,R-T-THOMASDRIVEXXXX,23/05/2014,25/05/2014,0,541217.2568,6902941.237
BICYCLE_FITTING,BICYCLE RACK,,STEEL,,,R-T-THOMASDRIVEXXXX,23/05/2014,25/05/2014,0,541241.4253,6902961.273
BICYCLE_FITTING,BANANA RAIL,,STEEL,,,R-D-DAVENPORTSTREET,23/05/2014,25/05/2014,0,540598.6865,6906319.37
BICYCLE_FITTING,BANANA RAIL,,STEEL,,,R-D-DAVENPORTSTREET,23/05/2014,25/05/2014,0,540600.5666,6906316.81
BICYCLE_FITTING,BANANA RAIL,,STEEL,,,R-D-DAVENPORTSTREET,23/05/2014,25/05/2014,0,540579.2098,6906324.599
BICYCLE_FITTING,BANANA RAIL,,STEEL,,,R-D-DAVENPORTSTREET,23/05/2014,25/05/2014,0,540579.4984,6906321.409
BICYCLE_FITTING,BICYCLE RACK,,ALUMINIUM,,,R-S-STADIUMDRIVEXXX,23/05/2014,25/05/2014,0,537319.4791,6895294.724
BICYCLE_FITTING,BICYCLE RACK,,ALUMINIUM,,,R-S-STADIUMDRIVEXXX,23/05/2014,25/05/2014,0,537320.2543,6895291.434
BICYCLE_FITTING,BANANA RAIL,,STAINLESS STEEL,,,R-B-BAYVIEWSTREETXX,23/05/2014,25/05/2014,0,539803.3831,6911559.193
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,,,R-L-LOWERGOLDCOASTH,23/05/2014,25/05/2014,0,543929.8592,6893701.588
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,,,R-L-LOWERGOLDCOASTH,23/05/2014,25/05/2014,0,543929.3562,6893703.048
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,,,R-E-ELDERENTRANCEXX,23/05/2014,25/05/2014,0,543898.2199,6893779.032
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,,,R-E-ELDERENTRANCEXX,23/05/2014,25/05/2014,0,543896.2079,6893778.192
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,PLAIN,GPS,Y-BEACH-SURFERS,23/05/2014,25/05/2014,2,542365.9111,6902777.721
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-GLADYS,23/05/2014,25/05/2014,14,540387.7496,6901238.064
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,PLAIN,GPS,Y-BEACH-SURFERS,23/05/2014,25/05/2014,2,542366.0513,6902773.022
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,PLAIN,GPS,Y-BEACH-SURFERS,23/05/2014,25/05/2014,2,542375.1877,6902671.802
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,PLAIN,GPS,Y-BEACH-SURFERS,23/05/2014,25/05/2014,2,542403.1576,6902321.644
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,PLAIN,GPS,Y-BEACH-SURFERS,23/05/2014,25/05/2014,2,542392.0752,6902526.802
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,PLAIN,GPS,Y-BEACH-SURFERS,23/05/2014,25/05/2014,2,542392.3308,6902522.263
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,F-ACMIAM,23/05/2014,10/05/2015,10,542240.4423,6895814.828
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,F-ACMIAM,23/05/2014,10/05/2015,10,542215.1853,6895853.14
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,F-ACNERA,23/05/2014,11/05/2015,10,532831.464,6903923.258
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,F-ACNERA,23/05/2014,11/05/2015,7,532833.2863,6903923.208
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,GPS,F-LBROBI,23/05/2014,13/05/2015,4,537506.6103,6894242.338
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-QUOTAP,23/05/2014,25/05/2014,0,539924.2424,6910918.474
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-RIVE08,23/05/2014,25/05/2014,0,532253.0592,6903058.614
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-RUNA03,23/05/2014,25/05/2014,10,538856.1912,6912515.729
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-GALAPA,23/05/2014,25/05/2014,0,532613.6088,6909130.398
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-COBBER,23/05/2014,25/05/2014,0,536895.2222,6893369.836
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STAINLESS STEEL,POLISHED,GPS,R-G-GOLDCCLNGTOSRFR,23/05/2014,25/05/2014,1,542873.0305,6897237.098
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STEEL,GALVANISED,GPS,Y-BEACH-PALMBEA,23/05/2014,25/05/2014,5,546112.93,6890063.289
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,POLISHED,GPS,Y-BEACH-SURFERS,23/05/2014,25/05/2014,1,542417.5219,6902132.942
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-GRICEP,23/05/2014,25/05/2014,2,538809.2641,6915399.702
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,GALVANISED,GPS,K-RUNA03,23/05/2014,25/05/2014,2,538214.8212,6912680.575
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-ROUGHT,23/05/2014,25/05/2014,5,552104.2532,6884149.522
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-WEKAPA,23/05/2014,25/05/2014,9,529704.7553,6910911.475
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-PRATTE,23/05/2014,25/05/2014,10,542732.8265,6899438.89
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,K-FORTES,23/05/2014,25/05/2014,6,529672.2584,6908314.054
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STEEL,GALVANISED,GPS,R-M-MONTANAROADXXXX,23/05/2014,25/05/2014,4,542963.5369,6898077.038
BICYCLE_FITTING,BICYCLE RACK,FRAME RACK,STEEL,PAINTED,GPS,R-P-PALMBEACHAVENUE,23/05/2014,25/05/2014,5,546400.9491,6889298.034
BICYCLE_FITTING,BICYCLE RACK,MULTI,STAINLESS STEEL,PLAIN,GPS,R-G-GRIFFITHSTREETX,23/05/2014,25/05/2014,2,552662.736,6884055.951
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,PLAIN,GPS,R-S-SCARBOROUGHSTRE,23/05/2014,25/05/2014,2,540798.4338,6906119.011
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STEEL,PAINTED,GPS,K-BROA03,23/05/2014,22/09/2014,1,540698.4777,6906907.25
BICYCLE_FITTING,BICYCLE RACK,HOOP BIG,STAINLESS STEEL,PLAIN,GPS,R-G-GOLDCCLNGTOSRFR,23/05/2014,25/05/2014,2,546345.2566,6889415.371
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-DRIFTW,23/05/2014,25/05/2014,0,534804.7358,6908259.555
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-DRIFTW,23/05/2014,25/05/2014,0,534866.8847,6907704.058
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-DRIFTW,23/05/2014,25/05/2014,0,534866.0024,6907705.378
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-GOLDMA,23/05/2014,25/05/2014,0,539925.4793,6902620.203
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-LIMETR,23/05/2014,25/05/2014,0,538126.302,6911364.523
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-LIMETR,23/05/2014,25/05/2014,0,538127.4977,6911363.233
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-SONSAN,23/05/2014,25/05/2014,0,540464.0813,6900267.072
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-SONSAN,23/05/2014,25/05/2014,0,540466.72,6900264.962
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-STUDIO,23/05/2014,25/05/2014,0,531147.3163,6911567.761
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-STUDIO,23/05/2014,25/05/2014,0,531145.6176,6911568.031
BICYCLE_FITTING,BICYCLE RACK,,STEEL,,,R-F-FOXWELLROADXXXX,23/05/2014,25/05/2014,0,533632.7622,6919618.203
BICYCLE_FITTING,BICYCLE RACK,,ALUMINIUM,,,R-F-FOXWELLROADXXXX,23/05/2014,25/05/2014,0,533634.8813,6919618.983
BICYCLE_FITTING,BICYCLE RACK,,STAINLESS STEEL,,,R-N-NARANGAAVENUEXX,23/05/2014,25/05/2014,0,541574.4832,6900327.169
BICYCLE_FITTING,BICYCLE RACK,,STAINLESS STEEL,,,R-N-NARANGAAVENUEXX,23/05/2014,25/05/2014,0,541575.8191,6900326.999
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-NARACR,23/05/2014,25/05/2014,0,528102.8763,6911903.133
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-NARACR,23/05/2014,25/05/2014,0,528103.5278,6911904.383
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,K-NARACR,23/05/2014,25/05/2014,0,528104.1874,6911905.703
BICYCLE_FITTING,BICYCLE RACK,HOOP HALF,STEEL,GALVANISED,GPS,Y-RIVER-LODERSC,23/05/2014,25/05/2014,1,539656.673,6907238.328
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,GPS,Y-BEACH-TALLEBU,23/05/2014,25/05/2014,0,545431.6418,6891651.615
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,F-LBROBI,23/05/2014,13/05/2015,4,537507.369,6894244.198
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,F-LBROBI,23/05/2014,13/05/2015,4,537508.3997,6894246.427
BICYCLE_FITTING,BANANA RAIL,,STEEL,PAINTED,,K-CURR10,23/05/2014,25/05/2014,0,546430.4527,6887477.835
BICYCLE_FITTING,BICYCLE RACK,SINGLE,STAINLESS STEEL,PLAIN,GPS,K-BROA03,23/05/2014,22/09/2014,1,541160.1625,6906351.893
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,PAINTED,GPS,F-LBROBI,23/05/2014,13/05/2015,4,537504.2355,6894243.708
BICYCLE_FITTING,BICYCLE RACK,MULTI,STEEL,GALVANISED,GPS,F-LBROBI,23/05/2014,13/05/2015,4,537505.2168,6894245.377
