"dt_hour","contentid","traffic"
"2016-05-19 08:00:00","7407112","2"
"2016-05-19 08:00:00","7423764","5"
"2016-05-19 08:00:00","7422024","3"
"2016-05-19 08:00:00","7412942","1"
"2016-05-19 08:00:00","7417134","6"
"2016-05-19 08:00:00","7409068","2"
"2016-05-19 08:00:00","7410388","3"
"2016-05-19 08:00:00","7391736","2"
"2016-05-19 08:00:00","7423464","14"
"2016-05-19 08:00:00","7404016","2"
"2016-05-19 08:00:00","7400706","2"
"2016-05-19 08:00:00","7419952","17"
"2016-05-19 08:00:00","7423194","3"
"2016-05-19 08:00:00","7425708","22"
"2016-05-19 08:00:00","4463051","5"
"2016-05-19 08:00:00","4455990","3"
"2016-05-19 08:00:00","4460795","3"
"2016-05-19 08:00:00","7423696","66"
"2016-05-19 08:00:00","7425114","2"
"2016-05-19 08:00:00","7420360","4"
"2016-05-19 08:00:00","7425866","2"
"2016-05-19 08:00:00","7416760","3"
"2016-05-19 08:00:00","7405282","4"
"2016-05-19 08:00:00","7415806","4"
"2016-05-19 08:00:00","7400782","3"
"2016-05-19 08:00:00","7384348","3"
"2016-05-19 08:00:00","7374342","2"
"2016-05-19 08:00:00","7407252","2"
"2016-05-19 08:00:00","7401420","3"
"2016-05-19 08:00:00","7421086","5"
"2016-05-19 08:00:00","7410116","2"
"2016-05-19 08:00:00","7411000","1"
"2016-05-19 08:00:00","7417682","1"
"2016-05-19 08:00:00","7412358","1"
"2016-05-19 08:00:00","7423192","4"
"2016-05-19 08:00:00","7420322","4"
"2016-05-19 08:00:00","7412506","1"
"2016-05-19 08:00:00","7424282","2"
"2016-05-19 08:00:00","7419162","1"
"2016-05-19 08:00:00","7392180","1"
"2016-05-19 08:00:00","7417548","3"
"2016-05-19 08:00:00","7416842","1"
"2016-05-19 08:00:00","7410992","1"
"2016-05-19 08:00:00","7422410","1"
"2016-05-19 08:00:00","7420512","1"
"2016-05-19 08:00:00","7423034","3"
"2016-05-19 08:00:00","7416904","1"
"2016-05-19 08:00:00","7420524","2"
"2016-05-19 08:00:00","7420928","2"
"2016-05-19 08:00:00","7416094","1"
"2016-05-19 08:00:00","7411042","1"
"2016-05-19 08:00:00","7405626","1"
"2016-05-19 08:00:00","7407770","1"
"2016-05-19 08:00:00","7396668","1"
"2016-05-19 08:00:00","7408230","1"
"2016-05-19 08:00:00","7414570","1"
"2016-05-19 08:00:00","7417020","1"
"2016-05-19 08:00:00","7425362","2518"
"2016-05-19 08:00:00","7424438","66"
"2016-05-19 08:00:00","7426648","2896"
"2016-05-19 08:00:00","7425374","400"
"2016-05-19 08:00:00","7427148","1184"
"2016-05-19 08:00:00","7423056","51"
"2016-05-19 08:00:00","7423146","445"
"2016-05-19 08:00:00","7426770","1508"
"2016-05-19 08:00:00","7424984","142"
"2016-05-19 08:00:00","7426554","206"
"2016-05-19 08:00:00","7423796","34"
"2016-05-19 08:00:00","7425234","188"
"2016-05-19 08:00:00","7411054","182"
"2016-05-19 08:00:00","7423816","144"
"2016-05-19 08:00:00","7425724","6"
"2016-05-19 08:00:00","7426686","167"
"2016-05-19 08:00:00","7419540","14"
"2016-05-19 08:00:00","7418188","66"
"2016-05-19 08:00:00","7414612","6"
"2016-05-19 08:00:00","7421964","153"
"2016-05-19 08:00:00","7401418","4"
"2016-05-19 08:00:00","7417512","31"
"2016-05-19 08:00:00","7424110","36"
"2016-05-19 08:00:00","7420284","4"
"2016-05-19 08:00:00","7424940","41"
"2016-05-19 08:00:00","7425328","69"
"2016-05-19 08:00:00","7408688","15"
"2016-05-19 08:00:00","7425174","11"
"2016-05-19 08:00:00","7421488","18"
"2016-05-19 08:00:00","7424434","30"
"2016-05-19 08:00:00","7422224","45"
"2016-05-19 08:00:00","7424952","53"
"2016-05-19 08:00:00","7421716","4"
"2016-05-19 08:00:00","7419960","1"
"2016-05-19 08:00:00","4464827","11"
"2016-05-19 08:00:00","7422356","15"
"2016-05-19 08:00:00","7420816","10"
"2016-05-19 08:00:00","7424192","18"
"2016-05-19 08:00:00","7426150","31"
"2016-05-19 08:00:00","7420956","31"
"2016-05-19 08:00:00","7419606","2"
"2016-05-19 08:00:00","7418258","7"
"2016-05-19 08:00:00","7423042","40"
"2016-05-19 08:00:00","7424226","28"
"2016-05-19 08:00:00","7419966","5"
"2016-05-19 08:00:00","7422008","9"
"2016-05-19 08:00:00","7419582","2"
"2016-05-19 08:00:00","7419034","2"
"2016-05-19 08:00:00","7425698","53"
"2016-05-19 08:00:00","7415724","5"
"2016-05-19 08:00:00","7407116","1"
"2016-05-19 08:00:00","7422790","5"
"2016-05-19 08:00:00","7403374","3"
"2016-05-19 08:00:00","7414752","2"
"2016-05-19 08:00:00","7394554","2"
"2016-05-19 08:00:00","7421160","38"
"2016-05-19 08:00:00","7419002","21"
"2016-05-19 08:00:00","7419376","16"
"2016-05-19 08:00:00","7417222","2"
"2016-05-19 08:00:00","7418574","8"
"2016-05-19 08:00:00","7403782","1"
"2016-05-19 08:00:00","7420374","11"
"2016-05-19 08:00:00","7424412","3"
"2016-05-19 08:00:00","7421358","6"
"2016-05-19 08:00:00","7420026","6"
"2016-05-19 08:00:00","7421004","7"
"2016-05-19 08:00:00","7420398","4"
"2016-05-19 08:00:00","7423716","8"
"2016-05-19 08:00:00","7416756","17"
"2016-05-19 08:00:00","7424126","8"
"2016-05-19 08:00:00","7424084","5"
"2016-05-19 08:00:00","7424736","10"
"2016-05-19 08:00:00","4461196","2"
"2016-05-19 08:00:00","7425718","84"
"2016-05-19 08:00:00","7418140","4"
"2016-05-19 08:00:00","7422972","3"
"2016-05-19 08:00:00","7409078","2"
"2016-05-19 08:00:00","7425856","1"
"2016-05-19 08:00:00","7402542","1"
"2016-05-19 08:00:00","7416010","3"
"2016-05-19 08:00:00","7416992","4"
"2016-05-19 08:00:00","7421774","1"
"2016-05-19 08:00:00","7423682","1"
"2016-05-19 08:00:00","7387674","3"
"2016-05-19 08:00:00","7371354","2"
"2016-05-19 08:00:00","7410994","3"
"2016-05-19 08:00:00","7415336","1"
"2016-05-19 08:00:00","7391652","2"
"2016-05-19 08:00:00","7403234","1"
"2016-05-19 08:00:00","7420320","4"
"2016-05-19 08:00:00","7410624","1"
"2016-05-19 08:00:00","7408704","1"
"2016-05-19 08:00:00","7423674","5"
"2016-05-19 08:00:00","7418854","3"
"2016-05-19 08:00:00","7416452","1"
"2016-05-19 08:00:00","7390450","1"
"2016-05-19 08:00:00","7415090","3"
"2016-05-19 08:00:00","7408626","2"
"2016-05-19 08:00:00","7427362","629"
"2016-05-19 08:00:00","7408286","1"
"2016-05-19 08:00:00","7410328","1"
"2016-05-19 08:00:00","7418968","1"
"2016-05-19 08:00:00","7416984","2"
"2016-05-19 08:00:00","7425702","35"
"2016-05-19 08:00:00","7419752","2"
"2016-05-19 08:00:00","6664546","1"
"2016-05-19 08:00:00","6664696","1"
"2016-05-19 08:00:00","4464349","1"
"2016-05-19 08:00:00","7414168","2"
"2016-05-19 08:00:00","7396962","1"
"2016-05-19 08:00:00","7390926","1"
"2016-05-19 08:00:00","7400212","1"
"2016-05-19 08:00:00","7406156","1"
"2016-05-19 08:00:00","7399474","1"
"2016-05-19 08:00:00","7387220","3"
"2016-05-19 08:00:00","7244972","1"
"2016-05-19 08:00:00","7410750","1"
"2016-05-19 08:00:00","7415860","1"
"2016-05-19 08:00:00","7426704","1900"
"2016-05-19 08:00:00","7425802","165"
"2016-05-19 08:00:00","7426916","1146"
"2016-05-19 08:00:00","7426918","3481"
"2016-05-19 08:00:00","7426666","121"
"2016-05-19 08:00:00","7427196","531"
"2016-05-19 08:00:00","7425398","45"
"2016-05-19 08:00:00","7426664","296"
"2016-05-19 08:00:00","7424912","129"
"2016-05-19 08:00:00","7407538","625"
"2016-05-19 08:00:00","7426778","91"
"2016-05-19 08:00:00","7424674","32"
"2016-05-19 08:00:00","7420112","276"
"2016-05-19 08:00:00","7423724","304"
"2016-05-19 08:00:00","7423408","177"
"2016-05-19 08:00:00","7426588","84"
"2016-05-19 08:00:00","7422090","6"
"2016-05-19 08:00:00","7417382","11"
"2016-05-19 08:00:00","7404050","3"
"2016-05-19 08:00:00","7421412","141"
"2016-05-19 08:00:00","7425756","22"
"2016-05-19 08:00:00","7415408","104"
"2016-05-19 08:00:00","7425246","113"
"2016-05-19 08:00:00","7410976","12"
"2016-05-19 08:00:00","7423360","33"
"2016-05-19 08:00:00","7411500","10"
"2016-05-19 08:00:00","7424642","42"
"2016-05-19 08:00:00","7418628","7"
"2016-05-19 08:00:00","7422412","16"
"2016-05-19 08:00:00","7421178","13"
"2016-05-19 08:00:00","7417104","9"
"2016-05-19 08:00:00","7418496","3"
"2016-05-19 08:00:00","7421566","4"
"2016-05-19 08:00:00","7415768","24"
"2016-05-19 08:00:00","7421414","19"
"2016-05-19 08:00:00","7416652","7"
"2016-05-19 08:00:00","7421988","13"
"2016-05-19 08:00:00","7420004","2"
"2016-05-19 08:00:00","7418386","1"
"2016-05-19 08:00:00","7423826","5"
"2016-05-19 08:00:00","7416534","3"
"2016-05-19 08:00:00","7424230","21"
"2016-05-19 08:00:00","7402480","2"
"2016-05-19 08:00:00","7413770","2"
"2016-05-19 08:00:00","7422168","10"
"2016-05-19 08:00:00","7416100","1"
"2016-05-19 08:00:00","7410284","7"
"2016-05-19 08:00:00","7420356","20"
"2016-05-19 08:00:00","7403008","4"
"2016-05-19 08:00:00","7424466","27"
"2016-05-19 08:00:00","7425700","17"
"2016-05-19 08:00:00","7420204","4"
"2016-05-19 08:00:00","7411232","4"
"2016-05-19 08:00:00","4464714","4"
"2016-05-19 08:00:00","7425540","126"
"2016-05-19 08:00:00","7420350","16"
"2016-05-19 08:00:00","7418400","10"
"2016-05-19 08:00:00","4461737","2"
"2016-05-19 08:00:00","7425820","3"
"2016-05-19 08:00:00","7425526","11"
"2016-05-19 08:00:00","7404756","3"
"2016-05-19 08:00:00","7396444","1"
"2016-05-19 08:00:00","7320842","1"
"2016-05-19 08:00:00","7425664","3"
"2016-05-19 08:00:00","7418696","7"
"2016-05-19 08:00:00","7423818","73"
"2016-05-19 08:00:00","7423694","5"
"2016-05-19 08:00:00","7425444","2"
"2016-05-19 08:00:00","7404238","3"
"2016-05-19 08:00:00","7421410","1"
"2016-05-19 08:00:00","7423124","1"
"2016-05-19 08:00:00","7408926","1"
"2016-05-19 08:00:00","7413484","2"
"2016-05-19 08:00:00","7408710","1"
"2016-05-19 08:00:00","7415318","1"
"2016-05-19 08:00:00","7414284","1"
"2016-05-19 08:00:00","7422602","8"
"2016-05-19 08:00:00","7412444","1"
"2016-05-19 08:00:00","7414862","1"
"2016-05-19 08:00:00","7414044","1"
"2016-05-19 08:00:00","7396488","7"
"2016-05-19 08:00:00","7390810","1"
"2016-05-19 08:00:00","7424856","3"
"2016-05-19 08:00:00","7401754","1"
"2016-05-19 08:00:00","7414718","1"
"2016-05-19 08:00:00","7420644","2"
"2016-05-19 08:00:00","7400318","1"
"2016-05-19 08:00:00","7420786","1"
"2016-05-19 08:00:00","7420364","3"
"2016-05-19 08:00:00","7421108","1"
"2016-05-19 08:00:00","6665088","1"
"2016-05-19 08:00:00","7418308","1"
"2016-05-19 08:00:00","7407084","1"
"2016-05-19 08:00:00","7399198","1"
"2016-05-19 08:00:00","7420526","2"
"2016-05-19 08:00:00","7427348","726"
"2016-05-19 08:00:00","7420820","2"
"2016-05-19 08:00:00","7416758","1"
"2016-05-19 08:00:00","7421238","1"
"2016-05-19 08:00:00","7427376","140"
"2016-05-19 08:00:00","7420158","1"
"2016-05-19 08:00:00","7414452","1"
"2016-05-19 08:00:00","7427214","4436"
"2016-05-19 08:00:00","7422962","45"
"2016-05-19 08:00:00","7427144","886"
"2016-05-19 08:00:00","7427274","1148"
"2016-05-19 08:00:00","7425642","722"
"2016-05-19 08:00:00","7423960","119"
"2016-05-19 08:00:00","7420210","1"
"2016-05-19 08:00:00","7427156","227"
"2016-05-19 08:00:00","7424198","213"
"2016-05-19 08:00:00","7421088","111"
"2016-05-19 08:00:00","7424108","380"
"2016-05-19 08:00:00","7420434","66"
"2016-05-19 08:00:00","7424160","113"
"2016-05-19 08:00:00","7425302","11"
"2016-05-19 08:00:00","7419974","15"
"2016-05-19 08:00:00","7420682","31"
"2016-05-19 08:00:00","7425388","61"
"2016-05-19 08:00:00","4465080","1"
"2016-05-19 08:00:00","7420894","74"
"2016-05-19 08:00:00","7424470","47"
"2016-05-19 08:00:00","7421784","39"
"2016-05-19 08:00:00","7396692","1"
"2016-05-19 08:00:00","7424802","30"
"2016-05-19 08:00:00","7422858","3"
"2016-05-19 08:00:00","7418096","47"
"2016-05-19 08:00:00","7380262","73"
"2016-05-19 08:00:00","7422496","10"
"2016-05-19 08:00:00","7415878","4"
"2016-05-19 08:00:00","7422514","168"
"2016-05-19 08:00:00","7425098","216"
"2016-05-19 08:00:00","7424140","43"
"2016-05-19 08:00:00","7418690","3"
"2016-05-19 08:00:00","7426714","94"
"2016-05-19 08:00:00","7423120","37"
"2016-05-19 08:00:00","7416752","2"
"2016-05-19 08:00:00","7420918","19"
"2016-05-19 08:00:00","7423188","27"
"2016-05-19 08:00:00","7406962","1"
"2016-05-19 08:00:00","7415712","29"
"2016-05-19 08:00:00","7415940","4"
"2016-05-19 08:00:00","7414506","2"
"2016-05-19 08:00:00","7419702","7"
"2016-05-19 08:00:00","7413482","8"
"2016-05-19 08:00:00","7396892","2"
"2016-05-19 08:00:00","4464014","7"
"2016-05-19 08:00:00","7426330","49"
"2016-05-19 08:00:00","7417720","1"
"2016-05-19 08:00:00","7424988","37"
"2016-05-19 08:00:00","7416970","1"
"2016-05-19 08:00:00","7418586","31"
"2016-05-19 08:00:00","7416768","24"
"2016-05-19 08:00:00","7422208","10"
"2016-05-19 08:00:00","7419616","4"
"2016-05-19 08:00:00","7421688","9"
"2016-05-19 08:00:00","4461617","4"
"2016-05-19 08:00:00","7427276","1284"
"2016-05-19 08:00:00","4463185","4"
"2016-05-19 08:00:00","7418736","4"
"2016-05-19 08:00:00","7417142","3"
"2016-05-19 08:00:00","4462917","3"
"2016-05-19 08:00:00","7426540","23"
"2016-05-19 08:00:00","4461817","2"
"2016-05-19 08:00:00","7426678","6"
"2016-05-19 08:00:00","4461859","2"
"2016-05-19 08:00:00","7416582","3"
"2016-05-19 08:00:00","7427172","837"
"2016-05-19 08:00:00","7424392","4"
"2016-05-19 08:00:00","7420914","4"
"2016-05-19 08:00:00","7409176","1"
"2016-05-19 08:00:00","7419730","1"
"2016-05-19 08:00:00","7424554","5"
"2016-05-19 08:00:00","7413822","1"
"2016-05-19 08:00:00","7416076","2"
"2016-05-19 08:00:00","7404304","1"
"2016-05-19 08:00:00","7417652","2"
"2016-05-19 08:00:00","7410778","2"
"2016-05-19 08:00:00","7390212","2"
"2016-05-19 08:00:00","7412240","1"
"2016-05-19 08:00:00","7412114","1"
"2016-05-19 08:00:00","7419256","2"
"2016-05-19 08:00:00","7407108","1"
"2016-05-19 08:00:00","7414146","1"
"2016-05-19 08:00:00","7384606","1"
"2016-05-19 08:00:00","7404240","2"
"2016-05-19 08:00:00","7417112","2"
"2016-05-19 08:00:00","7417726","1"
"2016-05-19 08:00:00","7417602","2"
"2016-05-19 08:00:00","7423554","2"
"2016-05-19 08:00:00","7414992","3"
"2016-05-19 08:00:00","7421394","2"
"2016-05-19 08:00:00","4463099","1"
"2016-05-19 08:00:00","7423274","1"
"2016-05-19 08:00:00","7385020","1"
"2016-05-19 08:00:00","7413204","1"
"2016-05-19 08:00:00","7412716","1"
"2016-05-19 08:00:00","7424368","1"
"2016-05-19 08:00:00","7399810","1"
"2016-05-19 08:00:00","7415738","3"
"2016-05-19 08:00:00","7327930","1"
"2016-05-19 08:00:00","7396440","1"
"2016-05-19 08:00:00","7426634","1033"
"2016-05-19 08:00:00","7420188","19"
"2016-05-19 08:00:00","7426158","70"
"2016-05-19 08:00:00","7426928","4418"
"2016-05-19 08:00:00","7423820","19"
"2016-05-19 08:00:00","7427174","1442"
"2016-05-19 08:00:00","7387998","258"
"2016-05-19 08:00:00","7427114","985"
"2016-05-19 08:00:00","7423710","167"
"2016-05-19 08:00:00","7424996","102"
"2016-05-19 08:00:00","7410766","3"
"2016-05-19 08:00:00","7406492","1"
"2016-05-19 08:00:00","7426910","106"
"2016-05-19 08:00:00","7425796","68"
"2016-05-19 08:00:00","7405258","7"
"2016-05-19 08:00:00","7423160","292"
"2016-05-19 08:00:00","7401248","1"
"2016-05-19 08:00:00","7421046","32"
"2016-05-19 08:00:00","7426342","45"
"2016-05-19 08:00:00","7426616","131"
"2016-05-19 08:00:00","7421516","37"
"2016-05-19 08:00:00","7420516","8"
"2016-05-19 08:00:00","7420612","19"
"2016-05-19 08:00:00","7424576","146"
"2016-05-19 08:00:00","7412382","133"
"2016-05-19 08:00:00","7418236","21"
"2016-05-19 08:00:00","7425750","37"
"2016-05-19 08:00:00","7395434","1"
"2016-05-19 08:00:00","7423064","15"
"2016-05-19 08:00:00","7415800","13"
"2016-05-19 08:00:00","7417108","20"
"2016-05-19 08:00:00","7419920","18"
"2016-05-19 08:00:00","7411490","17"
"2016-05-19 08:00:00","7426856","50"
"2016-05-19 08:00:00","7424250","30"
"2016-05-19 08:00:00","7419720","12"
"2016-05-19 08:00:00","7420436","21"
"2016-05-19 08:00:00","7426416","45"
"2016-05-19 08:00:00","7412364","2"
"2016-05-19 08:00:00","4465014","27"
"2016-05-19 08:00:00","7418206","20"
"2016-05-19 08:00:00","7425994","30"
"2016-05-19 08:00:00","7424760","34"
"2016-05-19 08:00:00","7404450","2"
"2016-05-19 08:00:00","7423730","5"
"2016-05-19 08:00:00","7423780","4"
"2016-05-19 08:00:00","7416052","9"
"2016-05-19 08:00:00","7400856","40"
"2016-05-19 08:00:00","7416464","1"
"2016-05-19 08:00:00","7418530","5"
"2016-05-19 08:00:00","7417802","2"
"2016-05-19 08:00:00","7420664","18"
"2016-05-19 08:00:00","7418744","11"
"2016-05-19 08:00:00","7422104","48"
"2016-05-19 08:00:00","7420332","1"
"2016-05-19 08:00:00","7424216","7"
"2016-05-19 08:00:00","7424770","17"
"2016-05-19 08:00:00","7408972","16"
"2016-05-19 08:00:00","7424986","95"
"2016-05-19 08:00:00","7424454","18"
"2016-05-19 08:00:00","7423462","88"
"2016-05-19 08:00:00","7422106","5"
"2016-05-19 08:00:00","4463224","2"
"2016-05-19 08:00:00","7413604","2"
"2016-05-19 08:00:00","4461008","2"
"2016-05-19 08:00:00","7409048","5"
"2016-05-19 08:00:00","7395694","6"
"2016-05-19 08:00:00","7426912","992"
"2016-05-19 08:00:00","7421462","2"
"2016-05-19 08:00:00","7409116","4"
"2016-05-19 08:00:00","7419632","6"
"2016-05-19 08:00:00","7416936","2"
"2016-05-19 08:00:00","7420420","1"
"2016-05-19 08:00:00","7427328","691"
"2016-05-19 08:00:00","7407954","3"
"2016-05-19 08:00:00","7401066","1"
"2016-05-19 08:00:00","7414470","1"
"2016-05-19 08:00:00","7410762","3"
"2016-05-19 08:00:00","7422288","2"
"2016-05-19 08:00:00","7418056","2"
"2016-05-19 08:00:00","4463925","1"
"2016-05-19 08:00:00","7411650","1"
"2016-05-19 08:00:00","7419652","1"
"2016-05-19 08:00:00","7415056","1"
"2016-05-19 08:00:00","7415256","1"
"2016-05-19 08:00:00","7415266","1"
"2016-05-19 08:00:00","7414866","1"
"2016-05-19 08:00:00","7422840","1"
"2016-05-19 08:00:00","7390546","1"
"2016-05-19 08:00:00","7408334","1"
"2016-05-19 08:00:00","4461847","1"
"2016-05-19 08:00:00","7427452","60"
"2016-05-19 08:00:00","7427408","69"
"2016-05-19 08:00:00","7427546","18"
"2016-05-19 08:00:00","7424958","65"
"2016-05-19 08:00:00","7427186","836"
"2016-05-19 08:00:00","7424644","2142"
"2016-05-19 08:00:00","7361788","443"
"2016-05-19 08:00:00","7427178","1024"
"2016-05-19 08:00:00","7427150","1242"
"2016-05-19 08:00:00","7423706","61"
"2016-05-19 08:00:00","7427212","997"
"2016-05-19 08:00:00","7425250","219"
"2016-05-19 08:00:00","7409570","2"
"2016-05-19 08:00:00","7423014","79"
"2016-05-19 08:00:00","7425636","37"
"2016-05-19 08:00:00","7416782","4"
"2016-05-19 08:00:00","7426982","136"
"2016-05-19 08:00:00","7427200","217"
"2016-05-19 08:00:00","7414238","10"
"2016-05-19 08:00:00","7424370","5"
"2016-05-19 08:00:00","7421868","11"
"2016-05-19 08:00:00","7424598","78"
"2016-05-19 08:00:00","7424292","118"
"2016-05-19 08:00:00","7420818","99"
"2016-05-19 08:00:00","7421102","3"
"2016-05-19 08:00:00","7417374","32"
"2016-05-19 08:00:00","7423814","363"
"2016-05-19 08:00:00","7420502","32"
"2016-05-19 08:00:00","7423414","17"
"2016-05-19 08:00:00","7426078","27"
"2016-05-19 08:00:00","7423836","36"
"2016-05-19 08:00:00","7415912","40"
"2016-05-19 08:00:00","7425116","348"
"2016-05-19 08:00:00","7426304","111"
"2016-05-19 08:00:00","7416766","18"
"2016-05-19 08:00:00","7424756","92"
"2016-05-19 08:00:00","7426414","99"
"2016-05-19 08:00:00","7421396","4"
"2016-05-19 08:00:00","4458343","1"
"2016-05-19 08:00:00","7425054","37"
"2016-05-19 08:00:00","7423902","5"
"2016-05-19 08:00:00","7426726","62"
"2016-05-19 08:00:00","7415328","78"
"2016-05-19 08:00:00","7410594","63"
"2016-05-19 08:00:00","7414668","93"
"2016-05-19 08:00:00","7425628","9"
"2016-05-19 08:00:00","7425416","50"
"2016-05-19 08:00:00","7420008","2"
"2016-05-19 08:00:00","7416004","18"
"2016-05-19 08:00:00","7412610","4"
"2016-05-19 08:00:00","7419990","1"
"2016-05-19 08:00:00","7423936","29"
"2016-05-19 08:00:00","7420606","22"
"2016-05-19 08:00:00","7414968","2"
"2016-05-19 08:00:00","7417864","1"
"2016-05-19 08:00:00","7408268","12"
"2016-05-19 08:00:00","7418678","19"
"2016-05-19 08:00:00","7425828","55"
"2016-05-19 08:00:00","7404832","2"
"2016-05-19 08:00:00","7423300","15"
"2016-05-19 08:00:00","7413772","2"
"2016-05-19 08:00:00","7415814","3"
"2016-05-19 08:00:00","7416232","10"
"2016-05-19 08:00:00","7424050","36"
"2016-05-19 08:00:00","7424862","5"
"2016-05-19 08:00:00","7385982","1"
"2016-05-19 08:00:00","7420288","26"
"2016-05-19 08:00:00","7422916","15"
"2016-05-19 08:00:00","7421438","8"
"2016-05-19 08:00:00","7420936","16"
"2016-05-19 08:00:00","7419454","11"
"2016-05-19 08:00:00","7421704","18"
"2016-05-19 08:00:00","7417350","27"
"2016-05-19 08:00:00","7417434","13"
"2016-05-19 08:00:00","7419338","2"
"2016-05-19 08:00:00","7423440","23"
"2016-05-19 08:00:00","7404956","1"
"2016-05-19 08:00:00","7422752","21"
"2016-05-19 08:00:00","7404364","3"
"2016-05-19 08:00:00","7421026","3"
"2016-05-19 08:00:00","4462435","2"
"2016-05-19 08:00:00","7423130","9"
"2016-05-19 08:00:00","4464532","8"
"2016-05-19 08:00:00","7419164","5"
"2016-05-19 08:00:00","7425334","17"
"2016-05-19 08:00:00","4463296","5"
"2016-05-19 08:00:00","7422320","5"
"2016-05-19 08:00:00","7421894","10"
"2016-05-19 08:00:00","7418778","3"
"2016-05-19 08:00:00","7418104","4"
"2016-05-19 08:00:00","4462434","1"
"2016-05-19 08:00:00","7385554","3"
"2016-05-19 08:00:00","7420608","14"
"2016-05-19 08:00:00","7367220","1"
"2016-05-19 08:00:00","7423444","6"
"2016-05-19 08:00:00","7419042","11"
"2016-05-19 08:00:00","7424464","7"
"2016-05-19 08:00:00","7423732","6"
"2016-05-19 08:00:00","7424540","4"
"2016-05-19 08:00:00","7391468","3"
"2016-05-19 08:00:00","7393346","1"
"2016-05-19 08:00:00","7378870","3"
"2016-05-19 08:00:00","7400632","1"
"2016-05-19 08:00:00","7374776","3"
"2016-05-19 08:00:00","7423794","8"
"2016-05-19 08:00:00","7408132","2"
"2016-05-19 08:00:00","7400344","3"
"2016-05-19 08:00:00","7402934","1"
"2016-05-19 08:00:00","4463162","1"
"2016-05-19 08:00:00","7400454","7"
"2016-05-19 08:00:00","7412318","3"
"2016-05-19 08:00:00","7422322","2"
"2016-05-19 08:00:00","7411588","1"
"2016-05-19 08:00:00","7416646","1"
"2016-05-19 08:00:00","7415026","1"
"2016-05-19 08:00:00","7427416","930"
"2016-05-19 08:00:00","7420334","1"
"2016-05-19 08:00:00","7423106","1"
"2016-05-19 08:00:00","7421056","1"
"2016-05-19 08:00:00","7396102","1"
"2016-05-19 08:00:00","7386664","1"
"2016-05-19 08:00:00","7419676","1"
"2016-05-19 08:00:00","7418884","1"
"2016-05-19 08:00:00","7401694","1"
"2016-05-19 08:00:00","7403424","1"
"2016-05-19 08:00:00","7413212","1"
"2016-05-19 08:00:00","6554622","1"
"2016-05-19 08:00:00","7400304","1"
"2016-05-19 08:00:00","7423830","1"
"2016-05-19 08:00:00","7326298","1"
"2016-05-19 08:00:00","7424390","3"
"2016-05-19 08:00:00","7427300","9"
"2016-05-19 08:00:00","7416106","1"
"2016-05-19 08:00:00","7417090","1"
"2016-05-19 08:00:00","4464334","1"
"2016-05-19 08:00:00","7410914","1"
"2016-05-19 08:00:00","4464908","1"
"2016-05-19 09:00:00","7426648","1823"
"2016-05-19 09:00:00","7427348","3074"
"2016-05-19 09:00:00","7427362","734"
"2016-05-19 09:00:00","7425362","1823"
"2016-05-19 09:00:00","7421160","40"
"2016-05-19 09:00:00","7426916","68"
"2016-05-19 09:00:00","7424868","18"
"2016-05-19 09:00:00","7427276","776"
"2016-05-19 09:00:00","7420112","194"
"2016-05-19 09:00:00","7426778","69"
"2016-05-19 09:00:00","7427144","162"
"2016-05-19 09:00:00","7424984","22"
"2016-05-19 09:00:00","7414612","5"
"2016-05-19 09:00:00","4461817","4"
"2016-05-19 09:00:00","7425698","79"
"2016-05-19 09:00:00","7424198","146"
"2016-05-19 09:00:00","7424674","24"
"2016-05-19 09:00:00","7424940","28"
"2016-05-19 09:00:00","7423146","254"
"2016-05-19 09:00:00","7421964","101"
"2016-05-19 09:00:00","7395714","1"
"2016-05-19 09:00:00","7424094","125"
"2016-05-19 09:00:00","7426770","47"
"2016-05-19 09:00:00","7411500","5"
"2016-05-19 09:00:00","7426588","73"
"2016-05-19 09:00:00","7424912","66"
"2016-05-19 09:00:00","7420682","22"
"2016-05-19 09:00:00","7424802","22"
"2016-05-19 09:00:00","7418140","6"
"2016-05-19 09:00:00","7415768","20"
"2016-05-19 09:00:00","7417512","33"
"2016-05-19 09:00:00","7424230","19"
"2016-05-19 09:00:00","7425174","2"
"2016-05-19 09:00:00","7423042","22"
"2016-05-19 09:00:00","7419570","2"
"2016-05-19 09:00:00","7419320","3"
"2016-05-19 09:00:00","7420356","14"
"2016-05-19 09:00:00","7420526","6"
"2016-05-19 09:00:00","7418574","9"
"2016-05-19 09:00:00","7417104","7"
"2016-05-19 09:00:00","7422168","3"
"2016-05-19 09:00:00","7424392","1"
"2016-05-19 09:00:00","7424192","13"
"2016-05-19 09:00:00","7425302","8"
"2016-05-19 09:00:00","7420204","3"
"2016-05-19 09:00:00","7418696","3"
"2016-05-19 09:00:00","7410750","6"
"2016-05-19 09:00:00","7420820","1"
"2016-05-19 09:00:00","7415512","4"
"2016-05-19 09:00:00","7416010","2"
"2016-05-19 09:00:00","7415878","2"
"2016-05-19 09:00:00","7408688","5"
"2016-05-19 09:00:00","7407178","2"
"2016-05-19 09:00:00","4464014","7"
"2016-05-19 09:00:00","7425856","1"
"2016-05-19 09:00:00","7420322","3"
"2016-05-19 09:00:00","7419540","4"
"2016-05-19 09:00:00","7420016","2"
"2016-05-19 09:00:00","7414564","2"
"2016-05-19 09:00:00","7425724","2"
