"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",NAME_RANK,RECORD_URL,REMARKS,NAME,YEAR,NAME_TITLE,WILL_NO
"The Weekly Courier: 9 January 1919, p. 24|The Weekly Courier: 29 March 1917, p. 24",https://stors.tas.gov.au/WEEKLYCOURIER$init=1113582-1-3-28|https://stors.tas.gov.au/WC1917$init=WC1917032905$rotate=-90,Corporal,https://stors.tas.gov.au/NI/1462177,"of Renison Bell.","Connors, O.G.",1917|1919,,
"The Weekly Courier: 22 February 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917022204$rotate=-90,Driver,https://stors.tas.gov.au/NI/1462178,"of Hobart.","Conrad, C.J.",1917,,
"The Weekly Courier: 22 August 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918082205$rotate=-90,Private,https://stors.tas.gov.au/NI/1462179,"of N.W. Tasmania.","Conroy, A.J.",1918,,
"The Weekly Courier: 13 June 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918061305,Gunner,https://stors.tas.gov.au/NI/1462180,"of Riana.","Conroy, W.P.",1918,,
"The Weekly Courier: 13 May 1915, p. 28",https://stors.tas.gov.au/WC1915$init=WC1915051307$rotate=-90,Private,https://stors.tas.gov.au/NI/1462181,"of Avoca.","Conway, Albert",1915,,
"The Weekly Courier: 25 November 1915, p. 24",https://stors.tas.gov.au/WC1915$init=WC1915112505$rotate=-90,Private,https://stors.tas.gov.au/NI/1462182,"of Avoca. HMAS Australia.","Conway, Frank",1915,,
"The Weekly Courier: 5 April 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917040505$rotate=-90,,https://stors.tas.gov.au/NI/1462183,"of Launceston. Enlisted in Victoria.","Conway, N.C.",1917,,
"The Weekly Courier: 9 December 1915, p. 22",https://stors.tas.gov.au/WC1915$init=WC1915120904$rotate=-90,Sergeant,https://stors.tas.gov.au/NI/1462184,,"Coogan, R.F.",1915,,
"The Weekly Courier: 10 May 1917, p. 22",https://stors.tas.gov.au/WC1917$init=WC1917051004,,https://stors.tas.gov.au/NI/1462185,"of Hobart.","Cook, A.",1917,,
"The Weekly Courier: 24 June 1915, p. 21",https://stors.tas.gov.au/WC1915$init=WC1915062403$rotate=-90,Private,https://stors.tas.gov.au/NI/1462186,"of Kelvin Grove, Conara.","Cook, A.E.",1915,,
"The Weekly Courier: 6 September 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917090604$rotate=-90,Private,https://stors.tas.gov.au/NI/1462187,"of Nabowla.","Cook, C.H.R.",1917,,
"The Weekly Courier: 30 August 1917, p. 23|The Weekly Courier: 28 February 1918, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917083004$rotate=-90|https://stors.tas.gov.au/WC1918$init=WC1918022805$rotate=-90,Private,https://stors.tas.gov.au/NI/1462188,"of Irish Town.","Cook, E.A.",1917|1918,,
"The Weekly Courier: 28 September 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916092804$rotate=-90,Gunner,https://stors.tas.gov.au/NI/1462189,"of Ulverstone.","Cook, F.M.",1916,,
"The Weekly Courier: 29 April 1915, p. 19",https://stors.tas.gov.au/WC1915$init=WC1915042902$rotate=-90,Private,https://stors.tas.gov.au/NI/1462190,,"Cook, J.",1915,,
"The Weekly Courier: 24 June 1915, p. 21",https://stors.tas.gov.au/WC1915$init=WC1915062403$rotate=-90,,https://stors.tas.gov.au/NI/1462191,"of Conara.","Cook, J. W.",1915,,
"The Weekly Courier: 23 March 1916, p. 24",https://stors.tas.gov.au/WEEKLYCOURIER$init=1480821-3-4-28,Private,https://stors.tas.gov.au/NI/1462192,"of Kelvin Grove, Conara. Enlisted in Queensland.","Cook, Leslie",1916,,
"The Weekly Courier: 16 August 1917, p. 23|The Weekly Courier: 23 August 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917081604j2k|https://stors.tas.gov.au/WC1917$init=WC1917082305,Private,https://stors.tas.gov.au/NI/1462193,"of Ulverstone.","Cook, N.J.",1917,,
"The Weekly Courier: 9 March 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916030905$rotate=-90,Private,https://stors.tas.gov.au/NI/1462194,,"Cooke, A.",1916,,
"The Weekly Courier: 17 February 1916, p. 24|The Weekly Courier: 11 July 1918, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916021705$rotate=-90|https://stors.tas.gov.au/WC1918$init=WC1918071105$rotate=-90,Private,https://stors.tas.gov.au/NI/1462195,"son of Mrs Arthur M. Mills, of Derby.","Cooke, Alfred C.G.",1916|1918,,
"The Weekly Courier: 24 June 1915, p. 20|The Weekly Courier: 19 April 1917, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915062403$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917041904$rotate=-90,Private,https://stors.tas.gov.au/NI/1462196,"of Launceston.","Cooke, Robert Randall",1915|1917,,
"The Weekly Courier: 23 January 1919, p. 21",https://stors.tas.gov.au/WC1919$init=WC1919012303$rotate=-90,,https://stors.tas.gov.au/NI/1462197,,"Cooley, Given Name Not Recorded",1919,,
"The Weekly Courier: 8 July 1915, p. 22",https://stors.tas.gov.au/WC1915$init=WC1915070804$rotate=-90,Private,https://stors.tas.gov.au/NI/1462198,"of New Town.","Cooley, Tasman Pressland",1915,,
"The Weekly Courier: 10 June 1915, p. 20|The Weekly Courier: 11 November 1915, p. 22",https://stors.tas.gov.au/WC1915$init=WC1915061003$rotate=-90|https://stors.tas.gov.au/WC1915$init=WC1915111104$rotate=-90,Private,https://stors.tas.gov.au/NI/1462199,"of Campbell Town.","Coombe, C.G.",1915,,
"The Weekly Courier: 10 August 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916081005$rotate=-90,Private,https://stors.tas.gov.au/NI/1462200,"of St Leonards. Enlisted In N.Z.","Coombe, Harry",1916,,
"The Weekly Courier: 10 August 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916081005$rotate=-90,Private,https://stors.tas.gov.au/NI/1462201,"of St Leonards.","Coombe, Allen",1916,,
"The Weekly Courier: 13 April 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916041304,Sergeant,https://stors.tas.gov.au/NI/1462202,"of Latrobe. His grave in Nunnhead Cemetery, London.","Coombe, V.R.",1916,,
"The Weekly Courier: 3 June 1915, p. 24.",https://stors.tas.gov.au/WC1915$init=WC1915060305$rotate=-90,Private,https://stors.tas.gov.au/NI/1462203,"of Launceston.","Coombs, E. """"Ted""""",1915,,
"The Weekly Courier: 27 April 1916, p. 22",https://stors.tas.gov.au/WC1916$init=WC1916042704$rotate=-90,Trooper,https://stors.tas.gov.au/NI/1462204,,"Cooper, Given Name Not Recorded",1916,,
"The Weekly Courier: 9 March 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916030905$rotate=-90,Private,https://stors.tas.gov.au/NI/1462205,,"Cooper, Given Name Not Recorded",1916,,
"The Weekly Courier: 16 August 1917, p. 20",https://stors.tas.gov.au/WC1917$init=WC1917081603$rotate=-90,"Able Seaman",https://stors.tas.gov.au/NI/1462206,"R.A.N. Reserve Rating.","Cooper, Given Name Not Recorded",1917,,
"The Weekly Courier: 6 June 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918060605$rotate=-90,Lieutenant,https://stors.tas.gov.au/NI/1462207,"of Launceston.","Cooper, A.D.",1918,,
"The Weekly Courier: 15 August 1918, p. 22",https://stors.tas.gov.au/WC1918$init=WC1918081504$rotate=-90,Sergeant,https://stors.tas.gov.au/NI/1462208,,"Cooper, A.T.",1918,,
"The Weekly Courier: 19 October 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916101904$rotate=-90,"Lance Corporal",https://stors.tas.gov.au/NI/1462209,"of Derby.","Cooper, Bert",1916,,
"The Weekly Courier: 31 August 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916083105$rotate=-90,Private,https://stors.tas.gov.au/NI/1462210,"of Seymour.","Cooper, C.H.",1916,,
"The Weekly Courier: 16 March 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916031605$rotate=-90,,https://stors.tas.gov.au/NI/1462211,"of Ellendale.","Cooper, Charlie H.",1916,,
"The Weekly Courier: 16 March 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916031605$rotate=-90,,https://stors.tas.gov.au/NI/1462212,"of Ellendale.","Cooper, Fred J.",1916,,
"The Weekly Courier: 13 January 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916011305$rotate=-90,Private,https://stors.tas.gov.au/NI/1462213,,"Cooper, E.J.",1916,,
"The Weekly Courier: 14 October 1915, p. 24",https://stors.tas.gov.au/WC1915$init=WC1915101405$rotate=-90,Private,https://stors.tas.gov.au/NI/1462214,"of Bothwell.","Cooper, F.",1915,,
"The Weekly Courier: 15 June 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916061505$rotate=-90,Private,https://stors.tas.gov.au/NI/1462215,"of Derby.","Cooper, H.",1916,,
"The Weekly Courier: 6 December 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917120605$rotate=-90,Private,https://stors.tas.gov.au/NI/1462216,"son of late Mr George Cooper, Bathurst Street, Launceston.","Cooper, J.",1917,,
"The Weekly Courier: 28 June 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917062805$rotate=-90,Signaller,https://stors.tas.gov.au/NI/1462217,,"Cooper, J.R.",1917,,
"The Weekly Courier: 7 December 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916120705$rotate=-90,Sergeant-Major,https://stors.tas.gov.au/NI/1462218,"M.M., of Deloraine.","Cooper, Joseph",1916,,
"The Weekly Courier: 24 August 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916082404$rotate=-90,Private,https://stors.tas.gov.au/NI/1462219,"of Barrington.","Cooper, L.V.",1916,,
"The Weekly Courier: 15 November 1917, p. 19",https://stors.tas.gov.au/WC1917$init=WC1917111502,Corporal,https://stors.tas.gov.au/NI/1462220,,"Cooper, R.",1917,,
"The Weekly Courier: 21 October 1915, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915102104$rotate=-90,Private,https://stors.tas.gov.au/NI/1462221,"of Bothwell.","Cooper, R.W.A.",1915,,
"The Weekly Courier: 12 September 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918091205$rotate=-90,Private,https://stors.tas.gov.au/NI/1462222,"of Gormanston.","Cooper, Sidney",1918,,
"The Weekly Courier: 9 September 1915, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915090904$rotate=-90,Private,https://stors.tas.gov.au/NI/1462223,,"Cooper, Spencer",1915,,
"The Weekly Courier: 2 August 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917080205$rotate=-90,Private,https://stors.tas.gov.au/NI/1462224,"late of Derby.","Cooper, William",1917,,
"The Weekly Courier: 26 June 1919, p. 24",https://stors.tas.gov.au/WC1919$init=WC1919062605$rotate=-90,Private,https://stors.tas.gov.au/NI/1462225,"Enlisted in Western Australia.","Coote, Norman",1919,,
"The Weekly Courier: 20 July 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916072005$rotate=-90,Private,https://stors.tas.gov.au/NI/1462226,"of Cornwall.","Corbett, Allan",1916,,
"The Weekly Courier: 5 July 191 7, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917070505$rotate=-90,Private,https://stors.tas.gov.au/NI/1462227,"of Hobart. Enlisted in N.Z.","Corbeti, E.B. """"Snowy""""",,,
"The Weekly Courier: 9 September 1915, p. 22",https://stors.tas.gov.au/WC1915$init=WC1915090904,Private,https://stors.tas.gov.au/NI/1462228,"of Queenstown.","Corby, E.",1915,,
"The Weekly Courier: 3 June 1915, p. 22",https://stors.tas.gov.au/WC1915$init=WC1915060304$rotate=-90,Corporal,https://stors.tas.gov.au/NI/1462229,"of Queenstown.","Corby, J.J.",1915,,
"The Weekly Courier: 30 September 1915, p. 24|The Weekly Courier: 12 October 1916, p. 17",https://stors.tas.gov.au/WC1915$init=WC1915093005$rotate=-90|https://stors.tas.gov.au/WC1916$init=WC1916101201$rotate=-90,Sergeant,https://stors.tas.gov.au/NI/1462230,"of Beaconsfield.","Cordell, G.R.",1915|1916,,
"The Weekly Courier: 9 November 1916, p. 24|The Weekly Courier: 20 December 1917, p. 23|The Weekly Courier: 13 June 1918, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916110905$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917122004$rotate=-90|https://stors.tas.gov.au/WC1918$init=WC1918061305,Sapper,https://stors.tas.gov.au/NI/1462231,"brother of Mrs Leeman, of Linda.","Corkery, D.F.",1916|1917|1918,,
"The Weekly Courier: 9 November 1916, p. 24|The Weekly Courier: 20 December 1917, p. 23|The Weekly Courier: 13 June 1918, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916110905$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917122004$rotate=-90|https://stors.tas.gov.au/WC1918$init=WC1918061305,Driver,https://stors.tas.gov.au/NI/1462232,"brother of Mrs Leeman, of Linda.","Corkery, W.J.",1916|1917|1918,,
"The Weekly Courier: 20 July 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916072005$rotate=-90,Private,https://stors.tas.gov.au/NI/1462233,"of Launceston.","Corlett, Given Name Not Recorded",1916,,
"The Weekly Courier: 13 January 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916011305$rotate=-90,Signaller,https://stors.tas.gov.au/NI/1462234,"of Launceston.","Corlett, O.",1916,,
"The Weekly Courier: 30 August 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917083005$rotate=-90,"Lance Corporal",https://stors.tas.gov.au/NI/1462235,"of West Kentish.","Cormack, G.B.",1917,,
"The Weekly Courier: 23 November 1916, p. 23|The Weekly Courier: 24 January 1918, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916112304$rotate=-90|https://stors.tas.gov.au/WC1918$init=WC1918012405$rotate=-90,Flight-Lieutenant,https://stors.tas.gov.au/NI/1462236,"of Queenstown, late of Ballarat. Australian Flying Squadron, Victoria.","Cornell, Harold G.",1916|1918,,
"The Weekly Courier: 17 February 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916021705$rotate=-90,Private,https://stors.tas.gov.au/NI/1462237,"of Launceston.","Correa, Jack",1916,,
"The Weekly Courier: 29 July 1915, p. 28|The Weekly Courier: 14 February 1918, p. 24",https://stors.tas.gov.au/WC1915$init=WC1915072907$rotate=-90|https://stors.tas.gov.au/WC1918$init=WC1918021405$rotate=-90,Major,https://stors.tas.gov.au/NI/1462238,"of Renison Bell.","Corrigan, J.J.",1915|1918,,
"The Weekly Courier: 8 April 1915, p. 20",https://stors.tas.gov.au/WC1915$init=WC1915040803$rotate=-90,Private,https://stors.tas.gov.au/NI/1462239,"of Hobart.","Cosgrove, B.R.",1915,,
"The Weekly Courier: 11 May 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916051105$rotate=-90,Gunner,https://stors.tas.gov.au/NI/1462240,"of Richmond.","Cosgrove, J.",1916,,
"The Weekly Courier: 13 July 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916071305$rotate=-90,,https://stors.tas.gov.au/NI/1462241,"of Kings Meadows.","Cosgrove, Percival Leonard",1916,,
"The Weekly Courier: 20 January 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916012004,Driver,https://stors.tas.gov.au/NI/1462242,"of Hobart.","Costain, C.M.",1916,,
"The Weekly Courier: 22 February 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917022204$rotate=-90,Corporal,https://stors.tas.gov.au/NI/1462243,,"Costello, Given Name Not Recorded",1917,,
"The Weekly Courier: 5 July 1917, p. 23",https://stors.tas.gov.au/WC1917$init=WC1917070504$rotate=-90,Private,https://stors.tas.gov.au/NI/1462244,,"Costello, Edward",1917,,
"The Weekly Courier: 5 April 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917040505$rotate=-90,Driver,https://stors.tas.gov.au/NI/1462245,"son of George Cottam, Tasmanian Goverment Railways.","Cottam, Cyril G.",1917,,
"The Weekly Courier: 24 January 1918, p. 22",https://stors.tas.gov.au/WC1918$init=WC1918012404j2k,Corporal,https://stors.tas.gov.au/NI/1462246,"formerly of Scottsdale.","Cottam, W.R.",1918,,
"The Weekly Courier: 3 May 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917050305$rotate=-90,Private,https://stors.tas.gov.au/NI/1462247,"of Beaconsfield.","Cotterill, George",1917,,
"The Weekly Courier: 13 April 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916041305$rotate=-90,,https://stors.tas.gov.au/NI/1462248,,"Cotterill, Henry",1916,,
"The Weekly Courier: 13 January 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916011305$rotate=-90,Private,https://stors.tas.gov.au/NI/1462249,"of Beaconsfield.","Cotterill, L.C.",1916,,
"The Weekly Courier: 30 August 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917083005$rotate=-90,Sapper,https://stors.tas.gov.au/NI/1462250,"of Derby, brother of Mrs Singline, Ringarooma.","Cotton, Clement",1917,,
"The Weekly Courier: 10 February 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916021005$rotate=-90,Private,https://stors.tas.gov.au/NI/1462251,"of Swansea.","Cotton, F.E.W.",1916,,
"The Weekly Courier: 28 December 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916122805$rotate=-90,Private,https://stors.tas.gov.au/NI/1462252,"of Evandale.","Coulson, H.A.",1916,,
"The Weekly Courier: 22 June 1916, p. 22",https://stors.tas.gov.au/WC1916$init=WC1916062204,Major,https://stors.tas.gov.au/NI/1462253,"of Queenstown.","Coulter, Leslie F.",1916,,
"The Weekly Courier: News, 3 June 1915, p. 35, col. 5|The Weekly Courier: 3 June 1915, p. 22",https://stors.tas.gov.au/1478209$init=1478209-6-1-39|https://stors.tas.gov.au/WC1915$init=WC1915060304$rotate=-90,Private,https://stors.tas.gov.au/NI/1462254,"of Branxholm.","Counsel, Wilfred J.",1915,,
"The Weekly Courier: 23 September 1915, p. 24|The Weekly Courier: 11 April 1918, p. 24|The Weekly Courier: 13 November 1919, p. 23",https://stors.tas.gov.au/1478209$init=1478209-9-4-28|https://stors.tas.gov.au/WC1918$init=WC1918041105$rotate=-90|https://stors.tas.gov.au/WC1919$init=WC1919111304$rotate=-90,Corporal,https://stors.tas.gov.au/NI/1462255,"of lnvermay.","Courtney, Royal",1915|1918|1919,,
"The Weekly Courier: 23 September 1915, p. 24|The Weekly Courier: 11 April 1918, p. 24|The Weekly Courier: 13 November 1919, p. 23",https://stors.tas.gov.au/1478209$init=1478209-9-4-28|https://stors.tas.gov.au/WC1918$init=WC1918041105$rotate=-90|https://stors.tas.gov.au/WC1919$init=WC1919111304$rotate=-90,Private,https://stors.tas.gov.au/NI/1462256,"of lnvermay.","Courtney, William C.",1915|1918|1919,,
"The Weekly Courier: 20 September 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917092005$rotate=-90,Private,https://stors.tas.gov.au/NI/1462257,"of York Street, Launceston.","Courtney, W.J.",1917,,
"The Weekly Courier: 25 November 1915, p. 24",https://stors.tas.gov.au/WC1915$init=WC1915112505$rotate=-90,Private,https://stors.tas.gov.au/NI/1462258,,"Cousens, W.D.",1915,,
"The Weekly Courier: 3 February 1916, p. 22",https://stors.tas.gov.au/WC1916$init=WC1916020304$rotate=-90,Private,https://stors.tas.gov.au/NI/1462259,,"Coventry, E.O.",1916,,
"The Weekly Courier: 28 June 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917062805$rotate=-90,Private,https://stors.tas.gov.au/NI/1462260,"of Devonport.","Cowburn, Norman",1917,,
"The Weekly Courier: 2 September 1915, p. 24",https://stors.tas.gov.au/WC1915$init=WC1915090205$rotate=-90,Driver,https://stors.tas.gov.au/NI/1462261,"of Clarendon.","Cowdery, Alan Douglas",1915,,
"The Weekly Courier: 10 October 1918, p. 23",https://stors.tas.gov.au/WC1918$init=WC1918101004$rotate=-90,Sergeant,https://stors.tas.gov.au/NI/1462262,"of Wynyard. Enlisted in Victoria.","Cowell, Francis A.",1918,,
"The Weekly Courier: 16 August 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917081605$rotate=-90,Private,https://stors.tas.gov.au/NI/1462263,"of Beaconsfield.","Cowie, W.",1917,,
"The Weekly Courier: 25 January 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917012505$rotate=-90,Corporal,https://stors.tas.gov.au/NI/1462264,"of Lefroy.","Cowie, W.J.",1917,,
"The Weekly Courier: 16 August 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917081605$rotate=-90,Private,https://stors.tas.gov.au/NI/1462265,,"Cox, Given Name Not Recorded",1917,,
"The Weekly Courier: 17 December 1914, p. 23",https://stors.tas.gov.au/WC1914$init=WC1914121704$rotate=-90,Captain,https://stors.tas.gov.au/NI/1462266,,"Cox, Given Name Not Recorded",1914,,
"The Weekly Courier: 1 March 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917030105$rotate=-90,Private,https://stors.tas.gov.au/NI/1462267,"of Derby.","Cox, Charles",1917,,
"The Weekly Courier: 19 October 1916, p. 22",https://stors.tas.gov.au/WC1916$init=WC1916101904$rotate=-90,,https://stors.tas.gov.au/NI/1462268,,"Cox, Harry",1916,,
"The Weekly Courier: 23 September 1915, p. 24",https://stors.tas.gov.au/1478209$init=1478209-9-4-28,Private,https://stors.tas.gov.au/NI/1462269,"of Blackwood Hills, Parkham.","Cox, Henry J.",1915,,
"The Weekly Courier: 23 September 1915, p. 23",https://stors.tas.gov.au/1478209$init=1478209-9-4-27,,https://stors.tas.gov.au/NI/1462270,"Bradshaws Creek.","Cox, Herbert James """"Bert""""",1915,,
"The Weekly Courier: 17 January 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918011705$rotate=-90,,https://stors.tas.gov.au/NI/1462271,,"Cox, J.",1918,,
"The Weekly Courier: 7 June 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917060705$rotate=-90,Private,https://stors.tas.gov.au/NI/1462272,"of Bracknell.","Cox, John",1917,,
"The Weekly Courier: 3 May 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917050305$rotate=-90,Private,https://stors.tas.gov.au/NI/1462273,"of Evandale.","Cox, P.E.",1917,,
"The Weekly Courier: 6 July 1916, p. 23|The Weekly Courier: 16 November 1916, p. 22|The Weekly Courier: 7 December 1916, p. 20",https://stors.tas.gov.au/WC1916$init=WC1916070604|https://stors.tas.gov.au/WC1916$init=WC1916111604|https://stors.tas.gov.au/WC1916$init=WC1916120703,Captain,https://stors.tas.gov.au/NI/1462274,,"Cox, William",1916,,
"The Weekly Courier: 25 May 1916, p. 24|The Weekly Courier: 16 November 1916, p. 24|The Weekly Courier: 19 September 1918, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916052505$rotate=-90|https://stors.tas.gov.au/WC1916$init=WC1916111605$rotate=-90|https://stors.tas.gov.au/WC1918$init=WC1918091905$rotate=-90,Private,https://stors.tas.gov.au/NI/1462275,,"Crabtree, H.T.",1916|1918,,
"The Weekly Courier: 17 May 1917, p. 24",https://stors.tas.gov.au/WC1917$init=WC1917051705$rotate=-90,Private,https://stors.tas.gov.au/NI/1462276,"of York Plains.","Craig, Harry W.",1917,,
"The Weekly Courier: 11 July 1918, p. 18",https://stors.tas.gov.au/WC1918$init=WC1918071102$rotate=-90,Private,https://stors.tas.gov.au/NI/1462277,,"Craig, J.W.",1918,,
"The Weekly Courier: 4 March 1915, p. 20",https://stors.tas.gov.au/WC1915$init=WC1915030403$rotate=-90,Lieutenant,https://stors.tas.gov.au/NI/1462278,,"Craigie, Given Name Not Recorded",1915,,
"The Weekly Courier: 2 August 1917, p. 22",https://stors.tas.gov.au/WC1917$init=WC1917080204,Corporal,https://stors.tas.gov.au/NI/1462279,"of Springfield, Latrobe.","Craigie, J.C.",1917,,
"Tasmanian Amateur Athletic Association Honour Board|The Weekly Courier: 29 July 1915, p. 21|The Tasmanian Mail: 22 July 1915, p. 24",https://libraries.tas.gov.au/tasmanian-archives/tasmania-and-world-war-i/taaa-wwi-honourboard/|https://stors.tas.gov.au/WC1915$init=WC1915072903$rotate=-90|https://stors.tas.gov.au/TASMAIL$init=1533492-7-4-24,Sergeant,https://stors.tas.gov.au/NI/1462280,,"Crane, Fred",1915,,
"The Weekly Courier: 8 June 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916060804$rotate=-90,"Sergeant Major",https://stors.tas.gov.au/NI/1462281,,"Cranswick, Given Name Not Recorded",1916,,
"The Weekly Courier: News, 15 February 1917, p. 32, col. 2|The Weekly Courier: 10 June 1915, p. 20|The Weekly Courier: 12 August 1915, p. 22|The Weekly Courier: 15 February 1917, p. 23",https://stors.tas.gov.au/WEEKLYCOURIER$init=1483443-2-3-36|https://stors.tas.gov.au/WC1915$init=WC1915061003$rotate=-90|https://stors.tas.gov.au/WC1915$init=WC1915081204$rotate=-90|https://stors.tas.gov.au/WC1917$init=WC1917021504,Lieutenant,https://stors.tas.gov.au/NI/1462282,"of Stanley.","Cranswick, Jack",1915|1917,,
"The Weekly Courier: 18 July 1918, p. 24",https://stors.tas.gov.au/WC1918$init=WC1918071805$rotate=-90,Lieutenant,https://stors.tas.gov.au/NI/1462283,"of Stanley.","Cranswick, T.G.",1918,,
"The Weekly Courier: 14 October 1915, p. 24|The Weekly Courier: 6 January 1916, p. 19",https://stors.tas.gov.au/WC1915$init=WC1915101405$rotate=-90|https://stors.tas.gov.au/WC1916$init=WC1916010602,Sergeant,https://stors.tas.gov.au/NI/1462284,"of Zeehan.","Cranwell, H.A.B.",1915|1916,,
"The Weekly Courier: 11 January 1917, p. 22",https://stors.tas.gov.au/WC1917$init=WC1917011104,,https://stors.tas.gov.au/NI/1462285,,"Crawford, Given Name Not Recorded",1917,,
"The Weekly Courier: 2 March 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916030204,,https://stors.tas.gov.au/NI/1462286,"son of Mr J. Crawford of Tunnel.","Crawford, A.",1916,,
"The Weekly Courier: 2 March 1916, p. 23",https://stors.tas.gov.au/WC1916$init=WC1916030204,,https://stors.tas.gov.au/NI/1462287,"son of Mr J. Crawford of Tunnel.","Crawford, J.",1916,,
"The Weekly Courier: 18 November 1915, p. 23",https://stors.tas.gov.au/WC1915$init=WC1915111804$rotate=90,,https://stors.tas.gov.au/NI/1462288,,"Crawford, C.",1915,,
"The Weekly Courier: 12 October 1916, p. 24",https://stors.tas.gov.au/WC1916$init=WC1916101205$rotate=-90,Sergeant,https://stors.tas.gov.au/NI/1462289,"of West Devonport.","Crawford, H.S.W.",1916,,
"The Weekly Courier: 16 September 1915, p. 18",https://stors.tas.gov.au/WC1915$init=WC1915091602$rotate=-90,"Lance Corporal",https://stors.tas.gov.au/NI/1462290,"of South Launceston.","Crawford, Kenneth",1915,,
"The Weekly Courier: 16 March 1916, p. 22|The Weekly Courier: 30 November 1916, p. 21",https://stors.tas.gov.au/WC1916$init=WC1916031604|https://stors.tas.gov.au/WC1916$init=WC1916113003j2k,Sapper,https://stors.tas.gov.au/NI/1462291,,"Crawford, L.",1916,,
"Tasmanian Amateur Athletic Association Honour Board|The Weekly Courier: 18 March 1915, p. 24.",https://libraries.tas.gov.au/tasmanian-archives/tasmania-and-world-war-i/taaa-wwi-honourboard/|https://stors.tas.gov.au/WC1915$init=WC1915031805,,https://stors.tas.gov.au/NI/1462292,"Killed in action.","Crawford, N.",1915,,
