master_id,record_type,australian_appl_no,opposition_type,journal_name,opposition_status_type,opp_rec_ver_no,hearing_status_type,location_name,hearing_result_type,hear_record_ver_no,entity_type_code,company_or_surname_name,suburb_name,state_name,post_code,country_name,hear_opp_app_info_ver_no,last_opposition_lodge_date,notice_filed_date,notice_served_date,journal_published_date,grounds_statement_due_date,grounds_statement_filed_date,grounds_statement_served_date,support_evidence_due_date,support_evidence_filed_date,support_evidence_served_date,answer_evidence_due_date,answer_evidence_filed_date,answer_evidence_served_date,intent_notice_due_date,intent_notice_filed_date,intent_notice_served_date,reply_evidence_due_date,reply_evidence_filed_date,reply_evidence_served_date,acceptance_advertised_date,hearing_date,decision_issued_date
1217,Opposition,2010206029,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,34,Submission,Canberra,Other,2,A company/organisation,Merial Limited,Duluth,GA,30096-4640,US,80,2012-11-09,2012-11-09,2012-11-09,2012-11-29,2013-02-11,2013-01-31,2013-01-31,2013-04-30,2013-04-27,2013-04-29,2013-10-29,2013-10-24,2013-12-05,2014-01-05,2013-12-20,9999-12-31,2014-03-05,9999-12-31,9999-12-31,2012-08-09,2014-03-04,2014-04-01
969,Opposition,2010212424,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,34,Held,Canberra,Amendments Required,4,A company/organisation,Fonterra Co-operative Group Limited [Opp 1],,,,,1,2011-08-26,2011-08-26,2011-08-26,2011-09-08,2011-11-28,2011-11-30,2011-11-28,2014-05-01,2014-04-30,2014-04-30,2014-07-30,2014-07-28,2014-07-28,2014-08-28,2014-08-27,2014-08-28,2014-10-28,9999-12-31,9999-12-31,2011-05-26,2015-03-03,2015-05-25
970,Opposition,2010212424,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,33,Held,Canberra,Amendments Required,4,A company/organisation,Kraft Foods Global Brands LLC [Opp 2],,,,,1,2011-08-26,2011-08-26,2011-08-26,2011-09-08,2011-11-28,2011-11-25,2011-11-25,2012-06-25,2012-06-25,2012-06-22,2014-05-01,2014-04-29,2014-04-29,2014-05-29,2014-05-28,2014-05-29,2014-07-29,2014-07-15,2014-07-15,2011-05-26,2015-03-03,2015-05-25
1894,Opposition,2010212672,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Application Withdrawn,6,,,,,A company/organisation,Merial Limited,Duluth,Georgia,30096-4640,US,14,9999-12-31,2015-07-10,2015-07-10,2015-07-23,2015-10-10,2015-10-12,9999-12-31,2016-01-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-07-23,9999-12-31,9999-12-31
1961,Opposition,2010213535,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,5,,,,,An individual,Ludwig,80807 Munich,,,DE,5,9999-12-31,2015-10-09,2015-10-09,2015-10-22,2016-01-09,2016-01-11,2016-01-13,2016-04-11,2016-04-08,2016-04-14,2016-07-14,2016-07-14,2016-07-18,9999-12-31,9999-12-31,9999-12-31,2016-09-18,9999-12-31,9999-12-31,2015-10-22,9999-12-31,9999-12-31
1200,Opposition,2010214641,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,35,Submission,Canberra,Allowed,3,A company/organisation,Shelford Services Pty Limited,Sydney,NSW,2000,AUSTRALIA,42,2012-10-05,2012-10-05,2012-10-08,2014-11-13,2013-01-07,2013-01-04,2013-01-04,2013-10-04,2013-10-04,2013-10-04,2014-05-04,2014-05-05,2014-05-05,2014-06-05,2014-06-02,2014-06-03,2014-08-05,2014-08-05,2014-08-05,2012-07-05,2014-03-20,2014-04-03
1784,Opposition,2010224308,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,12,Held,MPEC,Dismissed,6,A company/organisation,Dorel Australia Pty Ltd,Sunshine West,VIC,3020,AUSTRALIA,25,9999-12-31,2015-02-13,2015-02-16,2015-02-26,2015-05-13,2015-05-13,2015-05-14,2015-08-13,2015-08-13,2015-08-14,2015-11-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-11-13,2016-05-25,2016-08-17
1327,Opposition,2010225461,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,2,,,,,A company/organisation,Rio Tinto Alcan International Limited,Montreal,Quebec,H3A 3G2,CA,77,9999-12-31,2013-06-28,2013-06-28,2013-10-17,2013-09-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-03-28,9999-12-31,9999-12-31
1088,Opposition,2010226869,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,51,Submission,,Other,1,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,439,2012-02-17,2012-02-17,2012-02-23,2012-03-01,2012-05-17,2012-05-17,2012-05-17,2013-06-17,2013-05-24,2013-05-24,2013-08-24,2013-08-26,2013-08-26,2013-09-26,2013-09-26,2013-09-26,2013-11-26,9999-12-31,9999-12-31,2011-11-17,2014-05-29,2014-06-17
1088,Opposition,2010226869,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,51,Submission,,,3,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,439,2012-02-17,2012-02-17,2012-02-23,2012-03-01,2012-05-17,2012-05-17,2012-05-17,2013-06-17,2013-05-24,2013-05-24,2013-08-24,2013-08-26,2013-08-26,2013-09-26,2013-09-26,2013-09-26,2013-11-26,9999-12-31,9999-12-31,2011-11-17,2014-02-07,2014-03-05
1088,Opposition,2010226869,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,51,Held,Canberra,Amendments Required,6,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,439,2012-02-17,2012-02-17,2012-02-23,2012-03-01,2012-05-17,2012-05-17,2012-05-17,2013-06-17,2013-05-24,2013-05-24,2013-08-24,2013-08-26,2013-08-26,2013-09-26,2013-09-26,2013-09-26,2013-11-26,9999-12-31,9999-12-31,2011-11-17,2015-09-23,2015-12-07
1564,Opposition,2010226869,SEC 104,OPPOSITION UNDER SECTION 104(4) - LODGED,Opposition Dismissed,10,Submission,,Allowed,5,A company/organisation,Innovia Security Pty Ltd (Opp to S104s),Craigieburn,VIC,3064,AUSTRALIA,1,9999-12-31,2014-05-13,2014-05-14,2014-05-29,2014-06-13,2014-06-13,2014-06-13,2014-08-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-03-13,2014-09-16,2014-11-25
1669,Opposition,2010227340,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Application Withdrawn,22,Held,,Dismissed,5,A company/organisation,Merial Limited,Duluth,Georgia,30096-4640,US,52,9999-12-31,2014-09-19,2014-09-19,2015-10-29,2014-12-19,2014-12-19,2014-12-19,2015-03-19,2015-03-19,2015-03-23,2015-08-23,2015-08-21,2015-08-21,9999-12-31,9999-12-31,9999-12-31,2015-10-25,9999-12-31,9999-12-31,2014-06-19,2015-08-05,2015-08-24
1642,Opposition,2010229189,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,5,,,,,A company/organisation,CQMS Pty Ltd,MURRARRIE,QLD,4172,AUSTRALIA,8,9999-12-31,2014-08-14,2014-08-18,2015-04-30,2014-11-14,2014-11-13,9999-12-31,2015-05-01,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-05-15,9999-12-31,9999-12-31
1509,Opposition,2010230688,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,3,,,,,A company/organisation,ThyssenKrupp Industrial Solutions GmbH,ESSEN,GERMANY,45143,DE,3,9999-12-31,2014-02-28,2014-02-28,2014-06-12,2014-05-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-02-28,9999-12-31,9999-12-31
1095,Opposition,2010235915,SEC 59,OPPOSITION WITHDRAWN - PROCEED TO SEALING,Opposition Withdrawn,16,,,,,A company/organisation,Richard Bass Pty Ltd,Slacks Creek,QLD,4127,AUSTRALIA,11,2012-02-24,2012-02-24,2012-02-24,2013-01-10,2012-05-24,2012-05-24,2012-05-24,2012-11-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-11-24,9999-12-31,9999-12-31
1353,Opposition,2010237067,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,22,Held,Canberra,Dismissed,6,A company/organisation,Osmose New Zealand Limited,Auckland,2104,,NZ,14,9999-12-31,2013-08-02,2013-08-02,2013-08-15,2013-11-02,2013-11-04,9999-12-31,2014-02-04,2014-02-03,2014-02-10,2014-06-10,2014-06-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-09-07,2014-09-08,2014-09-10,2013-08-15,2015-06-30,2015-09-21
1353,Opposition,2010237067,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,22,Held,Submissions,Allowed,2,A company/organisation,Osmose New Zealand Limited,Auckland,2104,,NZ,14,9999-12-31,2013-08-02,2013-08-02,2013-08-15,2013-11-02,2013-11-04,9999-12-31,2014-02-04,2014-02-03,2014-02-10,2014-06-10,2014-06-08,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-09-07,2014-09-08,2014-09-10,2013-08-15,2014-06-24,2014-07-07
1987,Opposition,2010239445,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,9,,,,,A company/organisation,Nufarm Australia Limited,Laverton North,VIC,3028,AUSTRALIA,13,2016-02-26,2005-11-13,2015-11-13,2015-11-26,2006-02-13,2016-02-15,2016-02-16,2016-05-15,2016-05-16,2016-05-19,2016-08-19,2016-08-18,2016-08-19,9999-12-31,9999-12-31,9999-12-31,2016-10-19,9999-12-31,9999-12-31,2015-11-26,9999-12-31,9999-12-31
1093,Opposition,2010241403,SEC 59,OPPOSITION UNDER SECTION 59 - DISMISSED,Opposition Dismissed,2,,,,,An individual,Merlino,Sydney,NSW,2000,AUSTRALIA,2,2012-02-24,2012-02-24,2012-02-24,2012-08-02,2012-05-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-11-24,9999-12-31,9999-12-31
1536,Opposition,2010246164,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,4,,,,,A company/organisation,Brien Holden Vision Institute,Sydney,NSW,2052,AUSTRALIA,11,9999-12-31,2014-04-09,2014-04-10,2014-10-30,2014-07-09,2014-07-09,2014-07-09,2014-10-09,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-01-09,9999-12-31,9999-12-31
1573,Opposition,2010246457,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,24,Held,NG F14,Amendments Required,6,A company/organisation,CSR Building Products Limited,North Ryde,NSW,2113,AUSTRALIA,12,9999-12-31,2014-05-26,2014-05-28,2014-06-12,2014-08-26,2014-08-26,2014-08-27,2014-11-26,2014-11-26,2014-11-27,2015-02-27,2015-02-27,2015-03-04,9999-12-31,9999-12-31,9999-12-31,2015-05-04,2015-05-22,9999-12-31,2014-02-27,2015-12-16,2016-05-30
1573,Opposition,2010246457,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,24,Held,NG F14,Amendments Required,6,A company/organisation,BGC (Australia) Pty Ltd,Perth,WA,6000,AUSTRALIA,56,9999-12-31,2014-05-26,2014-05-28,2014-06-12,2014-08-26,2014-08-26,2014-08-27,2014-11-26,2014-11-26,2014-11-27,2015-02-27,2015-02-27,2015-03-04,9999-12-31,9999-12-31,9999-12-31,2015-05-04,2015-05-22,9999-12-31,2014-02-27,2015-12-16,2016-05-30
1546,Opposition,2010246536,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,2,,,,,A company/organisation,Encompass Corporation Pty Ltd,Milton,QLD,4064,AUSTRALIA,2,9999-12-31,2014-04-23,2014-04-29,2014-07-31,2014-07-23,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-01-23,9999-12-31,9999-12-31
1547,Opposition,2010246536,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Finalised,6,Submission,,,1,A company/organisation,Veda Advantage Limited,North Sydney,NSW,2060,AUSTRALIA,5,9999-12-31,2014-04-23,2014-04-29,2015-03-26,2014-07-23,2014-07-23,2014-07-23,2014-10-23,2014-10-23,2014-10-24,2015-01-24,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-01-23,2015-05-11,9999-12-31
980,Opposition,2010246567,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,3,,,,,A company/organisation,Winco Systems Pty Ltd,Brookvale,NSW,2100,AUSTRALIA,3,9999-12-31,2011-09-02,2011-09-06,2011-12-08,2011-12-02,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
974,Opposition,2010246567,SEC 59,OPPOSITION UNDER SECTION 59 - DISMISSED,Opposition Dismissed,3,,,,,A company/organisation,Fieger Louvre Australia Pty Ltd,Rosebank,NSW,2480,AU,1,9999-12-31,2011-08-31,2011-08-31,2012-11-01,2011-11-30,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31
968,Opposition,2010246567,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,26,Cancelled,Canberra,,2,A company/organisation,Louvre Systems Australia Pty Ltd,,,,,1,2011-09-02,2011-08-24,2011-08-24,2013-06-06,2011-11-24,2011-11-24,2011-11-24,2012-06-25,2012-06-25,2012-06-26,2012-09-26,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2011-06-02,2013-05-23,2013-08-16
1965,Opposition,2010246911,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,6,,,,,A company/organisation,PONTUS ENTERPRISES PTY LTD,Somerton,VIC,3062,AUSTRALIA,6,9999-12-31,2015-10-16,2015-10-16,2016-07-21,2016-01-16,2016-01-15,2016-01-19,2016-04-15,2016-04-15,2016-04-19,2016-07-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-10-29,9999-12-31,9999-12-31
1412,Opposition,2010247373,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Application Withdrawn,9,,,,,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,439,9999-12-31,2013-10-11,2013-10-11,2013-10-24,2014-01-11,2013-01-13,2014-01-13,2014-04-13,2014-04-14,2014-04-14,2014-07-14,2014-07-14,2014-07-15,9999-12-31,9999-12-31,9999-12-31,2014-09-15,2014-09-12,2014-09-15,2013-07-11,9999-12-31,9999-12-31
2125,Opposition,2010248022,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,2,,,,,A company/organisation,BASF SE,67056 Ludwigshafen,,,DE,2,9999-12-31,2016-06-10,2016-06-15,2016-06-30,2016-09-10,9999-12-31,2016-06-15,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-03-10,9999-12-31,9999-12-31
2180,Opposition,2010249159,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,2,,,,,A company/organisation,Alistair James Smith,Milton,QLD,4064,AUSTRALIA,1,9999-12-31,2016-08-18,2016-08-19,2016-09-01,2016-11-18,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-05-19,9999-12-31,9999-12-31
1786,Opposition,2010249226,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,12,Held,NG-F10,,3,A company/organisation,Merial New Zealand Limited,Auckland,,,NZ,44,9999-12-31,2015-02-18,2015-02-18,2015-03-05,2015-05-18,2015-05-18,2015-05-20,2015-08-18,2015-08-18,2015-08-24,2015-11-24,2015-11-24,2015-11-25,9999-12-31,9999-12-31,9999-12-31,2016-01-25,2016-06-22,2016-01-22,2014-11-20,2016-08-17,9999-12-31
1544,Opposition,2010252791,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,20,Held,MPEC,Dismissed,5,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,439,9999-12-31,2014-04-23,2014-01-24,2014-05-08,2014-07-23,2014-07-23,2014-07-23,2014-10-23,2014-10-23,2014-10-24,2015-01-24,2015-01-23,2015-01-28,9999-12-31,9999-12-31,9999-12-31,2015-03-28,9999-12-31,9999-12-31,2014-01-23,2015-11-25,2016-02-11
1535,Opposition,2010252935,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,15,Held,NG F08,Dismissed,4,A company/organisation,"Allergan, Inc",Irvine,California 92623-9534,,US,23,9999-12-31,2014-04-09,2014-09-10,2014-04-24,2014-07-09,2014-07-09,2014-07-09,2014-10-09,2014-10-09,2014-10-10,2015-01-10,2015-01-12,2015-01-14,9999-12-31,9999-12-31,9999-12-31,2015-03-14,2015-03-16,2015-03-16,2014-01-09,2015-11-23,2015-12-15
1906,Opposition,2010255516,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,7,,,,,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,27,9999-12-31,2015-07-30,2015-07-30,2015-08-13,2015-10-30,2015-10-30,2015-11-02,2016-01-30,2016-02-01,2016-02-02,2016-05-02,2016-05-02,2016-05-09,9999-12-31,9999-12-31,9999-12-31,2016-07-09,2016-07-11,2016-07-11,2015-04-30,9999-12-31,9999-12-31
1708,Opposition,2010256401,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Finalised,4,,,,,A company/organisation,NightBalance B.V.,NL-2629 JD Delft,,,NL,4,9999-12-31,2014-11-14,2014-11-17,2015-09-03,2015-02-14,2015-02-13,2015-02-17,2015-05-13,2015-05-12,2015-05-13,2015-08-13,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-08-14,9999-12-31,9999-12-31
1289,Opposition,2010258099,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,20,Held,Canberra NG F08,Refused,5,A company/organisation,ExxonMobil Upstream Research Company,Houston,Texas 77252-8189,,US,18,9999-12-31,2013-04-17,2013-04-17,2013-05-02,2013-07-17,2013-07-17,2013-07-17,2013-11-17,2013-11-18,2013-11-18,2014-06-29,2014-06-26,2014-06-27,9999-12-31,9999-12-31,9999-12-31,2014-08-27,2014-08-26,2014-08-27,2013-01-17,2015-05-27,2015-08-19
1144,Opposition,2010262758,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,33,Held,Canberra,Amendments Required,7,A company/organisation,Magisurf Pty Ltd,Clear Island Waters,QLD,4226,AUSTRALIA,27,2012-05-23,2012-05-23,2012-05-23,2012-06-07,2012-08-23,2012-08-22,2012-08-24,2013-03-23,2013-03-06,2013-03-07,2013-06-07,2013-05-31,2013-05-31,2013-06-30,2013-06-27,2013-06-27,2013-08-31,2013-08-07,2013-08-07,2012-02-23,2014-02-28,2014-06-04
1800,Opposition,2010265790,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,12,Scheduled,"Canberra, NG-F14",,2,A company/organisation,Arch Wood Protection Pty Ltd,Tullamarine,VIC,3043,AUSTRALIA,60,9999-12-31,2015-03-04,2015-03-05,2015-03-19,2015-06-04,2015-06-04,2015-06-04,2015-06-04,2015-09-04,2015-10-14,2016-01-14,2016-01-14,2016-01-18,9999-12-31,9999-12-31,9999-12-31,2016-03-18,9999-12-31,9999-12-31,2014-12-04,2016-11-17,9999-12-31
2093,Opposition,2010265796,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,5,,,,,An individual,Kinnealy,Penshurst,VIC,3289,AUSTRALIA,5,9999-12-31,2016-04-28,2016-05-02,2016-05-12,2016-07-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-01-28,9999-12-31,9999-12-31
1879,Opposition,2010270301,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,7,Scheduled,NG F14,,2,A company/organisation,Novozymes A/S,DK-2880,Bagsvaerd,,DK,148,9999-12-31,2015-06-19,2015-06-19,2015-07-02,2015-09-19,2015-09-18,2015-09-22,2015-12-18,2015-12-17,2015-12-17,2016-03-17,2016-03-17,2016-03-18,9999-12-31,9999-12-31,9999-12-31,2016-05-18,2016-05-18,9999-12-31,2015-03-19,2016-11-03,9999-12-31
1511,Opposition,2010276161,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,3,,,,,A company/organisation,Lithicon Australia Pty Ltd,Canberra,ACT,2600,AUSTRALIA,6,9999-12-31,2014-02-28,2014-02-28,2014-07-03,2014-05-28,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2013-11-28,9999-12-31,9999-12-31
1662,Opposition,2010277872,SEC 59,OPPOSITION UNDER SECTION 59 - WITHDRAWN,Opposition Withdrawn,11,Cancelled,MPEC,,2,A company/organisation,Argenta Manufacturing Limited,Manurewa East,Auckland,2102,NZ,10,9999-12-31,2014-09-11,2014-09-12,2016-04-28,2014-12-11,2014-12-11,2014-12-11,2015-03-11,2015-03-11,2015-03-12,2015-06-12,2015-06-12,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-08-17,2015-08-17,2015-08-18,2014-06-12,2016-05-05,9999-12-31
1273,Opposition,2010284666,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Application Withdrawn,2,,,,,A company/organisation,Alphapharm Pty Limited,Millers Point,NSW,2000,AUSTRALIA,23,2013-03-06,2013-03-06,2013-03-06,2013-05-02,2013-06-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2012-12-06,9999-12-31,9999-12-31
2157,Opposition,2010285067,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,1,,,,,An individual,Borovec,Melbourne,VIC,3004,AUSTRALIA,12,9999-12-31,2016-07-14,2016-07-18,2016-07-28,2016-10-14,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2016-04-14,9999-12-31,9999-12-31
1990,Opposition,2010294197,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,8,,,,,A company/organisation,Rozenberg & Co Pty Ltd,Chapel Hill,QLD,4069,AUSTRALIA,6,9999-12-31,2015-11-20,2015-11-20,2015-12-03,2016-02-20,2016-02-22,2016-02-24,2016-05-22,2016-05-23,2016-05-24,2016-08-24,2016-08-24,2016-08-24,9999-12-31,9999-12-31,9999-12-31,2016-10-24,9999-12-31,9999-12-31,2015-12-03,9999-12-31,9999-12-31
1841,Opposition,2010294331,SEC 59,OPPOSITION PROCEEDINGS - APPLICATION WITHDRAWN,Finalised,6,,,,,A company/organisation,Koninklijke Douwe Egberts B.V.,3532 AD Utrecht,,,NL,26,9999-12-31,2015-05-05,2015-05-06,2016-03-31,2015-08-05,2015-08-05,2015-08-05,2015-11-05,2015-11-05,2015-11-06,2016-02-06,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2015-02-05,9999-12-31,9999-12-31
1730,Opposition,2010294467,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,19,Held,NG F14?,,4,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,27,9999-12-31,2014-12-04,2014-12-05,2014-12-18,2015-03-04,2015-03-04,2015-03-06,2015-06-04,2015-06-04,9999-12-31,2015-09-05,2015-09-04,2015-09-04,9999-12-31,9999-12-31,9999-12-31,2015-11-16,9999-12-31,9999-12-31,2014-09-04,2016-06-15,9999-12-31
1481,Opposition,2010294852,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Finalised,14,Held,NG F14,Other,4,A company/organisation,Innovia Security Pty Ltd,Craigieburn,VIC,3064,AUSTRALIA,439,9999-12-31,2014-01-17,2014-01-20,2014-01-30,2014-04-17,2014-04-17,2014-04-17,2014-08-17,2014-08-15,2014-08-19,2014-11-19,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-01-30,2015-04-15,2015-06-17
1679,Opposition,2010298445,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,Application Withdrawn,15,,,,,A company/organisation,Cytec Industries,Wood Park,NJ,07424,US,10,9999-12-31,2014-10-10,2014-10-13,2014-10-23,2015-01-10,2015-01-09,9999-12-31,2015-06-09,2015-06-09,9999-12-31,2015-09-10,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,9999-12-31,2014-07-10,9999-12-31,9999-12-31
1746,Opposition,2010305447,SEC 59,OPPOSITION UNDER SECTION 59 - LODGED,In Progress,12,,,,,A company/organisation,"Novozymes North America, Inc.",Franklinton,NC,27525,US,9,9999-12-31,2015-01-02,2015-01-06,2015-01-22,2015-04-02,2015-04-02,2015-04-07,2015-07-02,2015-06-30,9999-12-31,2016-02-08,2016-02-08,2016-02-10,9999-12-31,9999-12-31,9999-12-31,2016-04-10,2016-04-11,9999-12-31,2015-01-22,9999-12-31,9999-12-31
