,,,,,,,,
Suburb,Device Status,Device Description,Installation Date,Decommission Date,Protection Type,Manufacturer Code,Model,Device Size
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,1/11/1999,,,CONBRACO,40-100,32
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,21/01/2000,,,WATTS,DCV95,25
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,7/02/2000,,,CONBRACO,40-100,25
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,1/04/2000,,CONTAINMENT,WATTS,007,40
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,1/07/2000,,,WATTS,007,40
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,1/07/2000,,,WATTS,950XL,25
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,19/09/2002,,,FEBCO,805Y,25
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,19/09/2002,,,FEBCO,805Y,150
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,9/05/2005,,,WATTS,009,100
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,6/06/2005,,,CONBRACO,20-400,25
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,10/06/2005,,INDIVIDUAL,CONBRACO,20-400,25
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,20/07/2005,,,TYCO,DC03,50
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,20/07/2005,,,TYCO,DC03,150
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,26/07/2006,,,FEBCO,805Y,25
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,1/03/2007,,ZONED,TYCO,DC03,25
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,15/08/2008,,,FEBCO,850L,25
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,15/08/2008,,,WATTS,007,32
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,28/04/2009,,,WATTS,DCV709,40
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,5/08/2009,,INDIVIDUAL,WATTS,007,25
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,25/02/2010,,,TYCO,DC03,40
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,22/06/2010,,ZONED,WATTS,007,40
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,10/08/2010,,ZONED,CONBRACO,400108,25
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,21/09/2010,,CONTAINMENT,TYCO,DC03,100
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,21/01/2011,,,WATTS,007,20
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,12/06/2012,,,APOLLA,,32
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,6/09/2012,,,TYCO,DC03,40
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,23/01/2013,,,WATTS,007,
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,1/10/2014,,INDIVIDUAL,WATTS,07M1-AUS,25
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,18/03/2015,,,WATTS,DC95,25
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,22/06/2015,,,WATTS,009,15
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,21/09/2015,,,WATTS,007,25
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,21/10/2015,,,WATTS,DCV709,25
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,16/05/2016,,INDIVIDUAL,TYCO,DC03,25
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,16/05/2016,,ZONED,TYCO,DC03,150
MOLENDINAR,REGISTERED,DOUBLE CHECK VALVE,23/05/2017,,INDIVIDUAL,WATTS,007M1-AUS,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/07/1995,,,WATTS,909,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,30/01/1996,,,WATTS,909,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,11/04/1996,,,WATTS,009,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,6/02/1998,,,CONBRACO,40-200,40
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,10/06/1998,,,FEBCO,860,32
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/08/1999,,,WATTS,009,32
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/01/2000,,,CONBRACO,A240225,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,7/02/2000,,,CONBRACO,40-200,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/06/2000,,,CONBRACO,40-200,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/07/2000,,CONTAINMENT,WATTS,009,50
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,1/07/2000,,,FEBCO,825Y,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/09/2001,,,VALVETEC,RPZ98,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,29/11/2001,,CONTAINMENT,CONBRACO,40-200,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,19/06/2002,,CONTAINMENT,VALVETEC,PRJ98,32
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,5/07/2002,,,CONBRACO,40-200,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,13/05/2004,,,CONBRACO,40-200,40
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,28/09/2004,,,CONBRACO,40-200,40
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,17/12/2004,,ZONED,WILKINS,975XL,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,4/03/2005,,,WILKINS,975XL,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,5/03/2005,,INDIVIDUAL,WILKINS,975XL,15
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,9/05/2005,,,TYCO,DC03,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,6/06/2005,,,CONBRACO,40-200,40
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,31/10/2005,,,WATTS,009,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,30/11/2005,,,CONBRACO,40-200,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,2/12/2005,,,UNKNOWN,UNKNOWN,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,28/02/2006,,,TYCO,RP03,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,8/01/2007,,,TYCO,RP03,32
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,16/02/2007,,,WATTS,009,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/08/2007,,,FEBCO,860,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/09/2007,,,WATTS,009,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,22/03/2008,,,TYCO,RP03,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,15/08/2008,,,FEBCO,860L,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,27/08/2008,,,TYCO,RP03,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,14/11/2008,,,TYCO,RP03,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,9/12/2008,,INDIVIDUAL,TYCO,,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,9/12/2008,,,TYCO,RPZ,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,31/07/2009,,,TYCO,RP03,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,10/09/2009,,,TYCO,RPZ,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,23/02/2010,,INDIVIDUAL,TYCO,RP03,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,23/02/2010,,,TYCO,RP03,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,10/08/2010,,ZONED,TYCO,RP03,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,21/01/2011,,,WATTS,009,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,11/02/2011,,ZONED,TYCO,RP03,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,23/03/2011,,,WILKINS,375,80
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,25/03/2011,,,WATTS,009,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,25/03/2011,,,WATTS,009,32
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,7/05/2011,,ZONED,TYCO,RP03,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,20/05/2011,,,WATTS,009,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,27/02/2012,,,WATTS,009,32
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,6/03/2012,,,TYCO,RP03,32
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,21/03/2012,,INDIVIDUAL,FEBCO,860,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,19/04/2012,,,TYCO,RP03,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,12/06/2012,,,APOLLA,,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,19/07/2012,,,TYCO,RP03,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,2/08/2012,,,TYCO,RPZ,40
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,9/08/2012,,,TYCO,RP03,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,6/09/2012,,,TYCO,RP03,15
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,6/09/2012,,,TYCO,RP03,50
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,18/01/2013,,,TYCO,RP03,32
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,23/01/2013,,,WATTS,009,
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,28/06/2013,,,FEBCO,860,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,27/08/2013,,,WATTS,009,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,18/03/2015,,,WATTS,RPZ98,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,25/03/2015,,,TYCO,RP03,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,11/05/2015,,,WATTS,RPZ98,50
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,23/06/2015,,,APOLLA,rpaulf4a,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,23/06/2015,,,TYCO,RP03,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/11/2015,,INDIVIDUAL,CONBRACO,40204TIT,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,28/07/2016,,INDIVIDUAL,TYCO,RP03,15
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,8/12/2016,,,FEBCO,860L,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,30/01/2018,,,FEBCO,860L,25
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,2/02/2018,,ZONED,FEBCO,860L,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,3/04/2018,,,WATTS,009M3-AUS,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,3/04/2018,,,WATTS,009M3AUS,20
MOLENDINAR,REGISTERED,REDUCED PRESSURE ZONE DEVICE,24/05/2018,,,TYCO,RP03,15
MOLENDINAR,REGISTERED,REGISTERED AIR GAP,24/03/2004,,,UNKNOWN,UNKNOWN,32
MOLENDINAR,REGISTERED,SINGLE TESTABLE CHECK,21/03/2012,,,TYCO,SCVO3,100
MOLENDINAR,REGISTERED,SINGLE TESTABLE CHECK,18/03/2015,,,WILKINS,sc,150
MOUNT WARREN PARK,DECOMISSIONED,REDUCED PRESSURE ZONE DEVICE,1/07/2000,17/10/2001,,UNKNOWN,HD205A21,25
MOUNT WARREN PARK,HISTORIC,DOUBLE CHECK VALVE,16/06/1997,29/06/2009,,CONBRACO,40-100,25
MOUNT WARREN PARK,HISTORIC,DOUBLE CHECK VALVE,1/10/1999,1/07/2004,,UNKNOWN,AUSDCV,25
MOUNT WARREN PARK,HISTORIC,DOUBLE CHECK VALVE,1/06/2000,2/12/2008,,CONBRACO,40-100,32
MOUNT WARREN PARK,HISTORIC,DOUBLE CHECK VALVE,15/03/2005,23/09/2009,,CONBRACO,40-100,25
MOUNT WARREN PARK,HISTORIC,DOUBLE CHECK VALVE,15/03/2005,23/09/2009,,FEBCO,805Y,25
MOUNT WARREN PARK,HISTORIC,DOUBLE CHECK VALVE,15/03/2005,23/09/2009,,TYCO,DCV98,15
MOUNT WARREN PARK,HISTORIC,DOUBLE CHECK VALVE,28/08/2006,23/09/2009,,CONBRACO,,
MOUNT WARREN PARK,HISTORIC,DOUBLE CHECK VALVE,21/08/2007,23/09/2009,,TYCO,DC03,15
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/08/1999,23/09/2009,,WATTS,909,32
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/10/1999,1/07/2004,,UNKNOWN,AUSRPZD,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,15/01/2000,23/09/2009,,VALVETEC,RPZ89,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/06/2000,1/06/2006,,QLD PLUMBI,PJ9483,25
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/06/2000,2/12/2008,,WILKINS,975XL,40
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,19/06/2003,,QLD PLUMBI,PJ9483,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,20/06/2003,,QLD PLUMBI,PJ9483,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,21/05/2005,,QLD PLUMBI,PJ9483,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,19/08/2005,CONTAINMENT,QLD PLUMBI,PJ9483,80
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,10/05/2006,INDIVIDUAL,QLD PLUMBI,PJ9483,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,10/05/2006,ZONED,QLD PLUMBI,PJ9483,25
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,10/05/2006,,QLD PLUMBI,PJ9483,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,14/05/2006,,QLD PLUMBI,PJ9483,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,25/05/2006,,QLD PLUMBI,PJ9483,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,1/07/2006,CONTAINMENT,QLD PLUMBI,PJ9483,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/07/2000,23/09/2009,INDIVIDUAL,CONBRACO,40-200,25
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,19/06/2003,23/09/2009,,TYCO,RPZ98,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,20/11/2003,23/09/2009,,TYCO,RPZ98,25
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,20/11/2003,23/09/2009,,TYCO,RPZ98,75
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,15/03/2004,23/09/2009,,TYCO,RPZ98,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,15/03/2005,23/09/2009,,TYCO,RP03,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,15/03/2005,23/09/2009,,TYCO,RPZ98,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,15/03/2005,23/09/2009,,TYCO,RPZ98,32
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,15/03/2005,23/09/2009,,TYCO,RPZ98,202
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,21/05/2005,23/09/2009,,WATTS,009,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,18/08/2005,23/09/2009,,TYCO,RP03,
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,27/10/2005,23/09/2009,INDIVIDUAL,TYCO,RP03,15
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/02/2006,23/09/2009,,AMES,4000SS,100
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,16/02/2006,23/09/2009,,WATTS,007,11953
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,25/02/2006,23/09/2009,,FEBCO,825Y,32
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,25/02/2006,23/09/2009,,WATTS,009,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/03/2006,23/09/2009,,CONBRACO,40-200,15
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,2/03/2006,23/09/2009,,FEBCO,825Y,32
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,2/03/2006,23/09/2009,,WATTS,009,25
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,10/05/2006,23/09/2009,,TYCO,RP03,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,10/05/2006,23/09/2009,,TYCO,RP03,32
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,14/05/2006,23/09/2009,,TYCO,RP03,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,14/05/2006,23/09/2009,,WATTS,009,20
MOUNT WARREN PARK,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/06/2006,23/09/2009,,FEBCO,825Y,25
PALM BEACH,DECOMISSIONED,DOUBLE CHECK VALVE,15/10/2001,15/10/2001,,QLD PLUMBI,PJ9485,25
PALM BEACH,DECOMISSIONED,REDUCED PRESSURE ZONE DEVICE,13/07/2001,13/07/2001,INDIVIDUAL,CONBRACO,40-200,20
PALM BEACH,HISTORIC,DOUBLE CHECK VALVE,30/10/1995,14/05/2013,,QLD PLUMBI,PJ9485,25
PALM BEACH,HISTORIC,DOUBLE CHECK VALVE,1/09/1999,18/01/2001,,CONBRACO,40-100,25
PALM BEACH,HISTORIC,DOUBLE CHECK VALVE,19/01/2001,13/01/2004,,CONBRACO,40-100,25
PALM BEACH,HISTORIC,DOUBLE CHECK VALVE,19/01/2001,18/03/2016,,CONBRACO,40-100,25
PALM BEACH,HISTORIC,DOUBLE CHECK VALVE,4/10/2007,5/10/2010,,TYCO,DC03,40
PALM BEACH,HISTORIC,DOUBLE CHECK VALVE,21/12/2010,22/03/2017,,APOLLA,40104TI-1,20
PALM BEACH,HISTORIC,DOUBLE CHECK VALVE,27/02/2012,15/07/2014,,CONBRACO,40204TIT,20
PALM BEACH,HISTORIC,PRESSURE TYPE VACUUM BREAK,2/05/2006,12/06/2014,,WATTS,800,25
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/08/1999,3/08/2011,,VALVETEC,RPZ98,50
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/11/1999,3/10/2012,,CONBRACO,40-200,15
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/11/1999,24/09/2013,,CONBRACO,40-200,15
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,6/07/2001,6/07/2001,,CONBRACO,40-200,15
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,6/07/2001,6/07/2001,,CONBRACO,40-200,20
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,6/07/2001,6/07/2001,,CONBRACO,40-200,50
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,9/07/2001,9/07/2001,ZONED,FEBCO,825Y,25
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,13/07/2001,13/07/2001,INDIVIDUAL,CONBRACO,40-200,20
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,22/10/2001,19/09/2012,ZONED,VALVETEC,RZ98,25
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,1/11/2001,22/10/2003,ZONED,CONBRACO,40-200,20
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,19/12/2001,22/12/2009,ZONED,CONBRACO,40-200,20
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,5/07/2002,26/03/2009,,TYCO,RPZ98,20
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,9/08/2002,18/08/2016,,WATTS,009,32
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,4/12/2002,30/08/2004,ZONED,CONBRACO,40-200,50
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,29/05/2003,3/12/2014,CONTAINMENT,TYCO,RPZ98,20
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,29/05/2003,3/12/2014,ZONED,TYCO,RPZ,25
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,28/08/2003,26/07/2007,,TYCO,RPZ98,25
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,28/08/2003,20/07/2010,,TYCO,RPZ98,25
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,28/08/2003,3/08/2011,,TYCO,RPZ98,20
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,4/10/2007,5/10/2010,INDIVIDUAL,WATTS,009,20
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,28/04/2008,1/07/2011,,FEBCO,860,20
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,20/05/2008,26/10/2011,,TYCO,RP03,20
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,18/12/2009,1/12/2010,INDIVIDUAL,TYCO,RPZ98,25
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,26/08/2010,19/07/2011,INDIVIDUAL,TYCO,RP03,15
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,11/04/2011,19/02/2015,,WATTS,009,20
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,11/07/2011,14/02/2013,ZONED,WATTS,009,20
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,22/08/2012,28/11/2013,,TYCO,RP03,20
PALM BEACH,HISTORIC,REDUCED PRESSURE ZONE DEVICE,11/12/2013,19/11/2016,ZONED,WATTS,009,15
PALM BEACH,HISTORIC,REGISTERED AIR GAP,22/08/1994,22/08/1994,,UNKNOWN,UNKNOWN,20
PALM BEACH,HISTORIC,REGISTERED AIR GAP,2/08/1996,24/08/2005,,UNKNOWN,UNKNOWN,20
PALM BEACH,HISTORIC,REGISTERED AIR GAP,1/09/1999,30/06/2000,,UNKNOWN,302CDZ,65
PALM BEACH,HISTORIC,REGISTERED AIR GAP,20/09/2000,27/03/2002,,UNKNOWN,UNKNOWN,20
PALM BEACH,HISTORIC,REGISTERED AIR GAP,20/09/2000,1/07/2004,,UNKNOWN,UNKNOWN,20
PALM BEACH,HISTORIC,REGISTERED AIR GAP,27/03/2002,1/07/2004,,UNKNOWN,UNKNOWN,50
PALM BEACH,HISTORIC,REGISTERED AIR GAP,3/04/2002,1/07/2004,,UNKNOWN,UNKNOWN,50
PALM BEACH,REGISTERED,DOUBLE CHECK DETECTOR,30/11/2012,,,CONBRACO,40105T1I,20
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,18/12/1996,,,WATTS,007,50
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,1/06/2000,,INDIVIDUAL,CONBRACO,40-100,25
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,19/01/2001,,,CONBRACO,40-100,25
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,22/10/2001,,ZONED,VALVETEC,DCV98,25
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,19/12/2001,,CONTAINMENT,CONBRACO,40-100,40
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,29/05/2003,,,TYCO,RPZ98,100
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,29/05/2003,,,WATTS,009,20
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,21/09/2007,,,WATTS,007,25
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,11/03/2010,,ZONED,FEBCO,850,25
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,28/07/2010,,,WATTS,009,25
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,19/08/2010,,ZONED,CONBRACO,40-100,20
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,21/12/2010,,,TYCO,DC03,100
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,15/02/2011,,,TYCO,DC03,25
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,11/07/2011,,CONTAINMENT,TYCO,DC03,100
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,28/02/2012,,,FEBCO,850,20
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,4/12/2012,,,TYCO,RP03,20
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,14/05/2013,,,CONBRACO,401,25
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,13/05/2014,,ZONED,CONBRACO,40204TIT,50
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,8/12/2015,,CONTAINMENT,APOLLA,40105T1I,32
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,8/12/2015,,INDIVIDUAL,FEBCO,850L,20
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,8/12/2016,,,TYCO,RP03,15
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,8/12/2016,,,TYCO,RP03,20
PALM BEACH,REGISTERED,DOUBLE CHECK VALVE,16/03/2017,,INDIVIDUAL,BEECO,ASSE1015,25
