collectionday,propnum,nextwaste,nextrecycle,nextgreen,address
Friday 1,2047401,04-08-2023,11-08-2023,,2/120 Morgan Street SEBASTOPOL  VIC  3356
Friday 1,2047403,04-08-2023,11-08-2023,,4/120 Morgan Street SEBASTOPOL  VIC  3356
Friday 1,2047405,04-08-2023,11-08-2023,,6/120 Morgan Street SEBASTOPOL  VIC  3356
Friday 1,2047407,04-08-2023,11-08-2023,,8/120 Morgan Street SEBASTOPOL  VIC  3356
Friday 1,2047408,04-08-2023,11-08-2023,,9/120 Morgan Street SEBASTOPOL  VIC  3356
Friday 1,2047410,04-08-2023,11-08-2023,,11/120 Morgan Street SEBASTOPOL  VIC  3356
Friday 1,2047411,04-08-2023,11-08-2023,,12/120 Morgan Street SEBASTOPOL  VIC  3356
Friday 1,2047412,04-08-2023,11-08-2023,,13/120 Morgan Street SEBASTOPOL  VIC  3356
Friday 1,2047413,04-08-2023,11-08-2023,,14/120 Morgan Street SEBASTOPOL  VIC  3356
Friday 1,2047414,04-08-2023,11-08-2023,,15/120 Morgan Street SEBASTOPOL  VIC  3356
Friday 1,2047415,04-08-2023,11-08-2023,,16/120 Morgan Street SEBASTOPOL  VIC  3356
Friday 1,2047416,04-08-2023,11-08-2023,,17/120 Morgan Street SEBASTOPOL  VIC  3356
Friday 1,2047417,04-08-2023,11-08-2023,,18/120 Morgan Street SEBASTOPOL  VIC  3356
Thursday 2,2047419,10-08-2023,17-08-2023,10-08-2023,2/10 Brooksbank Court BLACK HILL  VIC  3350
Monday 2,2047420,07-08-2023,14-08-2023,07-08-2023,15A King George Way MITCHELL PARK  VIC  3355
Monday 2,2047421,07-08-2023,14-08-2023,07-08-2023,15B King George Way MITCHELL PARK  VIC  3355
Tuesday 2,2005106,08-08-2023,15-08-2023,08-08-2023,109 Chisholm Street SOLDIERS HILL  VIC  3350
Tuesday 2,2005107,08-08-2023,15-08-2023,,109A Chisholm Street SOLDIERS HILL  VIC  3350
Thursday 2,2005108,10-08-2023,17-08-2023,,201 Chisholm Street SOLDIERS HILL  VIC  3350
Thursday 2,2019882,10-08-2023,17-08-2023,,602 Ligar Street SOLDIERS HILL  VIC  3350
Wednesday 1,2047428,09-08-2023,09-08-2023,16-08-2023,602 Simpson Street BUNINYONG  VIC  3357
Tuesday 2,2047430,08-08-2023,15-08-2023,,2/1124 Doveton Street North BALLARAT NORTH  VIC  3350
Tuesday 2,2047431,08-08-2023,15-08-2023,,3/1124 Doveton Street North BALLARAT NORTH  VIC  3350
Monday 2,2047501,07-08-2023,14-08-2023,07-08-2023,3 Delaney Drive MINERS REST  VIC  3352
Monday 2,2047502,07-08-2023,14-08-2023,07-08-2023,5 Delaney Drive MINERS REST  VIC  3352
Monday 2,2047509,07-08-2023,14-08-2023,07-08-2023,8 Megan Street MINERS REST  VIC  3352
Monday 2,2047531,07-08-2023,14-08-2023,07-08-2023,6 Delaney Drive MINERS REST  VIC  3352
Monday 2,2047536,07-08-2023,14-08-2023,07-08-2023,14 Delaney Drive MINERS REST  VIC  3352
Monday 2,2047537,07-08-2023,14-08-2023,07-08-2023,16 Delaney Drive MINERS REST  VIC  3352
Monday 2,2047538,07-08-2023,14-08-2023,07-08-2023,18 Delaney Drive MINERS REST  VIC  3352
Monday 2,2047540,07-08-2023,14-08-2023,07-08-2023,22 Delaney Drive MINERS REST  VIC  3352
Monday 2,2047542,07-08-2023,14-08-2023,07-08-2023,26 Delaney Drive MINERS REST  VIC  3352
Monday 2,2047543,07-08-2023,14-08-2023,07-08-2023,23 Delaney Drive MINERS REST  VIC  3352
Monday 2,2047545,07-08-2023,14-08-2023,07-08-2023,19 Delaney Drive MINERS REST  VIC  3352
Monday 2,2047546,07-08-2023,14-08-2023,07-08-2023,9 Megan Street MINERS REST  VIC  3352
Wednesday 2,2047550,09-08-2023,16-08-2023,,69A Mount Pisgah Road BALD HILLS  VIC  3364
Wednesday 1,2047566,09-08-2023,09-08-2023,16-08-2023,100 Barkly Street BUNINYONG  VIC  3357
Friday 1,2047569,04-08-2023,11-08-2023,,155A Cherry Flat Road BONSHAW  VIC  3352
Thursday 1,2047575,10-08-2023,10-08-2023,17-08-2023,34A Otway Street South BALLARAT EAST  VIC  3350
Friday 1,2047579,04-08-2023,11-08-2023,04-08-2023,28 Westcliffe Crescent SEBASTOPOL  VIC  3356
Friday 1,2047580,04-08-2023,11-08-2023,,26 Westcliffe Crescent SEBASTOPOL  VIC  3356
Friday 1,2047581,04-08-2023,11-08-2023,,24 Westcliffe Crescent SEBASTOPOL  VIC  3356
Friday 1,2047582,04-08-2023,11-08-2023,,22 Westcliffe Crescent SEBASTOPOL  VIC  3356
Tuesday 1,2005250,08-08-2023,08-08-2023,,1/6 Christine Avenue ALFREDTON  VIC  3350
Tuesday 1,2005251,08-08-2023,08-08-2023,,2/6 Christine Avenue ALFREDTON  VIC  3350
Tuesday 1,2005252,08-08-2023,08-08-2023,,3/6 Christine Avenue ALFREDTON  VIC  3350
Thursday 1,2000589,10-08-2023,10-08-2023,,123 Albert Street BALLARAT CENTRAL  VIC  3350
Thursday 1,2000590,10-08-2023,10-08-2023,,123A Albert Street BALLARAT CENTRAL  VIC  3350
Friday 1,2032770,04-08-2023,11-08-2023,,8/5 Vickers Street SEBASTOPOL  VIC  3356
Friday 1,2032771,04-08-2023,11-08-2023,,7/5 Vickers Street SEBASTOPOL  VIC  3356
Friday 1,2032772,04-08-2023,11-08-2023,,14/5 Vickers Street SEBASTOPOL  VIC  3356
Friday 1,2032773,04-08-2023,11-08-2023,,15/5 Vickers Street SEBASTOPOL  VIC  3356
Friday 1,2032774,04-08-2023,11-08-2023,,16/5 Vickers Street SEBASTOPOL  VIC  3356
Friday 1,2032776,04-08-2023,11-08-2023,,18/5 Vickers Street SEBASTOPOL  VIC  3356
Friday 1,2032777,04-08-2023,11-08-2023,,6/5 Vickers Street SEBASTOPOL  VIC  3356
Friday 1,2032779,04-08-2023,11-08-2023,,20/5 Vickers Street SEBASTOPOL  VIC  3356
Friday 1,2032781,04-08-2023,11-08-2023,,3/5 Vickers Street SEBASTOPOL  VIC  3356
Friday 1,2032783,04-08-2023,11-08-2023,,1/5 Vickers Street SEBASTOPOL  VIC  3356
Friday 1,2000192,04-08-2023,11-08-2023,,9/5 Vickers Street SEBASTOPOL  VIC  3356
Friday 1,2000194,04-08-2023,11-08-2023,,11/121 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000195,04-08-2023,11-08-2023,,12/121 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2036230,04-08-2023,11-08-2023,,26/108 Yarrowee Street SEBASTOPOL  VIC  3356
Friday 1,2036228,04-08-2023,11-08-2023,,28/108 Yarrowee Street SEBASTOPOL  VIC  3356
Friday 1,2036226,04-08-2023,11-08-2023,,30/108 Yarrowee Street SEBASTOPOL  VIC  3356
Friday 1,2036223,04-08-2023,11-08-2023,,31/108 Yarrowee Street SEBASTOPOL  VIC  3356
Friday 1,2036221,04-08-2023,11-08-2023,,33/108 Yarrowee Street SEBASTOPOL  VIC  3356
Friday 1,2036212,04-08-2023,11-08-2023,,21/110 Yarrowee Street SEBASTOPOL  VIC  3356
Friday 1,2036213,04-08-2023,11-08-2023,,22/110 Yarrowee Street SEBASTOPOL  VIC  3356
Friday 1,2036215,04-08-2023,11-08-2023,,24/110 Yarrowee Street SEBASTOPOL  VIC  3356
Friday 1,2000243,04-08-2023,11-08-2023,,1/231 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000244,04-08-2023,11-08-2023,,2/231 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000245,04-08-2023,11-08-2023,,3/231 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000257,04-08-2023,11-08-2023,,5/231 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000247,04-08-2023,11-08-2023,,6/231 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000248,04-08-2023,11-08-2023,,7/231 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000250,04-08-2023,11-08-2023,,9/231 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000251,04-08-2023,11-08-2023,,10/231 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000252,04-08-2023,11-08-2023,,11/231 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000253,04-08-2023,11-08-2023,,12/231 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000254,04-08-2023,11-08-2023,,13/231 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000255,04-08-2023,11-08-2023,,14/231 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000256,04-08-2023,11-08-2023,,15/231 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000142,04-08-2023,11-08-2023,,1/41 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000143,04-08-2023,11-08-2023,,2/41 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000144,04-08-2023,11-08-2023,,3/41 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000177,04-08-2023,11-08-2023,04-08-2023,85A Albert Street SEBASTOPOL  VIC  3356
Friday 1,2040083,04-08-2023,11-08-2023,,1/85A Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000480,04-08-2023,11-08-2023,04-08-2023,164A Albert Street SEBASTOPOL  VIC  3356
Friday 2,2000042,04-08-2023,04-08-2023,11-08-2023,206 Adair Street REDAN  VIC  3350
Friday 1,2000179,04-08-2023,11-08-2023,04-08-2023,89 Albert Street SEBASTOPOL  VIC  3356
Tuesday 1,2000122,08-08-2023,08-08-2023,15-08-2023,4 Ajax Street NEWINGTON  VIC  3350
Friday 1,2047630,04-08-2023,11-08-2023,04-08-2023,79 Rowlands Street SEBASTOPOL  VIC  3356
Friday 1,2000147,04-08-2023,11-08-2023,,1/47 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000148,04-08-2023,11-08-2023,,2/47 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000149,04-08-2023,11-08-2023,,3/47 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000150,04-08-2023,11-08-2023,,4/47 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000151,04-08-2023,11-08-2023,,5/47 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000152,04-08-2023,11-08-2023,,6/47 Albert Street SEBASTOPOL  VIC  3356
Thursday 1,2000691,10-08-2023,10-08-2023,17-08-2023,4 Albion Street GOLDEN POINT  VIC  3350
Tuesday 2,2000831,08-08-2023,15-08-2023,08-08-2023,13 Alfred Street North LAKE WENDOUREE  VIC  3350
Tuesday 2,2001172,08-08-2023,15-08-2023,08-08-2023,1128 Armstrong Street North BALLARAT NORTH  VIC  3350
Tuesday 2,2001112,08-08-2023,15-08-2023,08-08-2023,515 Armstrong Street North SOLDIERS HILL  VIC  3350
Tuesday 2,2001226,08-08-2023,15-08-2023,,606 Armstrong Street North SOLDIERS HILL  VIC  3350
Thursday 1,2001337,10-08-2023,10-08-2023,17-08-2023,325 Armstrong Street South BALLARAT CENTRAL  VIC  3350
Thursday 1,2001360,10-08-2023,10-08-2023,17-08-2023,406 Armstrong Street South BALLARAT CENTRAL  VIC  3350
Tuesday 1,2001645,08-08-2023,08-08-2023,15-08-2023,28 Ascot Street South BALLARAT CENTRAL  VIC  3350
Tuesday 1,2001644,08-08-2023,08-08-2023,15-08-2023,30 Ascot Street South BALLARAT CENTRAL  VIC  3350
Tuesday 1,2041749,08-08-2023,08-08-2023,,16 Ballarat - Carngham Road ALFREDTON  VIC  3350
Thursday 1,2002291,10-08-2023,10-08-2023,17-08-2023,312 Barkly Street GOLDEN POINT  VIC  3350
Thursday 1,2002275,10-08-2023,10-08-2023,17-08-2023,512 Barkly Street GOLDEN POINT  VIC  3350
Thursday 1,2002120,10-08-2023,10-08-2023,17-08-2023,515 Barkly Street GOLDEN POINT  VIC  3350
Thursday 1,2002149,10-08-2023,10-08-2023,17-08-2023,629 Barkly Street GOLDEN POINT  VIC  3350
Thursday 1,2002151,10-08-2023,10-08-2023,17-08-2023,633 Barkly Street GOLDEN POINT  VIC  3350
Thursday 1,2002163,10-08-2023,10-08-2023,17-08-2023,723 Barkly Street MOUNT PLEASANT  VIC  3350
Friday 1,2046508,04-08-2023,11-08-2023,,1/59 Beverin Street SEBASTOPOL  VIC  3356
Friday 1,2046511,04-08-2023,11-08-2023,,4/59 Beverin Street SEBASTOPOL  VIC  3356
Thursday 1,2002961,10-08-2023,10-08-2023,17-08-2023,2 Beverley Court CANADIAN  VIC  3350
Thursday 1,2002957,10-08-2023,10-08-2023,17-08-2023,3 Beverley Court CANADIAN  VIC  3350
Friday 1,2046755,04-08-2023,11-08-2023,04-08-2023,26A Birdwood Avenue SEBASTOPOL  VIC  3356
Thursday 1,2003093,10-08-2023,10-08-2023,17-08-2023,10 Blair Street GOLDEN POINT  VIC  3350
Thursday 1,2003098,10-08-2023,10-08-2023,17-08-2023,2 Blair Street GOLDEN POINT  VIC  3350
Wednesday 2,2042560,09-08-2023,16-08-2023,,112 Alkera Road INVERMAY  VIC  3352
Tuesday 1,2000906,08-08-2023,08-08-2023,15-08-2023,2 Almurta Street ALFREDTON  VIC  3350
Friday 1,2047650,04-08-2023,11-08-2023,04-08-2023,50 Spencer Street SEBASTOPOL  VIC  3356
Thursday 1,2047659,10-08-2023,10-08-2023,17-08-2023,302 Larter Street GOLDEN POINT  VIC  3350
Monday 2,2038407,07-08-2023,14-08-2023,,Blind Creek Road WINDERMERE  VIC  3352
Wednesday 2,2039305,09-08-2023,16-08-2023,09-08-2023,160 Bogong Avenue INVERMAY PARK  VIC  3350
Thursday 1,2003369,10-08-2023,10-08-2023,17-08-2023,504 Bond Street GOLDEN POINT  VIC  3350
Thursday 1,2003362,10-08-2023,10-08-2023,17-08-2023,518 Bond Street GOLDEN POINT  VIC  3350
Thursday 1,2003279,10-08-2023,10-08-2023,17-08-2023,609 Bond Street GOLDEN POINT  VIC  3350
Thursday 1,2003297,10-08-2023,10-08-2023,17-08-2023,643 Bond Street GOLDEN POINT  VIC  3350
Thursday 1,2046219,10-08-2023,10-08-2023,,1/717A Bond Street MOUNT PLEASANT  VIC  3350
Thursday 1,2046220,10-08-2023,10-08-2023,,2/717A Bond Street MOUNT PLEASANT  VIC  3350
Thursday 1,2046221,10-08-2023,10-08-2023,,3/717A Bond Street MOUNT PLEASANT  VIC  3350
Thursday 2,2005727,10-08-2023,17-08-2023,,14 Boundary Road BROWN HILL  VIC  3350
Thursday 2,2047678,10-08-2023,17-08-2023,10-08-2023,11 Newman Street BALLARAT EAST  VIC  3350
Friday 1,2003715,04-08-2023,11-08-2023,,41 Bridge Street SEBASTOPOL  VIC  3356
Friday 1,2047703,04-08-2023,11-08-2023,04-08-2023,11 Robilliard Way SEBASTOPOL  VIC  3356
Friday 1,2047704,04-08-2023,11-08-2023,04-08-2023,12 Robilliard Way SEBASTOPOL  VIC  3356
Tuesday 1,2000123,08-08-2023,08-08-2023,15-08-2023,2 Ajax Street NEWINGTON  VIC  3350
Friday 1,2047712,04-08-2023,11-08-2023,04-08-2023,23 Robilliard Way SEBASTOPOL  VIC  3356
Thursday 1,2000614,10-08-2023,10-08-2023,,1/2 Albert Street BALLARAT CENTRAL  VIC  3350
Friday 1,2047718,04-08-2023,11-08-2023,04-08-2023,193 Walker Street SEBASTOPOL  VIC  3356
Friday 1,2047733,04-08-2023,11-08-2023,04-08-2023,12 Lynrose Close SEBASTOPOL  VIC  3356
Friday 1,2047735,04-08-2023,11-08-2023,04-08-2023,14 Robilliard Way SEBASTOPOL  VIC  3356
Thursday 1,2000613,10-08-2023,10-08-2023,,2/2 Albert Street BALLARAT CENTRAL  VIC  3350
Thursday 1,2000612,10-08-2023,10-08-2023,,3/2 Albert Street BALLARAT CENTRAL  VIC  3350
Thursday 1,2000611,10-08-2023,10-08-2023,,4/2 Albert Street BALLARAT CENTRAL  VIC  3350
Monday 2,2047747,07-08-2023,14-08-2023,07-08-2023,208 Learmonth Road WENDOUREE  VIC  3355
Monday 2,2047748,07-08-2023,14-08-2023,07-08-2023,210 Learmonth Road WENDOUREE  VIC  3355
Monday 2,2047749,07-08-2023,14-08-2023,07-08-2023,212 Learmonth Road WENDOUREE  VIC  3355
Monday 2,2047750,07-08-2023,14-08-2023,07-08-2023,214 Learmonth Road WENDOUREE  VIC  3355
Monday 2,2047751,07-08-2023,14-08-2023,07-08-2023,204 Learmonth Road WENDOUREE  VIC  3355
Tuesday 2,2047759,08-08-2023,15-08-2023,,2/1 Hillside Drive BALLARAT NORTH  VIC  3350
Wednesday 2,2047763,09-08-2023,16-08-2023,09-08-2023,17 Horwood Drive CANADIAN  VIC  3350
Wednesday 2,2047777,09-08-2023,16-08-2023,09-08-2023,13 Frow Court CANADIAN  VIC  3350
Wednesday 2,2047782,09-08-2023,16-08-2023,09-08-2023,15 Horwood Drive CANADIAN  VIC  3350
Thursday 2,2047784,10-08-2023,17-08-2023,10-08-2023,1/9 Newman Street BALLARAT EAST  VIC  3350
Thursday 2,2047785,10-08-2023,17-08-2023,10-08-2023,2/9 Newman Street BALLARAT EAST  VIC  3350
Thursday 2,2047786,10-08-2023,17-08-2023,10-08-2023,3/9 Newman Street BALLARAT EAST  VIC  3350
Thursday 2,2047787,10-08-2023,17-08-2023,10-08-2023,4/9 Newman Street BALLARAT EAST  VIC  3350
Thursday 2,2047789,10-08-2023,17-08-2023,10-08-2023,6/9 Newman Street BALLARAT EAST  VIC  3350
Thursday 1,2000610,10-08-2023,10-08-2023,,5/2 Albert Street BALLARAT CENTRAL  VIC  3350
Thursday 1,2000598,10-08-2023,10-08-2023,17-08-2023,135B Albert Street BALLARAT CENTRAL  VIC  3350
Monday 2,2040528,07-08-2023,14-08-2023,07-08-2023,24 Albert Street MINERS REST  VIC  3352
Monday 2,2040529,07-08-2023,14-08-2023,07-08-2023,26 Albert Street MINERS REST  VIC  3352
Friday 1,2040192,04-08-2023,11-08-2023,,1/282 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000225,04-08-2023,11-08-2023,04-08-2023,191 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000227,04-08-2023,11-08-2023,04-08-2023,195 Albert Street SEBASTOPOL  VIC  3356
Friday 2,2000564,04-08-2023,04-08-2023,,22A Albert Street SEBASTOPOL  VIC  3356
Friday 2,2000562,04-08-2023,04-08-2023,,24-30 Albert Street SEBASTOPOL  VIC  3356
Friday 1,2000264,04-08-2023,11-08-2023,04-08-2023,247 Albert Street SEBASTOPOL  VIC  3356
Wednesday 1,2047803,09-08-2023,09-08-2023,16-08-2023,502 Fisken Street BUNINYONG  VIC  3357
Friday 2,2047807,04-08-2023,04-08-2023,,411B Pleasant Street South BALLARAT CENTRAL  VIC  3350
Tuesday 1,2047817,08-08-2023,08-08-2023,15-08-2023,30 Lawrence Street ALFREDTON  VIC  3350
Friday 1,2000682,04-08-2023,11-08-2023,04-08-2023,4 Albion Street SEBASTOPOL  VIC  3356
Tuesday 2,2000830,08-08-2023,15-08-2023,08-08-2023,11 Alfred Street North LAKE WENDOUREE  VIC  3350
Tuesday 2,2000828,08-08-2023,15-08-2023,08-08-2023,7 Alfred Street North LAKE WENDOUREE  VIC  3350
Tuesday 2,2047835,08-08-2023,15-08-2023,,1/121 Lexton Street LAKE WENDOUREE  VIC  3350
Tuesday 2,2047838,08-08-2023,15-08-2023,,4/121 Lexton Street LAKE WENDOUREE  VIC  3350
Tuesday 2,2047840,08-08-2023,15-08-2023,,2/121 Lexton Street LAKE WENDOUREE  VIC  3350
Tuesday 2,2001185,08-08-2023,15-08-2023,08-08-2023,1102 Armstrong Street North BALLARAT NORTH  VIC  3350
Tuesday 2,2001154,08-08-2023,15-08-2023,08-08-2023,919 Armstrong Street North BALLARAT NORTH  VIC  3350
Tuesday 2,2001155,08-08-2023,15-08-2023,08-08-2023,921 Armstrong Street North BALLARAT NORTH  VIC  3350
Tuesday 2,2001156,08-08-2023,15-08-2023,08-08-2023,923 Armstrong Street North BALLARAT NORTH  VIC  3350
Tuesday 2,2001271,08-08-2023,15-08-2023,08-08-2023,218 Armstrong Street North SOLDIERS HILL  VIC  3350
Tuesday 2,2001267,08-08-2023,15-08-2023,08-08-2023,308 Armstrong Street North SOLDIERS HILL  VIC  3350
Tuesday 2,2001265,08-08-2023,15-08-2023,08-08-2023,312 Armstrong Street North SOLDIERS HILL  VIC  3350
Tuesday 2,2001097,08-08-2023,15-08-2023,08-08-2023,333 Armstrong Street North SOLDIERS HILL  VIC  3350
Tuesday 2,2001106,08-08-2023,15-08-2023,08-08-2023,507 Armstrong Street North SOLDIERS HILL  VIC  3350
Tuesday 2,2001136,08-08-2023,15-08-2023,08-08-2023,805 Armstrong Street North SOLDIERS HILL  VIC  3350
Tuesday 2,2047846,08-08-2023,15-08-2023,08-08-2023,704B Howard Street SOLDIERS HILL  VIC  3350
Tuesday 2,2001212,08-08-2023,15-08-2023,08-08-2023,812 Armstrong Street North SOLDIERS HILL  VIC  3350
Tuesday 2,2001211,08-08-2023,15-08-2023,08-08-2023,814 Armstrong Street North SOLDIERS HILL  VIC  3350
Thursday 1,2001348,10-08-2023,10-08-2023,17-08-2023,419 Armstrong Street South BALLARAT CENTRAL  VIC  3350
Thursday 1,2001350,10-08-2023,10-08-2023,17-08-2023,425 Armstrong Street South BALLARAT CENTRAL  VIC  3350
Thursday 1,2001351,10-08-2023,10-08-2023,17-08-2023,427 Armstrong Street South BALLARAT CENTRAL  VIC  3350
Thursday 1,2001352,10-08-2023,10-08-2023,17-08-2023,429 Armstrong Street South BALLARAT CENTRAL  VIC  3350
Tuesday 2,2001437,08-08-2023,15-08-2023,,2/7 Arthur Street ALFREDTON  VIC  3350
Friday 2,2001602,04-08-2023,04-08-2023,,2/422 Ascot Street South BALLARAT CENTRAL  VIC  3350
Friday 2,2001601,04-08-2023,04-08-2023,,3/422 Ascot Street South BALLARAT CENTRAL  VIC  3350
Friday 2,2001622,04-08-2023,04-08-2023,11-08-2023,310 Ascot Street South BALLARAT CENTRAL  VIC  3350
Friday 2,2001621,04-08-2023,04-08-2023,11-08-2023,312 Ascot Street South BALLARAT CENTRAL  VIC  3350
Friday 2,2001586,04-08-2023,04-08-2023,,1/602 Ascot Street South REDAN  VIC  3350
Friday 1,2047847,04-08-2023,11-08-2023,04-08-2023,320A Albert Street SEBASTOPOL  VIC  3356
Tuesday 2,2047854,08-08-2023,15-08-2023,,14 Napier Avenue ALFREDTON  VIC  3350
Monday 1,2047867,07-08-2023,07-08-2023,14-08-2023,1 Brighton Court WENDOUREE  VIC  3355
Friday 1,2047882,04-08-2023,11-08-2023,,1/14 Parkgate Lane SEBASTOPOL  VIC  3356
Friday 1,2047883,04-08-2023,11-08-2023,,2/14 Parkgate Lane SEBASTOPOL  VIC  3356
Friday 1,2047884,04-08-2023,11-08-2023,,3/14 Parkgate Lane SEBASTOPOL  VIC  3356
Thursday 1,2004443,10-08-2023,10-08-2023,17-08-2023,112A Campbells Crescent REDAN  VIC  3350
Thursday 1,2041957,10-08-2023,10-08-2023,17-08-2023,7 Canadian Springs Drive CANADIAN  VIC  3350
Thursday 2,2041419,10-08-2023,17-08-2023,,1/7 Canterbury Street BROWN HILL  VIC  3350
Thursday 2,2004488,10-08-2023,17-08-2023,10-08-2023,109 Canterbury Street BROWN HILL  VIC  3350
Tuesday 2,2004570,08-08-2023,15-08-2023,08-08-2023,105 Cardigan Street LAKE WENDOUREE  VIC  3350
Thursday 2,2004939,10-08-2023,17-08-2023,10-08-2023,14 Chamberlain Street EUREKA  VIC  3350
Thursday 2,2004937,10-08-2023,17-08-2023,10-08-2023,16A Chamberlain Street EUREKA  VIC  3350
Thursday 2,2004938,10-08-2023,17-08-2023,10-08-2023,16 Chamberlain Street EUREKA  VIC  3350
Thursday 2,2005116,10-08-2023,17-08-2023,10-08-2023,303 Chisholm Street BLACK HILL  VIC  3350
Thursday 2,2005119,10-08-2023,17-08-2023,10-08-2023,309 Chisholm Street BLACK HILL  VIC  3350
Thursday 2,2046694,10-08-2023,17-08-2023,,330 Chisholm Street BLACK HILL  VIC  3350
Tuesday 2,2005097,08-08-2023,15-08-2023,08-08-2023,3 Chisholm Street SOLDIERS HILL  VIC  3350
Tuesday 2,2005098,08-08-2023,15-08-2023,08-08-2023,5 Chisholm Street SOLDIERS HILL  VIC  3350
Tuesday 2,2005104,08-08-2023,15-08-2023,08-08-2023,107 Chisholm Street SOLDIERS HILL  VIC  3350
Tuesday 2,2005333,08-08-2023,15-08-2023,08-08-2023,104 Clarendon Street SOLDIERS HILL  VIC  3350
Tuesday 2,2005329,08-08-2023,15-08-2023,08-08-2023,206 Clarendon Street SOLDIERS HILL  VIC  3350
Tuesday 2,2005324,08-08-2023,15-08-2023,,2/304 Clarendon Street SOLDIERS HILL  VIC  3350
Tuesday 2,2005323,08-08-2023,15-08-2023,,3/304 Clarendon Street SOLDIERS HILL  VIC  3350
Tuesday 2,2005322,08-08-2023,15-08-2023,,4/304 Clarendon Street SOLDIERS HILL  VIC  3350
Tuesday 2,2005320,08-08-2023,15-08-2023,,6/304 Clarendon Street SOLDIERS HILL  VIC  3350
Tuesday 2,2042120,08-08-2023,15-08-2023,,7/304 Clarendon Street SOLDIERS HILL  VIC  3350
Tuesday 2,2005318,08-08-2023,15-08-2023,,8/304 Clarendon Street SOLDIERS HILL  VIC  3350
Tuesday 2,2005317,08-08-2023,15-08-2023,,9/304 Clarendon Street SOLDIERS HILL  VIC  3350
Tuesday 2,2005307,08-08-2023,15-08-2023,08-08-2023,401 Clarendon Street SOLDIERS HILL  VIC  3350
Thursday 2,2005545,10-08-2023,17-08-2023,10-08-2023,3 Clissold Street BLACK HILL  VIC  3350
Tuesday 2,2005696,08-08-2023,15-08-2023,08-08-2023,225 Clyde Street SOLDIERS HILL  VIC  3350
Tuesday 2,2005697,08-08-2023,15-08-2023,08-08-2023,227 Clyde Street SOLDIERS HILL  VIC  3350
Thursday 1,2005758,10-08-2023,10-08-2023,17-08-2023,103 Cobden Street MOUNT PLEASANT  VIC  3350
Thursday 1,2005759,10-08-2023,10-08-2023,17-08-2023,105 Cobden Street MOUNT PLEASANT  VIC  3350
Thursday 1,2005760,10-08-2023,10-08-2023,17-08-2023,107 Cobden Street MOUNT PLEASANT  VIC  3350
Tuesday 2,2006315,08-08-2023,15-08-2023,,317 Creswick Road BALLARAT CENTRAL  VIC  3350
Tuesday 2,2006316,08-08-2023,15-08-2023,08-08-2023,317A Creswick Road BALLARAT CENTRAL  VIC  3350
Tuesday 2,2006429,08-08-2023,15-08-2023,08-08-2023,412 Creswick Road BALLARAT CENTRAL  VIC  3350
Monday 2,2046709,07-08-2023,14-08-2023,07-08-2023,24 Creswick Street MINERS REST  VIC  3352
Tuesday 2,2047897,08-08-2023,15-08-2023,,2/514 Armstrong Street North SOLDIERS HILL  VIC  3350
Tuesday 2,2047898,08-08-2023,15-08-2023,,3/514 Armstrong Street North SOLDIERS HILL  VIC  3350
Tuesday 2,2047899,08-08-2023,15-08-2023,,4/514 Armstrong Street North SOLDIERS HILL  VIC  3350
Tuesday 2,2006477,08-08-2023,15-08-2023,08-08-2023,3 Crocker Street LAKE WENDOUREE  VIC  3350
Tuesday 2,2006479,08-08-2023,15-08-2023,08-08-2023,7 Crocker Street LAKE WENDOUREE  VIC  3350
Tuesday 2,2006490,08-08-2023,15-08-2023,08-08-2023,8 Crocker Street LAKE WENDOUREE  VIC  3350
Tuesday 2,2006489,08-08-2023,15-08-2023,08-08-2023,10 Crocker Street LAKE WENDOUREE  VIC  3350
Tuesday 2,2006495,08-08-2023,15-08-2023,08-08-2023,101 Crompton Street SOLDIERS HILL  VIC  3350
