Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Comparative Energy Consumption,Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
143246,Approved,SAMSUNG ELECTRONICS,LS27R354FHEXXY,LS27R35*FHEXXY,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),86.0,0.5,5.839462836937282,5.5,,http://www.samsung.com.au,Available,2026-11-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
143246,Approved,SAMSUNG ELECTRONICS,LS27R352FHEXXY,LS27R35*FHEXXY,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),86.0,0.5,5.839462836937282,5.5,,http://www.samsung.com.au,Available,2026-11-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
143246,Approved,SAMSUNG ELECTRONICS,LS27R350FHEXXY,LS27R35*FHEXXY,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),86.0,0.5,5.839462836937282,5.5,,http://www.samsung.com.au,Available,2026-11-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
143246,Approved,SAMSUNG ELECTRONICS,LS27R35*FHEXXY,LS27R35*FHEXXY,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),86.0,0.5,5.839462836937282,5.5,,http://www.samsung.com.au,Available,2026-11-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
143259,Approved,KOGAN,KAMN24F7CSA,KAMN24F7CSX,"Australia,Fiji,New Zealand",China,59.81,LCD (LED),82.0,0.3,5.174995029844373,5.0,,,Available,2026-11-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
143259,Approved,KOGAN,KAMN24F7CSB,KAMN24F7CSX,"Australia,Fiji,New Zealand",China,59.81,LCD (LED),82.0,0.3,5.174995029844373,5.0,,,Available,2026-11-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
143259,Approved,KOGAN,KAMN24F7CSC,KAMN24F7CSX,"Australia,Fiji,New Zealand",China,59.81,LCD (LED),82.0,0.3,5.174995029844373,5.0,,,Available,2026-11-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
143259,Approved,KOGAN,KAMN24F7CSD,KAMN24F7CSX,"Australia,Fiji,New Zealand",China,59.81,LCD (LED),82.0,0.3,5.174995029844373,5.0,,,Available,2026-11-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
143259,Approved,KOGAN,KAMN24F7CSX,KAMN24F7CSX,"Australia,Fiji,New Zealand",China,59.81,LCD (LED),82.0,0.3,5.174995029844373,5.0,,,Available,2026-11-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
143260,Approved,KOGAN,KAMN27LSA,KAMN27LSA,"Australia,Fiji,New Zealand",China,68.59,LCD (LED),115.0,0.38,4.5366222923452515,4.5,,,Available,2026-11-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
143260,Approved,KOGAN,KAMN27LSB,KAMN27LSA,"Australia,Fiji,New Zealand",China,68.59,LCD (LED),115.0,0.38,4.5366222923452515,4.5,,,Available,2026-11-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
143260,Approved,KOGAN,KAMN27LSC,KAMN27LSA,"Australia,Fiji,New Zealand",China,68.59,LCD (LED),115.0,0.38,4.5366222923452515,4.5,,,Available,2026-11-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
143260,Approved,KOGAN,KAMN27LSD,KAMN27LSA,"Australia,Fiji,New Zealand",China,68.59,LCD (LED),115.0,0.38,4.5366222923452515,4.5,,,Available,2026-11-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
143261,Approved,KOGAN,KAMN27QFSA,KAMN27QFSA,"Australia,Fiji,New Zealand",China,68.59,LCD (LED),125.0,0.38,4.1629542725975455,4.0,,,Available,2026-11-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
143261,Approved,KOGAN,KAMN27QFSB,KAMN27QFSA,"Australia,Fiji,New Zealand",China,68.59,LCD (LED),125.0,0.38,4.1629542725975455,4.0,,,Available,2026-11-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
143261,Approved,KOGAN,KAMN27QFSC,KAMN27QFSA,"Australia,Fiji,New Zealand",China,68.59,LCD (LED),125.0,0.38,4.1629542725975455,4.0,,,Available,2026-11-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
143261,Approved,KOGAN,KAMN27QFSD,KAMN27QFSA,"Australia,Fiji,New Zealand",China,68.59,LCD (LED),125.0,0.38,4.1629542725975455,4.0,,,Available,2026-11-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
143340,Approved,KOGAN,KAMN24FG6LA,,"Australia,Fiji,New Zealand",China,60.338,LCD (LED),66.0,0.16,6.202034331333276,6.0,,,Available,2026-11-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
143341,Approved,MSI,3CC2,,"Australia,Fiji,New Zealand",China,68.593,LCD (LED),98.0,0.32,5.25163678740298,5.0,,,Available,2026-12-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
143342,Approved,LG,24BP750C,,"Australia,New Zealand","South Korea,China,Indonesia",60.47,LCD (LED),65.0,0.26,6.284042377750066,6.0,,,Available,2026-11-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
143375,Approved,DELL,SE2423DS,,"Australia,Fiji,New Zealand",China,60.448,LCD (LED),69.0,0.25,6.014151504885227,6.0,http://www.tpv-tech.com,,Available,2026-12-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
143390,Approved,KOGAN,KAMN30FXULA,,"Australia,Fiji,New Zealand",Australia,74.934,LCD (LED),116.0,0.48,4.499034844265354,4.0,,,Available,2026-12-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
143425,Approved,SAMSUNG ELECTRONICS,LS27B610EQEXXY,,"Australia,Fiji,New Zealand",China,68.466,LCD (LED),120.0,0.5,4.333615244185195,4.0,,http://www.samsung.com.au,Available,2026-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
143427,Approved,LG,22MP410,,"Australia,New Zealand","China,South Korea,Indonesia",54.485,LCD (LED),69.0,0.24,5.340912612279837,5.0,,,Available,2026-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
143442,Approved,SAMSUNG ELECTRONICS,LF24T450GYEXXY,,"Australia,Fiji,New Zealand",Vietnam,61.132,LCD (LED),72.0,0.5,6.051901881099484,6.0,,http://www.samsung.com.au,Available,2026-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
143491,Approved,Lenovo,C22270FG0,,"Australia,Fiji,New Zealand",China,68.466,LCD,76.0,0.28,6.380614493722881,6.0,,,Available,2026-12-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
143492,Approved,Lenovo,F22238FQ0,,"Australia,New Zealand",China,60.47,LCD (LED),50.0,0.2,7.459806870706686,7.0,,,Available,2026-12-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
143497,Approved,Cooler Master,GM27-FQS ARGB,GM27-FQS ARGB,"Australia,Fiji,New Zealand",Taiwan,68.467,LCD (LED),113.0,0.31,4.6030218225558155,4.5,,,Available,2026-12-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
143497,Approved,Cooler Master,GM27-FQS,GM27-FQS ARGB,"Australia,Fiji,New Zealand",Taiwan,68.467,LCD (LED),113.0,0.31,4.6030218225558155,4.5,,,Available,2026-12-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
143531,Approved,KOGAN,KAMN32QF7LA,,"Australia,Fiji,New Zealand",China,80.097,LCD,134.0,0.36,4.921397142251844,4.5,,,Available,2026-12-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
143682,Approved,Lenovo,A16240WT0,,"Australia,Fiji,New Zealand",China,60.921,LCD (LED),72.0,0.16,6.012684912621323,6.0,http://www.tpv-tech.com,,Available,2027-03-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
143683,Approved,Targus,DM4240P,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),62.0,0.34,6.495802406539823,6.0,http://www.tpv-tech.com,,Available,2027-01-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
143684,Approved,Targus,DM4240S,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),62.0,0.59,6.495802406539823,6.0,http://www.tpv-tech.com,,Available,2027-01-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
143715,Approved,AOC,27G2S,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),90.0,0.22,5.635718191396569,5.5,http://www.tpv-tech.com,,Available,2027-01-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
143732,Approved,Lenovo,F22270QQ0,,"Australia,New Zealand",China,68.466,LCD (LED),76.0,0.2,6.380614493722881,6.0,,,Available,2026-12-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
143717,Approved,Lenovo,H22280UL0,"L28u-35, E28u-20, T28us-20，L28**-**, E28**-**, T28**-**, H22280***","Australia,Fiji,New Zealand",China,70.854,LCD (LED),97.0,0.28,5.475663710530681,5.0,,,Available,2027-01-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
143717,Approved,Lenovo,H22280UE0,"L28u-35, E28u-20, T28us-20，L28**-**, E28**-**, T28**-**, H22280***","Australia,Fiji,New Zealand",China,70.854,LCD (LED),97.0,0.28,5.475663710530681,5.0,,,Available,2027-01-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
143806,Approved,BenQ,GW2480L,GW2480L， GW2480EL， GW2480TL， BL2480L， BL2480TL,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),78.0,0.36,5.466982885238779,5.0,http://www.tpv-tech.com,,Available,2027-01-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
143806,Approved,BenQ,GW2480EL,GW2480L， GW2480EL， GW2480TL， BL2480L， BL2480TL,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),78.0,0.36,5.466982885238779,5.0,http://www.tpv-tech.com,,Available,2027-01-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
143806,Approved,BenQ,GW2480TL,GW2480L， GW2480EL， GW2480TL， BL2480L， BL2480TL,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),78.0,0.36,5.466982885238779,5.0,http://www.tpv-tech.com,,Available,2027-01-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
143806,Approved,BenQ,BL2480L,GW2480L， GW2480EL， GW2480TL， BL2480L， BL2480TL,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),78.0,0.36,5.466982885238779,5.0,http://www.tpv-tech.com,,Available,2027-01-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
143806,Approved,BenQ,BL2480TL,GW2480L， GW2480EL， GW2480TL， BL2480L， BL2480TL,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),78.0,0.36,5.466982885238779,5.0,http://www.tpv-tech.com,,Available,2027-01-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
143806,Approved,BenQ,GW2480L， GW2480EL， GW2480TL， BL2480L， BL2480TL,GW2480L， GW2480EL， GW2480TL， BL2480L， BL2480TL,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),78.0,0.36,5.466982885238779,5.0,http://www.tpv-tech.com,,Available,2027-01-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
143717,Approved,Lenovo,"L28u-35, E28u-20, T28us-20，L28**-**, E28**-**, T28**-**, H22280***","L28u-35, E28u-20, T28us-20，L28**-**, E28**-**, T28**-**, H22280***","Australia,Fiji,New Zealand",China,70.854,LCD (LED),97.0,0.28,5.475663710530681,5.0,,,Available,2027-01-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
143838,Approved,Lenovo,H22195HL0,D20-30、E20-30、D20**-**、E20**-**、H22195***,"Australia,Fiji,New Zealand",China,49.565,LCD,40.0,0.37,7.308378930064885,7.0,,,Available,2027-01-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
143838,Approved,Lenovo,H22195HE0,D20-30、E20-30、D20**-**、E20**-**、H22195***,"Australia,Fiji,New Zealand",China,49.565,LCD,40.0,0.37,7.308378930064885,7.0,,,Available,2027-01-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
143838,Approved,Lenovo,D20-30、E20-30、D20**-**、E20**-**、H22195***,D20-30、E20-30、D20**-**、E20**-**、H22195***,"Australia,Fiji,New Zealand",China,49.565,LCD,40.0,0.37,7.308378930064885,7.0,,,Available,2027-01-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
143857,Approved,GIGABYTE,M32UC,,"Australia,New Zealand",China,80.005,LCD (LED),155.0,0.3294,4.26066957081137,4.0,,http://www.gigabyte.com.au/?f=g,Available,2027-01-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
143867,Approved,NZXT,MN-27QSB,MN-27QSB,"Australia,Fiji,New Zealand","China,Vietnam",68.467,LCD (LED),132.0,0.5,3.906545930876603,3.5,http://www.amtran.com/,,Available,2027-01-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
143867,Approved,NZXT,MN-27QSB-W1,MN-27QSB,"Australia,Fiji,New Zealand","China,Vietnam",68.467,LCD (LED),132.0,0.5,3.906545930876603,3.5,http://www.amtran.com/,,Available,2027-01-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
143867,Approved,NZXT,MN-27QSB-B1,MN-27QSB,"Australia,Fiji,New Zealand","China,Vietnam",68.467,LCD (LED),132.0,0.5,3.906545930876603,3.5,http://www.amtran.com/,,Available,2027-01-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
143937,Approved,LG,24MP59G,,"Australia,New Zealand","China,South Korea,Indonesia",60.47,LCD (LED),76.0,0.266,5.5833899525740325,5.5,,,Available,2027-01-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
143938,Approved,LG,27MP89HM,,"Australia,New Zealand","China,South Korea,Indonesia",68.599,LCD (LED),81.0,0.28,6.107891573632999,6.0,,,Available,2027-01-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
143961,Approved,GIGABYTE,S55U,,"Australia,New Zealand",China,138.783,LCD (LED),350.0,0.52,4.891771940265505,4.5,,http://www.gigabyte.com.au/?f=g,Available,2027-01-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
143979,Approved,KOGAN,KAMN34F1QULA,,"Australia,Fiji,New Zealand",China,86.422,LCD (LED),198.0,0.22,3.064756859586348,3.0,,,Available,2027-01-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
143984,Approved,KOGAN,KAMN32UCFLA,,"Australia,Fiji,New Zealand",China,80.003,LCD,169.0,0.24,3.8728050662838327,3.5,,,Available,2027-01-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
143985,Approved,KOGAN,KAMN27F7CLA,,"Australia,Fiji,New Zealand",China,68.465,LCD,95.0,0.18,5.380770272711959,5.0,,,Available,2027-01-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
144007,Approved,JVC,LT-GN32525A,,"Australia,Fiji",China,79.967,LCD (LED),182.0,0.22,3.5373412883554107,3.5,,,Available,2027-01-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
144010,Approved,NZXT,MN-32QSB-B1,MN-32QSB,"Australia,Fiji,New Zealand","China,Vietnam",80.01,LCD (LED),150.0,0.5,4.408009085829887,4.0,http://www.amtran.com/,,Available,2027-01-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
144010,Approved,NZXT,MN-32QSB-W1,MN-32QSB,"Australia,Fiji,New Zealand","China,Vietnam",80.01,LCD (LED),150.0,0.5,4.408009085829887,4.0,http://www.amtran.com/,,Available,2027-01-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
144010,Approved,NZXT,MN-32QSB,MN-32QSB,"Australia,Fiji,New Zealand","China,Vietnam",80.01,LCD (LED),150.0,0.5,4.408009085829887,4.0,http://www.amtran.com/,,Available,2027-01-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
144012,Approved,PRISM+,X240,,"Australia,Fiji,New Zealand",China,59.823,LCD (LED),102.0,0.21,4.19854673502569,4.0,,,Available,2027-01-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
144066,Approved,SAMSUNG ELECTRONICS,LS27BM500EEXXY,LS27BM50*EEXXY,"Fiji,New Zealand",China,68.465,LCD (LED),116.0,0.5,4.485771074529412,4.0,,http://www.samsung.com.au,Available,2027-01-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
144066,Approved,SAMSUNG ELECTRONICS,LS27BM501EEXXY,LS27BM50*EEXXY,"Fiji,New Zealand",China,68.465,LCD (LED),116.0,0.5,4.485771074529412,4.0,,http://www.samsung.com.au,Available,2027-01-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
144066,Approved,SAMSUNG ELECTRONICS,LS27BM50*EEXXY,LS27BM50*EEXXY,"Fiji,New Zealand",China,68.465,LCD (LED),116.0,0.5,4.485771074529412,4.0,,http://www.samsung.com.au,Available,2027-01-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
144071,Approved,HP,Z24q G3 (HSD-0122-W),,"Australia,Fiji,New Zealand",China,60.444,LCD,70.0,0.24,5.946894631542602,5.5,,,Available,2027-01-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
144079,Approved,HP,Z24m G3 (HSD-0123-W),,"Australia,Fiji,New Zealand",China,60.444,LCD,78.0,0.3,5.461944096324775,5.0,,,Available,2027-01-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
144083,Approved,DELL,E2423HN,,"Australia,New Zealand",China,60.47,LCD (LED),55.0,0.25,7.03268191350764,7.0,,,Available,2027-01-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
144091,Approved,SAMSUNG ELECTRONICS,LS32BM500EEXXY,LS32BM50*EEXXY,"Australia,Fiji,New Zealand",China,80.128,LCD (LED),134.0,0.5,4.923839815031971,4.5,,http://www.samsung.com.au,Available,2027-01-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
144091,Approved,SAMSUNG ELECTRONICS,LS32BM501EEXXY,LS32BM50*EEXXY,"Australia,Fiji,New Zealand",China,80.128,LCD (LED),134.0,0.5,4.923839815031971,4.5,,http://www.samsung.com.au,Available,2027-01-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
144091,Approved,SAMSUNG ELECTRONICS,LS32BM50*EEXXY,LS32BM50*EEXXY,"Australia,Fiji,New Zealand",China,80.128,LCD (LED),134.0,0.5,4.923839815031971,4.5,,http://www.samsung.com.au,Available,2027-01-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
144107,Approved,DELL,E2423H,,"Australia,New Zealand",China,60.47,LCD (LED),55.0,0.25,7.03268191350764,7.0,,,Available,2027-01-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
144127,Approved,DELL,E2723H,,"Australia,Fiji,New Zealand",China,68.467,LCD,66.0,0.3,7.012829650381994,7.0,http://www.tpv-tech.com,,Available,2027-01-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
