ipa_applt_id,application_id,appln_type,name,cleanname,country,australian,entity,ipa_id,abn,acn,source,big,ultimate,lat,lon,qg,state,postcode,applicant_type,sa2_main11,sa2_name11,gcc_code11,gcc_name11
7121098,200612925,DES,NON-ENTITY 221881,NON-ENTITY 221881,ZZ,,,565262,,,,,,,,,,,Unknown,,,,
7165732,200612925,DES,NON-ENTITY 91719,NON-ENTITY 91719,ZZ,,,809231,,,,,,,,,,,Unknown,,,,
4981111,200612925,DES,Comfortex Corporation,COMFORTEX CORP,US,,1,287958,,,,,,,,,,,International,,,,
5021914,200612926,DES,NON-ENTITY 588629,NON-ENTITY 588629,AU,1,,639687,,,,,,-33.924,150.961,8,NSW,2170,Private applicant,127031523,Chipping Norton - Moorebank,1GSYD,Greater Sydney
5021975,200612927,DES,NON-ENTITY 255846,NON-ENTITY 255846,AU,1,,808258,,,,,,-34.861,138.677,8,SA,5075,Private applicant,402051051,Highbury - Dernancourt,4GADE,Greater Adelaide
5021917,200612928,DES,Schmitz-Werke GmbH + Co. KG,SCHMITZWERKE & CO,DE,,1,49772,,,,,,,,,,,International,,,,
7229026,200612928,DES,NON-ENTITY 627476,NON-ENTITY 627476,ZZ,,,868873,,,,,,,,,,,Unknown,,,,
7200874,200612929,DES,NON-ENTITY 608011,NON-ENTITY 608011,ZZ,,,530364,,,,,,,,,,,Unknown,,,,
5014541,200612929,DES,"Sumitomo Rubber Industries, Ltd.",SUMITOMO RUBBER INDUSTRIES,JP,,1,215072,,,,,,,,,,,International,,,,
7269968,200612930,DES,NON-ENTITY 169942,NON-ENTITY 169942,ZZ,,,536708,,,,,,,,,,,Unknown,,,,
4981501,200612930,DES,Stanley Fastening Systems L.P.,STANLEY FASTENING SYSTEMS,US,,1,209832,,,,,,,,,,,International,,,,
7135324,200612930,DES,NON-ENTITY 563619,NON-ENTITY 563619,ZZ,,,615749,,,,,,,,,,,Unknown,,,,
7150055,200612930,DES,NON-ENTITY 813417,NON-ENTITY 813417,ZZ,,,618266,,,,,,,,,,,Unknown,,,,
7283084,200612930,DES,NON-ENTITY 383621,NON-ENTITY 383621,ZZ,,,625560,,,,,,,,,,,Unknown,,,,
5012031,200612931,DES,"Mitsubishi Pencil Co., Ltd",MITSUBISHI PENCIL CO,JP,,1,175864,,,,,,,,,,,International,,,,
7191221,200612931,DES,NON-ENTITY 689411,NON-ENTITY 689411,ZZ,,,681225,,,,,,,,,,,Unknown,,,,
7084771,200612932,DES,NON-ENTITY 428856,NON-ENTITY 428856,ZZ,,,866548,,,,,,,,,,,Unknown,,,,
7100556,200612932,DES,NON-ENTITY 449111,NON-ENTITY 449111,ZZ,,,685660,,,,,,,,,,,Unknown,,,,
4972207,200612932,DES,Briggs & Stratton Corporation,BRIGGS & STRATTON CORP,US,,1,399908,,,,,,,,,,,International,,,,
7167946,200612932,DES,NON-ENTITY 501335,NON-ENTITY 501335,ZZ,,,633767,,,,,,,,,,,Unknown,,,,
5021929,200612933,DES,NON-ENTITY 553068,NON-ENTITY 553068,AU,1,,869770,,,,,,-28.012,153.421,9,QLD,4217,Private applicant,309101270,Surfers Paradise,3RQLD,Rest of Qld
5021931,200612934,DES,NON-ENTITY 826414,NON-ENTITY 826414,AU,1,,537515,,,,,,-27.549,153.031,8,QLD,4107,Private applicant,303041070,Salisbury - Nathan,3GBRI,Greater Brisbane
7170794,200612935,DES,GMCA Pty Ltd,GMCA,AU,1,1,82934,67086230668,86230668,ABNL,,,-37.81,144.958,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
7095831,200612935,DES,NON-ENTITY 621434,NON-ENTITY 621434,AU,1,,801042,,,,,,-37.81,144.958,9,VIC,3000,Private applicant,206041122,Melbourne,2GMEL,Greater Melbourne
5038303,200612935,DES,Power Box AG,POWER BOX,CH,,1,17693,,,,,,,,,,,International,,,,
7281982,200612935,DES,GMC Worldwide Pty Ltd,GMC WORLDWIDE,AU,1,1,462911,97077791872,77791872,ASIC,,,-37.81,144.958,9,VIC,3000,SME,206041122,Melbourne,2GMEL,Greater Melbourne
5010767,200612936,DES,NON-ENTITY 179530,NON-ENTITY 179530,AU,1,,784390,,,,,,-31.903,116.039,8,WA,6056,Private applicant,504021051,Helena Valley - Koongamia,5GPER,Greater Perth
4972118,200612937,DES,NON-ENTITY 614266,NON-ENTITY 614266,AU,1,,553261,,,,,,-33.894,151.214,8,NSW,2016,Private applicant,117031335,Redfern - Chippendale,1GSYD,Greater Sydney
4972117,200612938,DES,NON-ENTITY 614266,NON-ENTITY 614266,AU,1,,553261,,,,,,-33.894,151.214,8,NSW,2016,Private applicant,117031335,Redfern - Chippendale,1GSYD,Greater Sydney
4972116,200612939,DES,NON-ENTITY 614266,NON-ENTITY 614266,AU,1,,553261,,,,,,-33.894,151.214,8,NSW,2016,Private applicant,117031335,Redfern - Chippendale,1GSYD,Greater Sydney
7156512,200612940,DES,NON-ENTITY 114542,NON-ENTITY 114542,ZZ,,,532076,,,,,,,,,,,Unknown,,,,
5021932,200612940,DES,Howard Silvers & Sons Pty Ltd,HOWARD SILVERS & SONS,AU,1,1,103715,76000421689,421689,ASIC,,,-33.784,151.197,9,NSW,2067,SME,121011398,Chatswood (East) - Artarmon,1GSYD,Greater Sydney
5021934,200612941,DES,Howard Silvers & Sons Pty Ltd,HOWARD SILVERS & SONS,AU,1,1,103715,76000421689,421689,ASIC,,,-33.784,151.197,9,NSW,2067,SME,121011398,Chatswood (East) - Artarmon,1GSYD,Greater Sydney
7179379,200612941,DES,NON-ENTITY 114542,NON-ENTITY 114542,ZZ,,,532076,,,,,,,,,,,Unknown,,,,
7137230,200612942,DES,NON-ENTITY 114542,NON-ENTITY 114542,ZZ,,,532076,,,,,,,,,,,Unknown,,,,
5021933,200612942,DES,Howard Silvers & Sons Pty Ltd,HOWARD SILVERS & SONS,AU,1,1,103715,76000421689,421689,ASIC,,,-33.784,151.197,9,NSW,2067,SME,121011398,Chatswood (East) - Artarmon,1GSYD,Greater Sydney
7217809,200612943,DES,NON-ENTITY 508597,NON-ENTITY 508597,ZZ,,,804269,,,,,,,,,,,Unknown,,,,
4901566,200612943,DES,"Gillette Company, The ",GILLETTE CO,US,,1,79952,,,,,,,,,,,International,,,,
7210646,200612943,DES,NON-ENTITY 812265,NON-ENTITY 812265,ZZ,,,824965,,,,,,,,,,,Unknown,,,,
4904594,200612944,DES,Sharp Kabushiki Kaisha,SHARP,JP,,1,56167,,,,,,,,,,,International,,,,
7127366,200612944,DES,NON-ENTITY 354540,NON-ENTITY 354540,ZZ,,,835222,,,,,,,,,,,Unknown,,,,
7200740,200612944,DES,NON-ENTITY 614800,NON-ENTITY 614800,ZZ,,,539982,,,,,,,,,,,Unknown,,,,
7262921,200612944,DES,NON-ENTITY 359096,NON-ENTITY 359096,ZZ,,,649152,,,,,,,,,,,Unknown,,,,
4904593,200612945,DES,Sharp Kabushiki Kaisha,SHARP,JP,,1,56167,,,,,,,,,,,International,,,,
7286763,200612945,DES,NON-ENTITY 744149,NON-ENTITY 744149,ZZ,,,816475,,,,,,,,,,,Unknown,,,,
7226204,200612945,DES,NON-ENTITY 366285,NON-ENTITY 366285,ZZ,,,807081,,,,,,,,,,,Unknown,,,,
7116839,200612945,DES,NON-ENTITY 498130,NON-ENTITY 498130,ZZ,,,677278,,,,,,,,,,,Unknown,,,,
7226203,200612945,DES,NON-ENTITY 26524,NON-ENTITY 26524,ZZ,,,726603,,,,,,,,,,,Unknown,,,,
7154199,200612945,DES,NON-ENTITY 298566,NON-ENTITY 298566,ZZ,,,713104,,,,,,,,,,,Unknown,,,,
7132062,200612945,DES,NON-ENTITY 490642,NON-ENTITY 490642,ZZ,,,797992,,,,,,,,,,,Unknown,,,,
4976171,200612946,DES,Sunbeam Corporation Limited,SUNBEAM CORP,AU,1,1,215463,45000006771,6771,ASIC,,4400891,-33.939,151.197,9,NSW,2019,SME,117011321,Botany,1GSYD,Greater Sydney
7085253,200612946,DES,NON-ENTITY 362661,NON-ENTITY 362661,ZZ,,,833143,,,,,,,,,,,Unknown,,,,
7121099,200612947,DES,NON-ENTITY 684565,NON-ENTITY 684565,ZZ,,,708619,,,,,,,,,,,Unknown,,,,
7250667,200612947,DES,NON-ENTITY 509311,NON-ENTITY 509311,ZZ,,,648667,,,,,,,,,,,Unknown,,,,
7090386,200612947,DES,NON-ENTITY 351660,NON-ENTITY 351660,ZZ,,,607857,,,,,,,,,,,Unknown,,,,
7165733,200612947,DES,NON-ENTITY 192038,NON-ENTITY 192038,ZZ,,,566983,,,,,,,,,,,Unknown,,,,
7230098,200612947,DES,NON-ENTITY 3429,NON-ENTITY 3429,ZZ,,,640835,,,,,,,,,,,Unknown,,,,
7098237,200612947,DES,NON-ENTITY 502049,NON-ENTITY 502049,ZZ,,,787012,,,,,,,,,,,Unknown,,,,
5021937,200612947,DES,"Shinko Electric Co., Ltd.",SHINKO ELECTRIC CO,JP,,1,57771,,,,,,,,,,,International,,,,
7095919,200612948,DES,NON-ENTITY 509311,NON-ENTITY 509311,ZZ,,,648667,,,,,,,,,,,Unknown,,,,
7111293,200612948,DES,NON-ENTITY 3429,NON-ENTITY 3429,ZZ,,,640835,,,,,,,,,,,Unknown,,,,
7088086,200612948,DES,NON-ENTITY 351660,NON-ENTITY 351660,ZZ,,,607857,,,,,,,,,,,Unknown,,,,
7185510,200612948,DES,NON-ENTITY 192038,NON-ENTITY 192038,ZZ,,,566983,,,,,,,,,,,Unknown,,,,
7221225,200612948,DES,NON-ENTITY 684565,NON-ENTITY 684565,ZZ,,,708619,,,,,,,,,,,Unknown,,,,
5021936,200612948,DES,"Shinko Electric Co., Ltd.",SHINKO ELECTRIC CO,JP,,1,57771,,,,,,,,,,,International,,,,
7111294,200612948,DES,NON-ENTITY 502049,NON-ENTITY 502049,ZZ,,,787012,,,,,,,,,,,Unknown,,,,
5006718,200612949,DES,"Eveready Battery Company, Inc.",EVEREADY BATTERY CO,US,,1,330693,,,,,,,,,,,International,,,,
7295299,200612949,DES,NON-ENTITY 652686,NON-ENTITY 652686,ZZ,,,739845,,,,,,,,,,,Unknown,,,,
7192874,200612949,DES,"Edgewell Personal Care Brands, LLC",EDGEWELL PERSONAL CARE BRANDS,US,,1,496197,,,,,,,,,,,International,,,,
7134156,200612949,DES,NON-ENTITY 510169,NON-ENTITY 510169,ZZ,,,633847,,,,,,,,,,,Unknown,,,,
7095997,200612949,DES,NON-ENTITY 339486,NON-ENTITY 339486,ZZ,,,778343,,,,,,,,,,,Unknown,,,,
7241908,200612949,DES,NON-ENTITY 217687,NON-ENTITY 217687,ZZ,,,853003,,,,,,,,,,,Unknown,,,,
7208924,200612950,DES,NON-ENTITY 510169,NON-ENTITY 510169,ZZ,,,633847,,,,,,,,,,,Unknown,,,,
7263956,200612950,DES,NON-ENTITY 217687,NON-ENTITY 217687,ZZ,,,853003,,,,,,,,,,,Unknown,,,,
5006717,200612950,DES,"Eveready Battery Company, Inc.",EVEREADY BATTERY CO,US,,1,330693,,,,,,,,,,,International,,,,
7180069,200612950,DES,NON-ENTITY 339486,NON-ENTITY 339486,ZZ,,,778343,,,,,,,,,,,Unknown,,,,
7194704,200612950,DES,"Edgewell Personal Care Brands, LLC",EDGEWELL PERSONAL CARE BRANDS,US,,1,496197,,,,,,,,,,,International,,,,
7257186,200612950,DES,NON-ENTITY 652686,NON-ENTITY 652686,ZZ,,,739845,,,,,,,,,,,Unknown,,,,
4961237,200612951,DES,NON-ENTITY 122878,NON-ENTITY 122878,AU,1,,799387,,,,,,-37.902,145.025,8,VIC,3187,Private applicant,208021178,Caulfield - South,2GMEL,Greater Melbourne
4961238,200612952,DES,NON-ENTITY 122878,NON-ENTITY 122878,AU,1,,799387,,,,,,-37.902,145.025,8,VIC,3187,Private applicant,208021178,Caulfield - South,2GMEL,Greater Melbourne
5021942,200612953,DES,"Meir, Orit ","MEIR, ORIT",IL,,,669967,,,,,,,,,,,International,,,,
5021941,200612953,DES,"Meir, Chen ","MEIR, CHEN",IL,,,719506,,,,,,,,,,,International,,,,
5013977,200612954,DES,Pi-Design AG,PIDESIGN,CH,,1,12434,,,,,,,,,,,International,,,,
7272928,200612954,DES,NON-ENTITY 816608,NON-ENTITY 816608,ZZ,,,552305,,,,,,,,,,,Unknown,,,,
7223385,200612955,DES,NON-ENTITY 437516,NON-ENTITY 437516,ZZ,,,663259,,,,,,,,,,,Unknown,,,,
5021949,200612955,DES,"Tombow Pencil Co., Ltd.",TOMBOW PENCIL CO,JP,,1,232474,,,,,,,,,,,International,,,,
4926770,200612956,DES,La Montre Hermes S.A.,LA MONTRE HERMES,CH,,1,142035,,,,,,,,,,,International,,,,
7222757,200612956,DES,NON-ENTITY 62326,NON-ENTITY 62326,ZZ,,,642481,,,,,,,,,,,Unknown,,,,
7132967,200612957,DES,NON-ENTITY 125243,NON-ENTITY 125243,ZZ,,,737229,,,,,,,,,,,Unknown,,,,
4926769,200612957,DES,La Montre Hermes S.A.,LA MONTRE HERMES,CH,,1,142035,,,,,,,,,,,International,,,,
4926768,200612958,DES,La Montre Hermes S.A.,LA MONTRE HERMES,CH,,1,142035,,,,,,,,,,,International,,,,
7151780,200612958,DES,NON-ENTITY 62326,NON-ENTITY 62326,ZZ,,,642481,,,,,,,,,,,Unknown,,,,
7105886,200612959,DES,Cartier International AG,CARTIER INTL,CH,,1,410131,,,,,,,,,,,International,,,,
5021951,200612959,DES,Cartier Creation Studio SA,CARTIER CREATION STUDIO,CH,,1,410130,,,,,,,,,,,International,,,,
7158387,200612959,DES,NON-ENTITY 562235,NON-ENTITY 562235,ZZ,,,729196,,,,,,,,,,,Unknown,,,,
5021970,200612960,DES,Pirelli Tyre S.p.A.,PIRELLI TYRE,IT,,1,13474,,,,,,,,,,,International,,,,
7178918,200612960,DES,NON-ENTITY 338430,NON-ENTITY 338430,ZZ,,,575766,,,,,,,,,,,Unknown,,,,
5021969,200612961,DES,Pirelli Tyre S.p.A.,PIRELLI TYRE,IT,,1,13474,,,,,,,,,,,International,,,,
7189058,200612961,DES,NON-ENTITY 338430,NON-ENTITY 338430,ZZ,,,575766,,,,,,,,,,,Unknown,,,,
5021968,200612962,DES,Pirelli Tyre S.p.A.,PIRELLI TYRE,IT,,1,13474,,,,,,,,,,,International,,,,
7074979,200612962,DES,NON-ENTITY 338430,NON-ENTITY 338430,ZZ,,,575766,,,,,,,,,,,Unknown,,,,
5021978,200612963,DES,NON-ENTITY 534825,NON-ENTITY 534825,AU,1,,714044,,,,,,-31.717,115.73,8,WA,6028,Private applicant,505011071,Currambine - Kinross,5GPER,Greater Perth
5021981,200612963,DES,NON-ENTITY 12958,NON-ENTITY 12958,AU,1,,639884,,,,,,-31.717,115.73,8,WA,6028,Private applicant,505011071,Currambine - Kinross,5GPER,Greater Perth
5021977,200612964,DES,NON-ENTITY 534825,NON-ENTITY 534825,AU,1,,714044,,,,,,-31.717,115.73,8,WA,6028,Private applicant,505011071,Currambine - Kinross,5GPER,Greater Perth
5021980,200612964,DES,NON-ENTITY 12958,NON-ENTITY 12958,AU,1,,639884,,,,,,-31.717,115.73,8,WA,6028,Private applicant,505011071,Currambine - Kinross,5GPER,Greater Perth
5021976,200612965,DES,NON-ENTITY 534825,NON-ENTITY 534825,AU,1,,714044,,,,,,-31.717,115.73,8,WA,6028,Private applicant,505011071,Currambine - Kinross,5GPER,Greater Perth
5021979,200612965,DES,NON-ENTITY 12958,NON-ENTITY 12958,AU,1,,639884,,,,,,-31.717,115.73,8,WA,6028,Private applicant,505011071,Currambine - Kinross,5GPER,Greater Perth
7219533,200612966,DES,NON-ENTITY 523363,NON-ENTITY 523363,ZZ,,,767835,,,,,,,,,,,Unknown,,,,
5021982,200612966,DES,Hi-Flow Systems Pty Ltd,HIFLOW SYSTEMS,AU,1,1,99396,13083421292,83421292,ABNL,,,-32.075,116.003,8,WA,6110,SME,506041134,Gosnells,5GPER,Greater Perth
7157949,200612967,DES,Food Pack Pty Ltd,FOOD PACK,AU,1,1,459109,77115798591,115798591,ABNL,,,,,0,NSW,1565,SME,,,,
7296703,200612967,DES,Carl-Louis Pty Ltd,CARLLOUIS,AU,1,1,505117,18122877230,122877230,ASIC,,,,,0,NSW,1565,SME,,,,
7097714,200612967,DES,NON-ENTITY 773961,NON-ENTITY 773961,AU,1,,583684,,,,,,,,0,NSW,1565,Private applicant,,,,
7081906,200612967,DES,Fraser Patison OLD,FRASER PATISON OLD,AU,1,1,459793,,,,,,,,0,NSW,1565,SME,,,,
5049149,200612967,DES,TMA Capital Australia Pty Ltd,TMA CAPITAL AUSTRALIA,AU,1,1,224118,,145009785,ASIC,,6627087,-33.867,151.008,8,NSW,2142,SME,125031483,Guildford - South Granville,1GSYD,Greater Sydney
7105400,200612967,DES,Ulysius International Trading Pty Limited,ULYSIUS INTL TRADING,AU,1,1,469382,19121937693,121937693,ASIC,,,,,0,NSW,1565,SME,,,,
7081905,200612967,DES,TMA Group of Companies Limited,TMA GROUP OF COMPANIES,AU,1,1,455591,66006627087,6627087,ASIC,,,,,0,NSW,1565,SME,,,,
5049148,200612968,DES,TMA Capital Australia Pty Ltd,TMA CAPITAL AUSTRALIA,AU,1,1,224118,,145009785,ASIC,,6627087,-33.867,151.008,8,NSW,2142,SME,125031483,Guildford - South Granville,1GSYD,Greater Sydney
7163108,200612968,DES,NON-ENTITY 198779,NON-ENTITY 198779,ZZ,,1,459109,,,,,,,,,,,Unknown,,,,
7184904,200612968,DES,NON-ENTITY 309580,NON-ENTITY 309580,ZZ,,1,469382,,,,,,,,,,,Unknown,,,,
7118350,200612968,DES,NON-ENTITY 151221,NON-ENTITY 151221,ZZ,,1,455591,,,,,,,,,,,Unknown,,,,
7274905,200612968,DES,NON-ENTITY 773961,NON-ENTITY 773961,ZZ,,,583684,,,,,,,,,,,Unknown,,,,
7254957,200612968,DES,NON-ENTITY 766698,NON-ENTITY 766698,ZZ,,1,505117,,,,,,,,,,,Unknown,,,,
7248220,200612968,DES,NON-ENTITY 538718,NON-ENTITY 538718,ZZ,,1,459793,,,,,,,,,,,Unknown,,,,
7288118,200612969,DES,NON-ENTITY 151221,NON-ENTITY 151221,ZZ,,1,455591,,,,,,,,,,,Unknown,,,,
7213590,200612969,DES,NON-ENTITY 766698,NON-ENTITY 766698,ZZ,,1,505117,,,,,,,,,,,Unknown,,,,
7206508,200612969,DES,NON-ENTITY 309580,NON-ENTITY 309580,ZZ,,1,469382,,,,,,,,,,,Unknown,,,,
7234447,200612969,DES,NON-ENTITY 538718,NON-ENTITY 538718,ZZ,,1,459793,,,,,,,,,,,Unknown,,,,
7140915,200612969,DES,NON-ENTITY 773961,NON-ENTITY 773961,ZZ,,,583684,,,,,,,,,,,Unknown,,,,
5049124,200612969,DES,TMA Capital Australia Pty Ltd,TMA CAPITAL AUSTRALIA,AU,1,1,224118,,145009785,ASIC,,6627087,-33.867,151.008,8,NSW,2142,SME,125031483,Guildford - South Granville,1GSYD,Greater Sydney
7148332,200612969,DES,NON-ENTITY 198779,NON-ENTITY 198779,ZZ,,1,459109,,,,,,,,,,,Unknown,,,,
7133518,200612970,DES,NON-ENTITY 198779,NON-ENTITY 198779,ZZ,,1,459109,,,,,,,,,,,Unknown,,,,
5049147,200612970,DES,TMA Capital Australia Pty Ltd,TMA CAPITAL AUSTRALIA,AU,1,1,224118,,145009785,ASIC,,6627087,-33.867,151.008,8,NSW,2142,SME,125031483,Guildford - South Granville,1GSYD,Greater Sydney
7254958,200612970,DES,NON-ENTITY 766698,NON-ENTITY 766698,ZZ,,1,505117,,,,,,,,,,,Unknown,,,,
7241317,200612970,DES,NON-ENTITY 151221,NON-ENTITY 151221,ZZ,,1,455591,,,,,,,,,,,Unknown,,,,
7163109,200612970,DES,NON-ENTITY 538718,NON-ENTITY 538718,ZZ,,1,459793,,,,,,,,,,,Unknown,,,,
7103121,200612970,DES,NON-ENTITY 773961,NON-ENTITY 773961,ZZ,,,583684,,,,,,,,,,,Unknown,,,,
7140916,200612970,DES,NON-ENTITY 309580,NON-ENTITY 309580,ZZ,,1,469382,,,,,,,,,,,Unknown,,,,
7197522,200612971,DES,NON-ENTITY 538718,NON-ENTITY 538718,ZZ,,1,459793,,,,,,,,,,,Unknown,,,,
7292816,200612971,DES,NON-ENTITY 151221,NON-ENTITY 151221,ZZ,,1,455591,,,,,,,,,,,Unknown,,,,
7085257,200612971,DES,NON-ENTITY 309580,NON-ENTITY 309580,ZZ,,1,469382,,,,,,,,,,,Unknown,,,,
7190149,200612971,DES,NON-ENTITY 198779,NON-ENTITY 198779,ZZ,,1,459109,,,,,,,,,,,Unknown,,,,
7182919,200612971,DES,NON-ENTITY 766698,NON-ENTITY 766698,ZZ,,1,505117,,,,,,,,,,,Unknown,,,,
7168340,200612971,DES,NON-ENTITY 773961,NON-ENTITY 773961,ZZ,,,583684,,,,,,,,,,,Unknown,,,,
5049146,200612971,DES,TMA Capital Australia Pty Ltd,TMA CAPITAL AUSTRALIA,AU,1,1,224118,,145009785,ASIC,,6627087,-33.867,151.008,8,NSW,2142,SME,125031483,Guildford - South Granville,1GSYD,Greater Sydney
7269574,200612972,DES,Ulysius International Trading Pty Limited,ULYSIUS INTL TRADING,AU,1,1,469382,19121937693,121937693,ASIC,,,,,0,NSW,1565,SME,,,,
7256127,200612972,DES,Carl-Louis Pty Ltd,CARLLOUIS,AU,1,1,505117,18122877230,122877230,ASIC,,,,,0,NSW,1565,SME,,,,
5049131,200612972,DES,TMA Capital Australia Pty Ltd,TMA CAPITAL AUSTRALIA,AU,1,1,224118,,145009785,ASIC,,6627087,-33.867,151.008,8,NSW,2142,SME,125031483,Guildford - South Granville,1GSYD,Greater Sydney
7171598,200612972,DES,NON-ENTITY 773961,NON-ENTITY 773961,AU,1,,583684,,,,,,,,0,NSW,1565,Private applicant,,,,
7193521,200612972,DES,Food Pack Pty Ltd,FOOD PACK,AU,1,1,459109,77115798591,115798591,ABNL,,,,,0,NSW,1565,SME,,,,
7186195,200612972,DES,TMA Group of Companies Limited,TMA GROUP OF COMPANIES,AU,1,1,455591,66006627087,6627087,ASIC,,,,,0,NSW,1565,SME,,,,
7088897,200612972,DES,Fraser Patison OLD,FRASER PATISON OLD,AU,1,1,459793,,,,,,,,0,NSW,1565,SME,,,,
7124110,200612973,DES,NON-ENTITY 309580,NON-ENTITY 309580,ZZ,,1,469382,,,,,,,,,,,Unknown,,,,
7197727,200612973,DES,NON-ENTITY 151221,NON-ENTITY 151221,ZZ,,1,455591,,,,,,,,,,,Unknown,,,,
7175844,200612973,DES,NON-ENTITY 198779,NON-ENTITY 198779,ZZ,,1,459109,,,,,,,,,,,Unknown,,,,
7260027,200612973,DES,NON-ENTITY 766698,NON-ENTITY 766698,ZZ,,1,505117,,,,,,,,,,,Unknown,,,,
5049145,200612973,DES,TMA Capital Australia Pty Ltd,TMA CAPITAL AUSTRALIA,AU,1,1,224118,,145009785,ASIC,,6627087,-33.867,151.008,8,NSW,2142,SME,125031483,Guildford - South Granville,1GSYD,Greater Sydney
7266774,200612973,DES,NON-ENTITY 538718,NON-ENTITY 538718,ZZ,,1,459793,,,,,,,,,,,Unknown,,,,
7279922,200612973,DES,NON-ENTITY 773961,NON-ENTITY 773961,ZZ,,,583684,,,,,,,,,,,Unknown,,,,
7222508,200612974,DES,NON-ENTITY 151221,NON-ENTITY 151221,ZZ,,1,455591,,,,,,,,,,,Unknown,,,,
7073694,200612974,DES,NON-ENTITY 198779,NON-ENTITY 198779,ZZ,,1,459109,,,,,,,,,,,Unknown,,,,
5049144,200612974,DES,TMA Capital Australia Pty Ltd,TMA CAPITAL AUSTRALIA,AU,1,1,224118,,145009785,ASIC,,6627087,-33.867,151.008,8,NSW,2142,SME,125031483,Guildford - South Granville,1GSYD,Greater Sydney
7135547,200612974,DES,NON-ENTITY 538718,NON-ENTITY 538718,ZZ,,1,459793,,,,,,,,,,,Unknown,,,,
7073695,200612974,DES,NON-ENTITY 773961,NON-ENTITY 773961,ZZ,,,583684,,,,,,,,,,,Unknown,,,,
7186847,200612974,DES,NON-ENTITY 309580,NON-ENTITY 309580,ZZ,,1,469382,,,,,,,,,,,Unknown,,,,
7243182,200612974,DES,NON-ENTITY 766698,NON-ENTITY 766698,ZZ,,1,505117,,,,,,,,,,,Unknown,,,,
5049143,200612975,DES,TMA Capital Australia Pty Ltd,TMA CAPITAL AUSTRALIA,AU,1,1,224118,,145009785,ASIC,,6627087,-33.867,151.008,8,NSW,2142,SME,125031483,Guildford - South Granville,1GSYD,Greater Sydney
7234547,200612975,DES,NON-ENTITY 773961,NON-ENTITY 773961,ZZ,,,583684,,,,,,,,,,,Unknown,,,,
7148476,200612975,DES,NON-ENTITY 198779,NON-ENTITY 198779,ZZ,,1,459109,,,,,,,,,,,Unknown,,,,
7170444,200612975,DES,NON-ENTITY 766698,NON-ENTITY 766698,ZZ,,1,505117,,,,,,,,,,,Unknown,,,,
7255079,200612975,DES,NON-ENTITY 151221,NON-ENTITY 151221,ZZ,,1,455591,,,,,,,,,,,Unknown,,,,
7126121,200612975,DES,NON-ENTITY 538718,NON-ENTITY 538718,ZZ,,1,459793,,,,,,,,,,,Unknown,,,,
7261824,200612975,DES,NON-ENTITY 309580,NON-ENTITY 309580,ZZ,,1,469382,,,,,,,,,,,Unknown,,,,
7229435,200612976,DES,NON-ENTITY 766698,NON-ENTITY 766698,ZZ,,1,505117,,,,,,,,,,,Unknown,,,,
7120353,200612976,DES,NON-ENTITY 773961,NON-ENTITY 773961,ZZ,,,583684,,,,,,,,,,,Unknown,,,,
5049142,200612976,DES,TMA Capital Australia Pty Ltd,TMA CAPITAL AUSTRALIA,AU,1,1,224118,,145009785,ASIC,,6627087,-33.867,151.008,8,NSW,2142,SME,125031483,Guildford - South Granville,1GSYD,Greater Sydney
7208400,200612976,DES,NON-ENTITY 538718,NON-ENTITY 538718,ZZ,,1,459793,,,,,,,,,,,Unknown,,,,
7194169,200612976,DES,NON-ENTITY 198779,NON-ENTITY 198779,ZZ,,1,459109,,,,,,,,,,,Unknown,,,,
7179573,200612976,DES,NON-ENTITY 309580,NON-ENTITY 309580,ZZ,,1,469382,,,,,,,,,,,Unknown,,,,
7105127,200612976,DES,NON-ENTITY 151221,NON-ENTITY 151221,ZZ,,1,455591,,,,,,,,,,,Unknown,,,,
7128311,200612977,DES,NON-ENTITY 743869,NON-ENTITY 743869,ZZ,,1,429837,,,,,,,,,,,Unknown,,,,
7073969,200612977,DES,NON-ENTITY 194776,NON-ENTITY 194776,ZZ,,,522146,,,,,,,,,,,Unknown,,,,
5027377,200612977,DES,Roto Quip (Proprietary) Limited,ROTO QUIP,ZA,,1,41835,,,,,,,,,,,International,,,,
7084035,200612978,DES,NON-ENTITY 743869,NON-ENTITY 743869,ZZ,,1,429837,,,,,,,,,,,Unknown,,,,
7130351,200612978,DES,NON-ENTITY 194776,NON-ENTITY 194776,ZZ,,,522146,,,,,,,,,,,Unknown,,,,
5027376,200612978,DES,Roto Quip (Proprietary) Limited,ROTO QUIP,ZA,,1,41835,,,,,,,,,,,International,,,,
7189077,200612979,DES,NON-ENTITY 743869,NON-ENTITY 743869,ZZ,,1,429837,,,,,,,,,,,Unknown,,,,
5027379,200612979,DES,Roto Quip (Proprietary) Limited,ROTO QUIP,ZA,,1,41835,,,,,,,,,,,International,,,,
7152547,200612979,DES,NON-ENTITY 194776,NON-ENTITY 194776,ZZ,,,522146,,,,,,,,,,,Unknown,,,,
7074980,200612980,DES,NON-ENTITY 658262,NON-ENTITY 658262,ZZ,,,631055,,,,,,,,,,,Unknown,,,,
7188006,200612980,DES,NON-ENTITY 221459,NON-ENTITY 221459,ZZ,,,565270,,,,,,,,,,,Unknown,,,,
