Taxable income range,Total income or loss range,Number of individuals no.,Taxable income or loss no.,Taxable income or loss $,Gross tax no.,Gross tax $,Medicare levy no.,Medicare levy $,Medicare levy surcharge no.,Medicare levy surcharge $,Net tax no.,Net tax $,HELP assessment debt no.,HELP assessment debt $,Salary or wages no.,Salary or wages $,Allowances earnings tips directors fees etc no.,Allowances earnings tips directors fees etc $,Employer lump sum payments amount A no.,Employer lump sum payments amount A $,Employment termination payments taxable component no.,Employment termination payments taxable component $,Australian government allowances and payments no.,Australian government allowances and payments $,Australian government pensions and allowances no.,Australian government pensions and allowances $,Australian annuities and superannuation income streams taxable component taxed element no.,Australian annuities and superannuation income streams taxable component taxed element $,Australian annuities and superannuation income streams taxable component untaxed element no.,Australian annuities and superannuation income streams taxable component untaxed element $,Gross interest no.,Gross interest $,Dividends unfranked no.,Dividends unfranked $,Dividends franked no.,Dividends franked $,Dividends franking credit no.,Dividends franking credit $,Total Income or Loss no.,Total Income or Loss $,Total work related car expenses no.,Total work related car expenses $,Work related travel expenses no.,Work related travel expenses $,Total work related uniform/clothing expenses no.,Total work related uniform/clothing expenses $,Total work related self education expenses no.,Total work related self education expenses $,Other work related expenses no.,Other work related expenses $,Low value pool deduction no.,Low value pool deduction $,Interest deductions no.,Interest deductions $,Dividend deductions no.,Dividend deductions $,Gifts or donations no.,Gifts or donations $,Cost of managing tax affairs no.,Cost of managing tax affairs $,Total deductions no.,Total deductions $,Total reportable fringe benefits amount no.,Total reportable fringe benefits amount $,Reportable employer superannuation contributions no.,Reportable employer superannuation contributions $,Net primary production distribution no.,Net primary production distribution $,Net non primary production distribution no.,Net non primary production distribution $,Share of franking credit from franked dividends no.,Share of franking credit from franked dividends $,Net PSI transferred no.,Net PSI transferred $,Deferred non-commercial business losses primary production deferred losses no.,Deferred non-commercial business losses primary production deferred losses $,Deferred non-commercial business losses non primary production deferred losses no.,Deferred non-commercial business losses non primary production deferred losses $,Capital gains net capital gain no.,Capital gains net capital gain $,Estimated tax on net capital gains no.,Estimated tax on net capital gains $,Capital gains total current year capital gains no.,Capital gains total current year capital gains $,Capital gains net capital losses carried forward no.,Capital gains net capital losses carried forward $,Foreign source income assessable foreign source income no.,Foreign source income assessable foreign source income $,Foreign source income other net foreign source income no.,Foreign source income other net foreign source income $,Foreign source income foreign income tax offset no.,Foreign source income foreign income tax offset $,Gross rent no.,Gross rent $,Rent interest deductions no.,Rent interest deductions $,Rent capital works deductions no.,Rent capital works deductions $,Rent other rental deductions no.,Rent other rental deductions $,Net rent - profit no.,Net rent - profit $,Net rent - loss no.,Net rent - loss $,Net rent no.,Net rent $,Other income category 1 no.,Other income category 1 $,Other income category 2 no.,Other income category 2 $,Personal superannuation contributions no.,Personal superannuation contributions $,Other deductions no.,Other deductions $,Total business income no.,Total business income $,Total business expenses no.,Total business expenses $,Net income or loss from business no.,Net income or loss from business $,Estimated business net tax no.,Estimated business net tax $,Australian superannuation income stream tax offset no.,Australian superannuation income stream tax offset $,Total net medical expenses tax offset no.,Total net medical expenses tax offset $,Low income tax offset no.,Low income tax offset $,Employment termination payment tax offset no.,Employment termination payment tax offset $,HELP debt balance no.,HELP debt balance $,SFSS debt balance no.,SFSS debt balance $,People with private health insurance no.,Tax withheld from salary or wages no.,Tax withheld from salary or wages $
"g. $37,001 to $40,000","m. $50,001 to $55,000",4897,4897,189293324,4896,20215181,4503,3297221,3,941,4876,20509370,57,154011,4081,195646506,1740,10410375,68,437632,88,319469,225,890753,116,929638,78,902446,79,2819399,2884,4551610,469,441255,998,5790524,995,2479368,4897,254774983,3267,21510613,1912,6821231,3128,1779916,954,4558299,3755,12100749,263,182634,324,1538199,251,1695154,2343,2297049,3221,2007823,4861,63822177,272,5956808,407,4013729,117,2153556,788,15063343,299,659418,57,684042,11,43891,92,687926,277,2490417,276,262770,430,9267687,470,13636945,313,1436748,283,463428,255,107449,908,19739392,771,11664654,469,1755014,911,10542415,298,2811339,617,-7034030,919,-4222691,308,811125,83,556338,518,6461519,610,2717374,521,39669108,504,30649878,548,8769404,406,906556,127,294170,113,92703,4890,2054613,165,21767,630,12862046,60,681175,2759,4014,37663237
"g. $37,001 to $40,000","n. $55,001 to $60,000",1904,1904,73552795,1904,7864439,1787,1323503,3,1228,1889,7835539,30,90881,1396,71084826,685,5661139,39,225099,45,184230,68,275373,37,266004,56,766365,61,2611223,1170,3004441,223,279019,486,2989180,485,1280588,1904,108938581,1041,9492961,722,3978636,1008,587978,320,2305690,1262,4979649,92,59758,127,1208228,102,874408,812,1088791,1147,884545,1884,34027579,96,1916370,184,2077333,76,1930925,428,10651265,162,460989,27,588039,3,22120,30,166140,146,1853463,144,197481,210,5312322,240,9485994,152,644611,136,332294,124,56078,468,10296241,384,6019552,261,841026,464,5180134,169,1719962,299,-3464433,471,-1744471,144,506087,29,296709,388,6877286,309,1655288,249,31097891,231,25497488,256,5322453,204,488415,102,259071,45,51041,1903,800220,75,10797,208,4595258,21,306207,1193,1353,14869278
"g. $37,001 to $40,000","o. $60,001 to $70,000",1710,1710,65790815,1709,7066789,1631,1202549,2,505,1697,6910538,25,72760,768,39100117,397,4103855,10,47301,17,79701,23,68948,18,114963,70,940180,97,4557084,1199,4491613,326,408615,657,6007904,656,2573048,1710,110547782,511,5403280,380,3271481,519,313691,143,1267365,649,3470855,64,64218,141,1304908,129,1212498,659,1595322,849,973431,1677,42539357,36,740373,114,1212044,165,5319906,729,25264460,254,1552203,15,392549,7,101872,31,646206,249,4242033,247,453271,341,10685660,280,16439982,210,802900,190,506092,175,54462,471,11660863,347,4969905,220,821635,470,5589544,230,2839951,241,-2560172,475,279779,179,877459,34,241020,856,22135708,246,1493734,298,38888091,291,28556177,311,10268763,262,786014,127,314909,50,54057,1708,722332,42,35742,108,2926690,7,131063,1308,715,8425351
"g. $37,001 to $40,000","p. $70,001 to $80,000",2481,2481,95231056,2479,10341795,2449,1838878,10,3997,2473,10182522,11,33495,458,12090616,156,1076631,5,25149,1,6185,9,42034,31,191238,148,2165315,105,5414641,2011,11020574,661,815283,1436,20370256,1435,8728806,2481,183345593,143,1070216,103,1251649,142,79290,37,423980,210,1157800,74,41570,156,637794,175,748008,807,1392800,845,880162,2462,86347340,22,398752,43,383054,430,18237507,1558,57970473,620,4100653,24,700652,10,160094,29,603110,549,14822873,544,1591999,716,42707258,503,17349089,360,1555922,334,1032502,282,86131,784,23103060,417,6689917,340,1379040,772,10179952,520,8047113,270,-3192962,791,4854151,236,723331,58,698164,2248,77606131,203,1051805,527,70899328,499,48137041,538,22214067,475,1575710,207,504358,97,104431,2476,1050412,20,18367,29,585337,1,6220,2253,280,2656538
"g. $37,001 to $40,000","q. $80,001 to $90,000",235,235,9024912,235,956149,219,161104,0,0,231,881224,1,4482,78,3789913,38,845613,1,15346,2,35384,2,2981,4,16641,12,193992,10,459164,175,1369954,65,201043,135,2076904,135,890128,235,19769754,38,381589,30,508914,30,22713,10,68232,63,362084,14,11662,47,631637,47,612569,105,649619,124,449915,223,9216373,3,74163,10,134428,27,1211403,119,4009903,57,462104,3,12813,2,1160,4,54672,56,1745304,55,188245,85,7557362,59,3674076,50,418713,48,215038,42,31113,100,4098452,69,1380331,49,223920,99,1875226,57,1235603,43,-616628,100,618975,32,114627,9,49237,141,4846025,56,661236,50,9932492,48,8528000,50,1390612,35,106756,16,43463,13,11052,234,99216,6,9815,9,128118,0,0,207,63,840096
"g. $37,001 to $40,000","r. $90,001 to $100,000",97,97,3727522,97,413970,94,69968,0,0,96,395410,3,13263,47,2509712,19,298204,1,8755,2,93885,1,2323,2,14434,2,121391,1,63692,76,710243,29,53738,55,855506,54,360195,97,9171648,21,170285,17,214783,17,8068,7,131986,36,178014,2,35,18,498927,17,426343,44,555507,47,166002,90,4046033,5,104072,8,147501,15,805901,50,1363187,23,162671,1,6288,1,10716,4,62144,24,763957,23,100094,34,2817335,22,1252445,17,154978,17,126677,15,9267,40,1455276,30,519179,18,80972,40,763652,19,330425,21,-238952,40,91473,6,525,6,66119,40,1443250,18,221870,20,4756439,21,4115824,23,740927,16,47392,1,3804,8,6146,96,40683,1,678,9,172147,0,0,89,43,647999
"g. $37,001 to $40,000","s. $100,001 to $150,000",133,133,5122916,133,562158,123,85191,0,0,132,513586,1,5456,44,3011844,24,742118,0,0,1,22860,1,3296,2,15479,6,119584,2,4965,93,1322179,34,147845,67,1639716,67,702409,133,15591159,20,171609,15,183350,13,16738,6,129411,29,561083,8,3594,28,985471,22,709324,54,1687115,49,224082,118,7842974,4,88442,5,101689,24,1565362,76,2969427,23,156868,1,1375,1,87710,1,310,36,1915554,35,207702,45,5135630,28,2217407,20,187186,19,102955,15,8330,46,1868842,29,900375,25,195705,44,770492,26,431746,20,-429476,46,2270,12,56437,4,226375,51,2235938,25,751829,23,6289878,22,5557694,25,741223,16,41524,6,11382,4,1405,131,55347,3,1486,2,43179,0,0,115,37,707220
"g. $37,001 to $40,000","t. $150,001 to $180,000",16,16,616333,16,66435,16,11486,0,0,16,58709,0,0,5,523145,4,163450,0,0,0,0,0,0,0,0,0,0,1,22253,11,474073,2,2045,7,83112,7,35619,16,2676095,3,20908,3,104650,3,583,0,0,2,11068,0,0,3,262831,0,0,5,212172,8,264715,12,1242052,0,0,1,20192,3,464482,9,122151,2,28624,1,61367,0,0,1,41586,4,292500,4,33615,6,1169889,3,229542,3,1282,3,1282,3,81,5,424648,3,103177,2,42474,4,167525,3,192951,2,-81479,5,111472,2,707,1,59,4,240000,4,125125,4,1365378,4,953449,4,325139,3,11188,1,2225,1,1194,16,6755,0,0,0,0,0,0,16,5,133571
"g. $37,001 to $40,000","u. $180,001 to $250,000",24,24,924568,24,102751,24,16297,0,0,23,89336,0,0,8,237093,3,207000,0,0,0,0,0,0,0,0,0,0,0,0,16,951000,6,8137,12,183560,12,78667,24,5002019,1,9646,0,0,2,300,0,0,1,300,0,0,7,970254,3,279790,8,848969,7,5464,20,2573647,0,0,1,25022,7,1162508,18,963041,9,122894,1,246506,0,0,0,0,8,911307,7,88354,11,2449739,9,2824078,6,25246,6,25246,6,2835,6,256029,3,18700,2,22398,6,143287,4,71825,1,-181,6,71644,2,9116,2,4092,3,273430,2,185494,2,77095,2,133993,2,-56898,1,129,0,0,1,1708,24,10132,0,0,2,31895,0,0,23,6,34849
"g. $37,001 to $40,000","v. $250,001 to $500,000",17,17,650934,17,68758,17,11718,0,0,17,62849,0,0,5,349345,2,1650,0,0,0,0,0,0,0,0,0,0,1,23562,14,696293,3,12460,11,584252,11,250392,17,6073420,2,3420,0,0,1,150,0,0,3,1364,1,5537,4,417236,2,368292,9,1388611,8,375721,15,4208889,1,5378,4,79336,4,1001738,8,893751,2,42970,0,0,0,0,4,299144,6,901795,6,64873,7,1820245,6,17865492,5,149308,1,1753,2,931,10,711765,7,188424,4,30017,10,339122,7,221729,3,-67527,10,154202,3,125367,1,50633,7,1101000,5,397740,5,15539736,5,15156988,5,245258,3,13310,0,0,1,1152,17,7236,0,0,0,0,0,0,16,4,60859
"g. $37,001 to $40,000","w. $500,001 to $1,000,000",8,8,312198,8,36059,7,4896,0,0,8,28743,0,0,1,73632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,40571,1,7347,5,785208,5,336516,8,5022175,0,0,0,0,0,0,0,0,0,0,0,0,1,1607,1,512238,2,521246,5,565461,6,2385094,0,0,0,0,3,1935555,5,1328077,3,364929,0,0,0,0,0,0,1,545985,1,43679,3,1125963,3,67636,1,8313,1,8313,1,1467,3,442572,1,2441,2,8628,3,408207,2,30591,1,-7295,3,23296,3,9173,0,0,1,6361,3,778181,1,6641,1,78139,1,-71498,0,0,0,0,0,0,8,3317,0,0,0,0,0,0,8,1,21320
"g. $37,001 to $40,000","x. $1,000,001 or more",2,2,78905,2,8738,2,1578,0,0,2,8032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,429425,1,75708,2,2438471,2,1045058,2,14276356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,130,2,14177598,1,19723,2,14197451,0,0,0,0,0,0,2,6268763,2,306026,0,0,0,0,0,0,2,4008891,2,473072,2,4251474,0,0,1,10040,1,10040,1,1467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,816,0,0,0,0,0,0,2,0,0
"h. $40,001 to $45,000","k. $40,001 to $45,000",520973,520973,21915205217,520921,2725658690,487876,392021323,1171,516498,518575,2799646413,3623,10058262,441471,17680925396,85996,146223808,7238,46753702,7621,25888730,29189,100682308,30758,239701758,5607,72594170,16442,505691569,299696,422282218,29527,16327130,86080,281261710,85860,120410888,520973,22320431344,89806,77660577,23707,8303356,299828,77197075,16552,10966354,271890,126452144,6448,1731649,9205,2064974,5009,2725194,180903,34876459,257648,50376229,446651,404889033,31035,619303329,37440,287148226,6861,80377071,57739,966998272,20185,39022123,6274,133146252,884,12080150,4519,34421603,18899,127329875,18784,16581761,24538,360761674,26878,503540100,20512,84743553,16318,20911443,15581,5504002,57895,943555026,45929,438660885,24874,58043948,58174,429867464,24944,223489702,33669,-206510265,58697,16979437,21861,22968854,3542,13953075,1546,2422952,9924,9040418,45508,3243200696,44924,2105608110,46387,1113187348,40088,152677630,18820,51771866,6673,7046429,520292,191995784,16118,7576061,69596,1313251822,4824,54452687,257524,437412,2917295760
"h. $40,001 to $45,000","l. $45,001 to $50,000",209044,209044,9063490431,209008,1179341444,199243,166166373,473,215647,208832,1244607818,2713,7723446,197489,8838327810,53276,97388059,3052,17049508,3682,11288421,10273,34512171,7251,47955260,1803,18738418,2637,80733155,116695,110678140,10701,5604450,29836,82638061,29737,35383553,209044,9751710016,123263,296477656,30762,25003479,160965,54885702,19672,29557748,169309,167061165,5499,2394717,5941,4209459,3612,6150229,102155,34233268,136197,35285323,208935,686611348,16418,338489823,17969,139019173,1451,4656374,15407,167096805,6795,7797628,1929,26053425,390,5221822,2495,17358729,6452,33554084,6434,4507850,8840,103839883,10578,216019355,7187,25884762,6096,6354641,5747,1297065,25843,420586146,22635,248195991,12682,34733058,26109,218417976,8063,59030539,18129,-139790092,26230,-80759553,8943,10052384,1414,5282677,2547,9229374,11802,20924315,11910,563421579,11667,407851314,12393,143793396,9032,23202259,3740,9484835,3010,2550371,208927,73050889,6781,1971330,30103,562256649,2094,22998691,99257,196735,1558918409
"h. $40,001 to $45,000","m. $50,001 to $55,000",28803,28803,1244356751,28790,161128712,27416,22765279,62,32546,28773,169748886,466,1373448,26510,1306021631,9992,35980284,413,2297439,607,2204904,1381,5159961,633,4411795,286,3195455,318,11623414,15987,16310891,1858,1279585,4315,16421688,4306,7026325,28803,1492148653,22148,94233990,10086,20165650,21860,10960981,5716,16924571,24978,58461139,1194,735931,1264,2968487,929,4143779,14933,9470401,19280,7794002,28748,245729016,1938,41221826,2485,21539523,313,4369464,2687,43619497,1049,1665287,289,3558466,76,863280,445,3661185,1064,8066595,1057,1057677,1531,27534772,1825,71915681,1071,3450608,977,1390739,892,213297,4207,78175476,3766,50949318,2097,7240786,4254,42701553,1163,8805974,3113,-31522155,4281,-22716181,1537,2642631,272,2048315,1248,9974715,3213,9590830,2219,118688856,2127,86705914,2322,29340888,1688,4345941,517,1437540,553,473622,28770,10125864,1044,254986,4165,82740667,317,3656764,14078,26351,251678628
"h. $40,001 to $45,000","n. $55,001 to $60,000",7158,7158,307581742,7155,39608070,6833,5636063,12,6829,7144,41045820,144,448983,6156,326330362,2911,17657716,129,766807,195,831224,246,903916,136,889130,108,1326837,179,7927242,4139,5749159,610,480255,1281,6294936,1276,2697050,7158,408482358,4970,34971267,3116,12095961,4799,2719526,1395,6800773,5809,19263601,378,258705,417,1777406,318,2206637,3436,3465050,4816,2732469,7121,99111582,453,9260986,617,5345766,140,3498141,934,18298094,352,638232,68,965986,19,237517,125,1316419,314,3048514,312,404351,495,13434531,647,20898824,381,1817680,344,546415,312,129615,1291,27829746,1110,17055316,625,2425830,1299,15093748,398,3897522,911,-10642670,1311,-6745148,445,1040009,97,356707,654,8441369,1017,4186943,655,47941547,633,35057328,692,11919747,511,1525501,245,844124,161,140116,7142,2538522,320,76943,897,18507124,62,660287,3946,6104,67776236
"h. $40,001 to $45,000","o. $60,001 to $70,000",4269,4269,182845704,4268,23502687,4131,3431793,9,3049,4256,23710938,83,266093,2995,169447049,1471,12646648,56,334797,102,488362,111,410016,43,283887,113,1850736,209,10469911,2709,6720480,552,490209,1170,7677306,1166,3294210,4269,272427462,2248,22228572,1670,10794841,2210,1280362,629,4335894,2733,12077077,196,121262,310,2368683,263,2560259,1883,2850103,2643,2123264,4235,86643145,194,4403957,301,2806523,171,5080140,1030,29789627,362,993210,52,1710447,14,226666,76,694963,334,3869288,334,537477,529,14250523,588,20527839,375,1704667,331,698899,318,159720,1019,22991208,842,13029550,515,1931565,1019,11931526,361,4060720,669,-7962153,1030,-3901433,411,1570106,56,687805,1069,22285341,647,3409919,618,54135070,604,37535110,648,16064178,514,1777266,279,1057755,119,105618,4260,1523102,155,65916,393,9037768,34,507807,2825,2923,37222792
"h. $40,001 to $45,000","p. $70,001 to $80,000",3498,3498,148367379,3498,19140894,3443,2873911,17,6952,3482,18724039,34,119727,857,34761819,346,3499282,15,106314,22,196548,13,60753,48,271271,228,3590691,233,11256151,2764,15022739,888,1413263,1773,18144030,1773,7774413,3498,266038475,404,4205078,314,3182777,378,179643,110,1354618,567,3394283,116,55878,189,1512117,214,1100643,1132,1911791,1277,1132970,3472,115484794,55,1151616,97,823352,593,24425179,1986,78360118,667,3939377,42,1435444,19,513113,41,578601,703,19565539,702,2534596,939,54530398,687,30483475,487,2781238,449,1287277,392,173818,1055,28629933,593,8328712,516,1644280,1041,12684956,654,10150696,404,-4178711,1063,5971985,364,1638079,89,1325914,2860,95716508,272,1707173,734,106955818,709,72636436,758,33723532,682,2915377,366,1104437,131,144840,3490,1269579,66,110867,90,2322015,11,163581,3053,681,8051047
"h. $40,001 to $45,000","q. $80,001 to $90,000",708,708,30437353,708,3957074,696,590330,7,2658,703,3780446,7,17400,207,9927214,87,1233536,1,3125,5,83620,6,23923,2,17821,62,969498,65,3166918,558,3730920,217,565422,419,5803990,418,2486136,708,58768849,105,1025812,83,1132048,81,52751,25,343355,158,1100545,38,22644,89,703314,142,1135113,416,1124954,413,904415,695,26605347,9,178621,28,307712,74,2059101,362,11707811,160,955535,8,317717,7,1799951,10,114256,188,5518892,187,757293,257,13720514,162,7738820,164,1163625,147,576648,132,60486,286,10858072,181,3547283,158,699731,287,5174034,173,2998059,116,-1561035,289,1437024,85,525274,31,869541,523,18019333,151,966862,157,28644727,146,22085985,161,4889947,134,567800,104,329944,47,41267,705,250437,11,9268,25,486153,3,60024,630,167,2270860
"h. $40,001 to $45,000","r. $90,001 to $100,000",153,153,6523844,153,830906,149,121699,2,948,152,799354,1,2192,70,4486915,22,399457,1,23885,2,11835,4,20986,2,6451,6,83594,6,395158,117,1053354,42,209168,75,1199720,75,513947,153,14434343,41,357081,29,427628,34,22619,5,126807,57,545240,8,3969,37,800550,31,622570,65,338298,89,316177,142,6325500,1,7038,8,119833,14,601053,67,1980079,32,204755,1,10660,3,223297,9,442559,37,1040241,37,137064,53,2770502,38,3716201,32,271151,28,89479,24,9128,55,1997818,40,931299,33,148721,56,925294,23,470981,33,-478477,56,-7496,21,153289,9,173627,68,2217578,30,533724,36,6069886,38,4651099,41,963883,28,114524,12,43029,2,1117,153,55143,7,7634,4,94521,0,0,126,62,1053568
"h. $40,001 to $45,000","s. $100,001 to $150,000",186,186,7913773,186,1052612,173,142004,0,0,181,1011726,3,11862,70,5982978,34,973798,0,0,3,29655,1,6935,3,29436,5,74671,5,198681,143,1769983,59,305314,98,2597156,98,1112645,186,21489261,27,321623,27,508432,25,21999,10,178067,58,1093731,8,6202,34,1124248,42,1661089,90,1226150,90,437173,162,10007568,1,15914,16,264916,32,749479,73,2736766,28,357768,1,16500,3,148620,4,184328,34,1770224,33,247507,61,5052328,59,6067610,37,812023,32,315171,28,28193,81,3646713,54,1482484,39,230758,80,1765262,46,917442,36,-749233,83,168209,24,85445,9,392484,58,2251460,38,954331,30,9759154,28,8558010,29,1186208,22,79373,7,17390,9,6463,181,65455,5,7782,6,121755,1,1583,159,63,1455264
"h. $40,001 to $45,000","t. $150,001 to $180,000",38,38,1623987,38,215559,36,29746,0,0,37,194864,0,0,15,1303699,7,253670,0,0,1,40873,0,0,0,0,2,28195,0,0,27,653758,14,17603,26,835924,26,358247,38,6209284,5,25226,3,15176,1,300,0,0,11,152738,2,627,9,592789,7,314404,16,625209,24,225371,37,3309027,2,30581,5,75931,5,840088,16,467722,8,72378,2,142390,0,0,2,11384,11,481788,11,63070,13,1095918,17,5158329,9,172617,8,67073,6,3937,14,583251,14,307389,9,30261,16,284162,4,91334,11,-129895,16,-38561,8,51202,3,171763,11,477418,12,879769,7,2836245,6,2443741,8,390359,5,16771,2,4228,2,2637,37,13241,1,2135,1,5261,0,0,33,13,322023
"h. $40,001 to $45,000","u. $180,001 to $250,000",25,25,1067792,25,135857,25,20335,0,0,25,122792,0,0,8,623290,6,536615,0,0,0,0,2,12147,2,18392,1,1496,0,0,17,241772,7,68932,12,721129,12,309052,25,5144847,3,60300,4,55169,4,6842,0,0,7,209210,1,37,4,309099,4,405380,7,364014,11,190232,17,2386825,0,0,3,43572,4,619926,12,669574,5,60779,0,0,0,0,1,38167,5,666869,5,88567,11,1808428,8,3239212,5,220363,4,38870,4,1360,10,571341,5,221346,4,13239,10,202855,6,228023,4,-94122,10,133901,4,339722,0,0,6,477642,2,106878,7,4981271,8,4878123,8,-79410,3,10508,1,224,2,7760,25,8983,0,0,3,16966,0,0,21,8,238422
"h. $40,001 to $45,000","v. $250,001 to $500,000",19,19,806527,19,111926,19,14089,0,0,18,104510,0,0,9,939087,1,5937,1,260,0,0,0,0,0,0,0,0,0,0,17,90318,3,3899,12,437812,12,187631,19,6202586,4,13460,0,0,0,0,0,0,6,2515,1,258,2,415021,3,256943,10,476388,10,1112799,17,4601781,0,0,1,100,5,719176,12,1228455,5,90934,0,0,0,0,1,12398,6,123078,6,13393,8,309948,4,226603,6,234637,6,221403,6,12802,5,190496,4,88602,2,13715,5,41608,4,64222,1,-17651,5,46571,7,260922,2,53109,9,1443381,4,531016,8,4199576,8,2533163,8,1647238,6,38788,0,0,0,0,19,6902,1,7,1,6546,0,0,19,8,337571
"h. $40,001 to $45,000","w. $500,001 to $1,000,000",2,2,85731,2,10957,2,1715,1,632,2,12374,0,0,2,50886,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2719,2,468,2,14883,2,6378,2,1515652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1394921,0,0,2,1429921,0,0,0,0,0,0,2,661438,1,25407,0,0,0,0,0,0,2,741087,2,103828,2,1473411,0,0,2,37793,2,37793,1,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,35000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,714,0,0,0,0,0,0,2,2,18115
"i. $45,001 to $50,000","j. $37,001 to $40,000",1,1,45871,1,6455,1,917,0,0,1,7061,0,0,1,63900,1,417,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,39905,1,4861,1,84,1,253,1,40,1,2564,0,0,0,0,0,0,0,0,0,0,1,7802,1,4270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,21000,0,0,0,0,0,0,1,2475,1,5797,0,0,1,7324,0,0,1,-24412,1,-24412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,312,0,0,0,0,0,0,0,1,12344
"i. $45,001 to $50,000","l. $45,001 to $50,000",460241,460241,21646517256,460195,3150286116,443921,405685891,1166,569618,459309,3321794131,4438,12644598,398806,17966237652,76619,131762447,6994,49249595,7149,26820691,17089,55717903,19121,127302895,5138,68277266,12729,441851411,266814,360874568,26429,14461563,77265,252935966,77048,108256760,460241,22034541269,86767,76070934,23512,8116335,272140,70220116,14256,9578193,255326,127269455,6200,1661395,7867,1780661,4332,2365831,166325,32604768,232044,46034191,400572,387741257,27485,535343161,39635,779041491,6203,85867467,50398,930955191,17818,37814794,5153,122416052,867,12877579,4029,30434893,16927,127748564,16875,20009006,21763,342885389,23867,425376773,17059,72226037,13991,19996970,13284,5560792,54056,885510904,43876,427908727,23529,56056550,54395,407090426,21988,198904848,32769,-204443928,54851,-5539080,20622,22106547,3045,12303457,1373,2167903,9866,9096389,37266,2811713050,36843,1819658638,37982,970473364,32260,159196202,15036,47799500,6498,7447883,459674,135379919,15003,9672074,61529,1181462374,4291,51232861,237872,395672,3257989606
"i. $45,001 to $50,000","m. $50,001 to $55,000",206914,206914,9992403267,206877,1499166114,200199,188747707,544,280975,206800,1607419000,3728,10619877,197048,9815273441,52618,99256430,3130,19769205,3709,12760662,6867,22103034,4913,28180920,1861,19088871,2290,76826688,116990,107813225,10817,5205873,30158,82319612,30073,35232989,206914,10697531093,124540,304094651,32183,26539207,159531,54298337,18461,27930844,171515,179167305,5793,2492488,5820,3979248,3479,5654277,102366,33862181,136403,35303350,206831,703888011,15851,315477100,20299,155019400,1430,7715136,15207,176414542,6678,7856620,1897,27762811,400,6507191,2341,19337723,6440,34853184,6427,5611722,8753,101234679,10623,204825620,6857,24021818,5884,5326026,5526,1375836,26618,431921022,23526,259580153,12962,36344221,26878,224390548,7957,58294012,19032,-146687913,27021,-88393901,9413,10258639,1419,5327443,2127,7766961,12725,21837912,10898,590956180,10728,439428024,11397,138703014,8238,26364962,3507,9397636,3197,2864291,206793,56994865,6810,2599552,28612,546054890,1966,22520076,102169,196311,1878021325
"i. $45,001 to $50,000","n. $55,001 to $60,000",29829,29829,1437866924,29811,215246864,28941,27206613,72,40644,29814,230528076,723,2157964,27916,1511350483,10614,37819141,520,3181343,842,3299358,1101,3612493,504,3297643,319,3505211,289,10912737,16524,15926843,1796,1366307,4363,16567561,4344,7094572,29829,1694606186,23261,98538194,10858,21260900,22788,11142961,5480,16494093,26419,63237512,1268,747584,1351,3104827,924,3939583,15787,9505896,20576,8064678,29789,255098725,2157,43134682,2896,25155087,286,3842425,2607,41781538,1059,1354535,310,4100273,59,651729,486,4312875,1084,7407114,1084,1183620,1589,25077300,1901,45435889,1099,3724554,993,1286063,931,225128,4579,86906001,4145,56319635,2304,8070787,4625,47772461,1181,8718325,3457,-33975207,4643,-25256882,1605,3091545,305,1586158,1070,8771699,3476,9956101,2171,114452562,2086,81536947,2289,29109419,1659,5190669,479,1397905,593,565851,29790,8249921,1304,374601,4343,87647141,285,3457333,14940,27784,311956160
"i. $45,001 to $50,000","o. $60,001 to $70,000",10575,10575,506937573,10567,75436505,10331,9682263,36,20821,10563,78868584,262,836934,9083,530657165,4404,29718536,180,1040045,303,1518548,298,1006181,167,1150892,169,2850567,336,17667187,6210,9224188,964,910242,2145,10187615,2135,4352807,10575,671787900,7260,55246160,4706,21764180,6998,3725526,1898,10050393,8565,30594749,582,411783,585,3063480,493,3687321,5237,5054362,7197,4070471,10522,162130474,575,11624891,1071,11091554,215,3994417,1452,32282926,579,1137824,118,2263235,36,812459,184,1409507,554,5810666,553,877149,871,18590512,1030,37757191,609,2757501,552,897320,500,201570,2059,43326014,1844,27928524,1089,4018676,2067,23472840,559,5384173,1522,-17478199,2083,-12094026,704,1942279,157,1173758,1109,17304844,1558,6826931,1068,83995475,991,63034707,1127,19551674,831,3009519,435,1975074,308,303724,10554,2965054,474,197207,1272,27624663,88,989602,6164,8979,117557314
