"DIGITAL_OBJECT - URL_TEXT","DIGITAL_OBJECT - URL",RECORD_URL,CENSUS_DISTRICT,PAGE,UNDER14,YEAR_DISPLAY,NAME,YEAR,NAME_SEE_ALSO,REMARKS,AGE,FATHER,GUARDIAN,MOTHER
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/477864,"New Town",79,Yes,1837,"Hurst, Emma",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/477865,"New Town",79,Yes,1837,"Hurst, Rebecca",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/477866,"New Town",79,Yes,1837,"Hurst, William",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/477867,"New Town",79,No,1837,"Alsop, Jhon",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/477868,"New Town",79,No,1837,"Alsop, Leah",1837,,,,,,
CEN1/1/85,https://stors.tas.gov.au/CEN1-1-85-239,https://stors.tas.gov.au/NI/477869,Hobart,239,No,1848,"Hurst, William",1848,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-153,https://stors.tas.gov.au/NI/477870,Launceston,153,No,1851,"Hurst, William",1851,,,,,,
CEN1/1/87,https://stors.tas.gov.au/CEN1-1-87-385,https://stors.tas.gov.au/NI/477871,Hobart,385,No,1848,"Hustler, Thomas",1848,,,,,,
CEN1/1/95,https://stors.tas.gov.au/CEN1-1-95-63,https://stors.tas.gov.au/NI/477872,Launceston,63,No,1848,"Hutchings, David",1848,,,,,,
CEN1/1/95,https://stors.tas.gov.au/CEN1-1-95-87,https://stors.tas.gov.au/NI/477873,Launceston,87,No,1851,"Eaton, John",1851,,,,,,
CEN1/1/18,https://stors.tas.gov.au/CEN1-1-18-105,https://stors.tas.gov.au/NI/477874,Hobart,105,No,1842,"Hutchins, Charles",1842,,,,,,
CEN1/1/87,https://stors.tas.gov.au/CEN1-1-87-125,https://stors.tas.gov.au/NI/477875,Hobart,125,No,1848,"Hutchins, Henry",1848,,,,,,
CEN1/1/102,https://stors.tas.gov.au/CEN1-1-102-1-65,https://stors.tas.gov.au/NI/477876,Launceston,65,No,1848,"Hutchins, John",1848,,,,,,
CEN1/1/18,https://stors.tas.gov.au/CEN1-1-18-61,https://stors.tas.gov.au/NI/477877,Hobart,61,No,1842,"Hutchinson, Bridget",1842,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-273,https://stors.tas.gov.au/NI/477878,Launceston,273,No,1851,"Hutchinson, Henry S",1851,,,,,,
CEN1/1/87,https://stors.tas.gov.au/CEN1-1-87-421,https://stors.tas.gov.au/NI/477879,Hobart,421,No,1848,"Hutchinson, John",1848,,,,,,
CEN1/1/31,https://stors.tas.gov.au/CEN1-1-31-91,https://stors.tas.gov.au/NI/477880,"Norfolk Plains",91,No,1842,"Hutchinson, John",1842,,,,,,
CEN1/1/63,https://stors.tas.gov.au/CEN1-1-63-171,https://stors.tas.gov.au/NI/477881,Hobart,171,No,1843,"Hutchinson, John",1843,,,,,,
CEN1/1/87,https://stors.tas.gov.au/CEN1-1-87-415,https://stors.tas.gov.au/NI/477882,Hobart,415,No,1848,"Hutchinson, John",1848,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-799,https://stors.tas.gov.au/NI/477883,Launceston,799,No,1851,"Hutchinson, Maria",1851,,,,,,
CEN1/1/18,https://stors.tas.gov.au/CEN1-1-18-65,https://stors.tas.gov.au/NI/477884,Hobart,65,No,1842,"Hutchinson, Thomas",1842,,,,,,
CEN1/1/88,https://stors.tas.gov.au/CEN1-1-88-79,https://stors.tas.gov.au/NI/477885,Hobart,79,No,1848,"Hutson, John",1848,,,,,,
CEN1/1/98,https://stors.tas.gov.au/CEN1-1-98-78,https://stors.tas.gov.au/NI/477886,Launceston,78,No,1848,"Huttley, William",1848,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-399,https://stors.tas.gov.au/NI/477887,Launceston,399,No,1851,"Huttley, William",1851,,,,,,
CEN1/1/55,https://stors.tas.gov.au/CEN1-1-55-113,https://stors.tas.gov.au/NI/477888,Hobart,113,No,1843,"Hutton, David",1843,,,,,,
CEN1/1/96,https://stors.tas.gov.au/CEN1-1-96-304,https://stors.tas.gov.au/NI/477889,Launceston,304,No,1848,"Hutton, Edward",1848,,,,,,
CEN1/1/11,https://stors.tas.gov.au/CEN1-1-11-35,https://stors.tas.gov.au/NI/477890,Hobart,35,No,1842,"Hutton, George",1842,,,,,,
CEN1/1/83,https://stors.tas.gov.au/CEN1-1-83-373,https://stors.tas.gov.au/NI/477891,Hobart,373,No,1848,"Hutton, George",1848,,,,,,
CEN1/1/37,https://stors.tas.gov.au/CEN1-1-37-19,https://stors.tas.gov.au/NI/477892,Richmond,19,No,1842,"Hutton, Michael",1842,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-114,https://stors.tas.gov.au/NI/477893,Richmond,114,No,1851,"Hutton, Michael",1851,,,,,,
CEN1/1/27,https://stors.tas.gov.au/CEN1-1-27-7,https://stors.tas.gov.au/NI/477894,Launceston,7,No,1842,"Huxley, Thomas",1842,,,,,,
CEN1/1/40,https://stors.tas.gov.au/CEN1-1-40-29,https://stors.tas.gov.au/NI/477895,Richmond,29,No,1842,"Huxley, William",1842,,,,,,
CEN1/1/54,https://stors.tas.gov.au/CEN1-1-54-71,https://stors.tas.gov.au/NI/477896,Hobart,71,No,1843,"Hyams, Israel",1843,,,,,,
CEN1/1/89,https://stors.tas.gov.au/CEN1-1-89-333,https://stors.tas.gov.au/NI/477897,Hobart,333,No,1848,"Hyams, Israel",1848,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/477898,"New Town",84,No,1837,"Hyatt, Henry",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/477899,"New Town",84,No,1837,"Hyatt, John",1837,,,,,,
CEN1/1/18,https://stors.tas.gov.au/CEN1-1-18-17,https://stors.tas.gov.au/NI/477900,Hobart,17,No,1842,"Hyde, John",1842,,,,,,
CEN1/1/96,https://stors.tas.gov.au/CEN1-1-96-332,https://stors.tas.gov.au/NI/477901,Launceston,332,No,1848,"Hyde, William",1848,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-184,https://stors.tas.gov.au/NI/477902,Launceston,184,No,1851,"Hyde, William",1851,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/477903,"New Town",87,No,1837,"Hyens, Charles",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/477904,"New Town",87,No,1837,"Hyens, Catherine",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/477905,"New Town",87,Yes,1837,"Hall, Catherine",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/477906,"New Town",87,Yes,1837,"Hyens, Maryane",1837,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/477907,"New Town",87,Yes,1837,"Hyens, Thomas",1837,,,,,,
CEN1/1/41,https://stors.tas.gov.au/CEN1-1-41-15,https://stors.tas.gov.au/NI/477908,Richmond,15,No,1842,"Hyett, William",1842,,,,,,
CEN1/1/66,https://stors.tas.gov.au/CEN1-1-66-29,https://stors.tas.gov.au/NI/477909,Launceston,29,No,1843,"Hyland, Samuel",1843,,,,,,
CEN1/1/86,https://stors.tas.gov.au/CEN1-1-86-147,https://stors.tas.gov.au/NI/477910,Hobart,147,No,1848,"Hynes, John",1848,,,,,,
CEN1/1/95,https://stors.tas.gov.au/CEN1-1-95-80,https://stors.tas.gov.au/NI/477911,Launceston,80,No,1848,"Hyrons, Benjamin",1848,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-298,https://stors.tas.gov.au/NI/477912,Launceston,298,No,1851,"Hyrons, Benjamin",1851,,,,,,
CEN1/1/16,https://stors.tas.gov.au/CEN1-1-16-25,https://stors.tas.gov.au/NI/477913,Hobart,25,No,1842,"Hyton, William",1842,,,,,,
CEN1/1/74,https://stors.tas.gov.au/CEN1-1-74-285,https://stors.tas.gov.au/NI/477914,Bothwell,285,No,1848,"Ibbots, John",1848,,,,,,
CEN1/1/74,https://stors.tas.gov.au/CEN1-1-74-285,https://stors.tas.gov.au/NI/477915,Bothwell,285,No,1848,"Ibbots, George",1848,,,,,,
CEN1/1/16,https://stors.tas.gov.au/CEN1-1-16-183,https://stors.tas.gov.au/NI/477916,Hobart,183,No,1842,"Ibbotson, Elizabeth",1842,,,,,,
CEN1/1/81,https://stors.tas.gov.au/CEN1-1-81-89,https://stors.tas.gov.au/NI/477917,Hobart,89,No,1848,"Ibbotson, Elizabeth",1848,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/477918,"New Town",92,No,1837,"Ichcok, Robert",1837,,,,,,
CEN1/1/13,https://stors.tas.gov.au/CEN1-1-13-101,https://stors.tas.gov.au/NI/477919,Hobart,101,No,1842,"Ikin, Thomas",1842,,,,,,
CEN1/1/56,https://stors.tas.gov.au/CEN1-1-56-195,https://stors.tas.gov.au/NI/477920,Hobart,195,No,1843,"Ikin, Thomas",1843,,,,,,
CEN1/1/84,https://stors.tas.gov.au/CEN1-1-84-209,https://stors.tas.gov.au/NI/477921,Hobart,209,No,1848,"Ikin, Thomas",1848,,,,,,
CEN1/1/84,https://stors.tas.gov.au/CEN1-1-84-213,https://stors.tas.gov.au/NI/477922,Hobart,213,No,1848,"Ikin, Thomas",1848,,,,,,
CEN1/1/38,https://stors.tas.gov.au/CEN1-1-38-17,https://stors.tas.gov.au/NI/477923,Richmond,17,No,1842,"Iles, Isaac",1842,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-115,https://stors.tas.gov.au/NI/477924,Richmond,115,No,1851,"Iles, Isaac",1851,,,,,,
CEN1/1/42,https://stors.tas.gov.au/CEN1-1-42-14,https://stors.tas.gov.au/NI/477925,"Spring Bay",14,No,1842,"Iles, W B",1842,,,,,,
CEN1/1/110,https://stors.tas.gov.au/CEN1-1-110-341,https://stors.tas.gov.au/NI/477926,Launceston,341,No,1851,"Illman, George",1851,,,,,,
CEN1/1/84,https://stors.tas.gov.au/CEN1-1-84-275,https://stors.tas.gov.au/NI/477927,Hobart,275,No,1848,"Impey, Joseph",1848,,,,,,
CEN1/1/12,https://stors.tas.gov.au/CEN1-1-12-133,https://stors.tas.gov.au/NI/477928,Hobart,133,No,1842,"Ingle, J",1842,,,,,,
CEN1/1/60,https://stors.tas.gov.au/CEN1-1-60-103,https://stors.tas.gov.au/NI/477929,Hobart,103,No,1843,"Ingle, William",1843,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-218,https://stors.tas.gov.au/NI/477930,Launceston,218,No,1851,"Ingold, Zachary",1851,,,,,,
CEN1/1/88,https://stors.tas.gov.au/CEN1-1-88-187,https://stors.tas.gov.au/NI/477931,Hobart,187,No,1848,"Ingram, Archibald",1848,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-116,https://stors.tas.gov.au/NI/477932,Richmond,116,No,1851,"Ingram, Charles",1851,,,,,,
CEN1/1/37,https://stors.tas.gov.au/CEN1-1-37-47,https://stors.tas.gov.au/NI/477933,Richmond,47,No,1842,"Ingram, James",1842,,,,,,
CEN1/1/90,https://stors.tas.gov.au/CEN1-1-90-443,https://stors.tas.gov.au/NI/477934,Hobart,443,No,1848,"Inman, Celia",1848,,,,,,
CEN1/1/2,https://stors.tas.gov.au/CEN1-1-2-111,https://stors.tas.gov.au/NI/477935,Bothwell,111,No,1842,"Innes, Daniel",1842,,,,,,
CEN1/1/96,https://stors.tas.gov.au/CEN1-1-96-254,https://stors.tas.gov.au/NI/477936,Launceston,254,No,1848,"Innes, Frederick Maitland",1848,,,,,,
CEN1/1/107,https://stors.tas.gov.au/CEN1-1-107-139,https://stors.tas.gov.au/NI/477937,Hobart,139,No,1851,"Innis, Daniel",1851,,,,,,
CEN1/1/74,https://stors.tas.gov.au/CEN1-1-74-305,https://stors.tas.gov.au/NI/477938,Bothwell,305,No,1848,"Innis, Donald",1848,,,,,,
CEN1/1/85,https://stors.tas.gov.au/CEN1-1-85-289,https://stors.tas.gov.au/NI/477939,Hobart,289,No,1848,"Innis, James",1848,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-16,https://stors.tas.gov.au/NI/477940,Huon,16,No,1851,"Innis, James",1851,,,,,,
CEN1/1/35,https://stors.tas.gov.au/CEN1-1-35-29,https://stors.tas.gov.au/NI/477941,Oatlands,29,No,1842,"Innis, William",1842,,,,,,
CEN1/1/94,https://stors.tas.gov.au/CEN1-1-94-91,https://stors.tas.gov.au/NI/477942,Oatlands,91,No,1848,"Innis, William",1848,,,,,,
CEN1/1/11,https://stors.tas.gov.au/CEN1-1-11-177,https://stors.tas.gov.au/NI/477943,Hobart,177,No,1842,"Insley, William",1842,,,,,,
CEN1/1/53,https://stors.tas.gov.au/CEN1-1-53-143,https://stors.tas.gov.au/NI/477944,Hobart,143,No,1843,"Insley, William",1843,,,,,,
CEN1/1/82,https://stors.tas.gov.au/CEN1-1-82-81,https://stors.tas.gov.au/NI/477945,Hobart,81,No,1848,"Insley, William",1848,,,,,,
CEN1/1/54,https://stors.tas.gov.au/CEN1-1-54-149,https://stors.tas.gov.au/NI/477946,Hobart,149,No,1843,"Insley, William",1843,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-186,https://stors.tas.gov.au/NI/477947,Huon,186,No,1851,"Insley, William",1851,,,,,,
CEN1/1/88,https://stors.tas.gov.au/CEN1-1-88-197,https://stors.tas.gov.au/NI/477948,Hobart,197,No,1848,"Ireland, Elizabeth",1848,,,,,,
CEN1/1/41,https://stors.tas.gov.au/CEN1-1-41-99,https://stors.tas.gov.au/NI/477949,Richmond,99,No,1842,"Ireland, John",1842,,,,,,
CEN1/1/115,https://stors.tas.gov.au/CEN1-1-115-117,https://stors.tas.gov.au/NI/477950,Richmond,117,No,1851,"Ireland, John",1851,,,,,,
CEN1/1/93,https://stors.tas.gov.au/CEN1-1-93-146,https://stors.tas.gov.au/NI/477951,"New Norfolk",146,No,1848,"Ireland, John",1848,,,,,,
CEN1/1/104,https://stors.tas.gov.au/CEN1-1-104-67,https://stors.tas.gov.au/NI/477952,Westbury,67,No,1848,"Ireland, John",1848,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-108,https://stors.tas.gov.au/NI/477953,Launceston,108,No,1851,"Ireland, Joseph",1851,,,,,,
CEN1/1/57,https://stors.tas.gov.au/CEN1-1-57-41,https://stors.tas.gov.au/NI/477954,Hobart,41,No,1843,"Ironmonger, Henry",1843,,,,,,
CEN1/1/59,https://stors.tas.gov.au/CEN1-1-59-7,https://stors.tas.gov.au/NI/477955,Hobart,7,No,1843,"Ironmonger, Henry",1843,,,,,,
CEN1/1/80,https://stors.tas.gov.au/CEN1-1-80-67,https://stors.tas.gov.au/NI/477956,Hobart,67,No,1848,"Ironmonger, Henry",1848,,,,,,
CEN1/1/83,https://stors.tas.gov.au/CEN1-1-83-375,https://stors.tas.gov.au/NI/477957,Hobart,375,No,1848,"Ironmonger, Henry",1848,,,,,,
CEN1/1/96,https://stors.tas.gov.au/CEN1-1-96-218,https://stors.tas.gov.au/NI/477958,Launceston,218,No,1848,"Irving, Joseph",1848,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-191,https://stors.tas.gov.au/NI/477959,Launceston,191,No,1851,"Irving, Joseph",1851,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-213,https://stors.tas.gov.au/NI/477960,Launceston,213,No,1851,"Irving, W R",1851,,,,,,
CEN1/1/99,https://stors.tas.gov.au/CEN1-1-99-362,https://stors.tas.gov.au/NI/477961,Launceston,362,No,1848,"Irving, William Richard",1848,,,,,,
CEN1/1/88,https://stors.tas.gov.au/CEN1-1-88-149,https://stors.tas.gov.au/NI/477962,Hobart,149,No,1848,"Irwin, Henry",1848,,,,,,
CEN1/1/40,https://stors.tas.gov.au/CEN1-1-40-91,https://stors.tas.gov.au/NI/477963,Richmond,91,No,1842,"Irwin, William",1842,,,,,,
CEN1/1/104,https://stors.tas.gov.au/CEN1-1-104-245,https://stors.tas.gov.au/NI/477964,Westbury,245,No,1848,"Isaac, John",1848,,,,,,
CEN1/1/84,https://stors.tas.gov.au/CEN1-1-84-203,https://stors.tas.gov.au/NI/477965,Hobart,203,No,1848,"Isaack, Thomas",1848,,,,,,
CEN1/1/85,https://stors.tas.gov.au/CEN1-1-85-1,https://stors.tas.gov.au/NI/477966,Hobart,1,No,1848,"Isaacs, Edward",1848,,,,,,
CEN1/1/90,https://stors.tas.gov.au/CEN1-1-90-347,https://stors.tas.gov.au/NI/477967,Hobart,347,No,1848,"Isaacs, James",1848,,,,,,
CEN1/1/90,https://stors.tas.gov.au/CEN1-1-90-475,https://stors.tas.gov.au/NI/477968,Hobart,475,No,1848,"Isaacs, James",1848,,,,,,
CEN1/1/101,https://stors.tas.gov.au/CEN1-1-101-623,https://stors.tas.gov.au/NI/477969,Launceston,623,No,1848,"Isaacs, Joshua",1848,,,,,,
CEN1/1/43,https://stors.tas.gov.au/CEN1-1-43-49,https://stors.tas.gov.au/NI/477970,Southport,49,No,1842,"Isaacson, George",1842,,,,,,
CEN1/1/73,https://stors.tas.gov.au/CEN1-1-73-89,https://stors.tas.gov.au/NI/477971,Southport,89,No,1843,"Isaacson, George",1843,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-91,https://stors.tas.gov.au/NI/477972,Huon,91,No,1851,"Isaacson, George",1851,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-691,https://stors.tas.gov.au/NI/477973,Launceston,691,No,1851,"Isherwood, Ralph",1851,,,,,,
CEN1/1/79,https://stors.tas.gov.au/CEN1-1-79-261,https://stors.tas.gov.au/NI/477974,Hobart,261,No,1848,"Isherwood, Thomas",1848,,,,,,
CEN1/1/18,https://stors.tas.gov.au/CEN1-1-18-111,https://stors.tas.gov.au/NI/477975,Hobart,111,No,1842,"Isiacs, John",1842,,,,,,
CEN1/1/46,https://stors.tas.gov.au/CEN1-1-46-93,https://stors.tas.gov.au/NI/477976,Brighton,93,No,1843,"Isles, Isaac",1843,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-401,https://stors.tas.gov.au/NI/477977,Launceston,401,No,1851,"Isles, John",1851,,,,,,
CEN1/1/27,https://stors.tas.gov.au/CEN1-1-27-113,https://stors.tas.gov.au/NI/477978,Launceston,113,No,1842,"Israel, John Cashmore",1842,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-718,https://stors.tas.gov.au/NI/477979,Launceston,718,No,1851,"Issiac, Joshua",1851,,,,,,
POL361/1/1,https://stors.tas.gov.au/POL361-1-1,https://stors.tas.gov.au/NI/477980,"New Town",151,No,1837,"Itchcock, Thomas",1837,,,,,,
CEN1/1/71,https://stors.tas.gov.au/CEN1-1-71-61,https://stors.tas.gov.au/NI/477981,Oatlands,61,No,1843,"Ives, Mrs",1843,,,,,,
CEN1/1/34,https://stors.tas.gov.au/CEN1-1-34-27,https://stors.tas.gov.au/NI/477982,Oatlands,27,No,1842,"Ives, John",1842,,,,,,
CEN1/1/70,https://stors.tas.gov.au/CEN1-1-70-33,https://stors.tas.gov.au/NI/477983,Oatlands,33,No,1843,"Ives, John",1843,,,,,,
CEN1/1/103,https://stors.tas.gov.au/CEN1-1-103-2-7,https://stors.tas.gov.au/NI/477984,Launceston,7,No,1848,"Ives, Jonathan",1848,,,,,,
CEN1/1/2,https://stors.tas.gov.au/CEN1-1-2-83,https://stors.tas.gov.au/NI/477985,Bothwell,83,No,1842,"Ives, Robert",1842,,,,,,
CEN1/1/74,https://stors.tas.gov.au/CEN1-1-74-105,https://stors.tas.gov.au/NI/477986,Bothwell,105,No,1848,"Ives, Robert",1848,,,,,,
CEN1/1/87,https://stors.tas.gov.au/CEN1-1-87-89,https://stors.tas.gov.au/NI/477987,Hobart,89,No,1848,"Ives, Sarah",1848,,,,,,
CEN1/1/83,https://stors.tas.gov.au/CEN1-1-83-159,https://stors.tas.gov.au/NI/477988,Hobart,159,No,1848,"Ivey, Mr",1848,,,,,,
CEN1/1/83,https://stors.tas.gov.au/CEN1-1-83-95,https://stors.tas.gov.au/NI/477989,Hobart,95,No,1848,"Ivey, Edward Henry",1848,,,,,,
CEN1/1/18,https://stors.tas.gov.au/CEN1-1-18-207,https://stors.tas.gov.au/NI/477990,Hobart,207,No,1842,"Ivey, William",1842,,,,,,
CEN1/1/59,https://stors.tas.gov.au/CEN1-1-59-127,https://stors.tas.gov.au/NI/477991,Hobart,127,No,1843,"Jack, Alexander",1843,,,,,,
CEN1/1/81,https://stors.tas.gov.au/CEN1-1-81-7,https://stors.tas.gov.au/NI/477992,Hobart,7,No,1848,"Jack, Alexander",1848,,,,,,
CEN1/1/99,https://stors.tas.gov.au/CEN1-1-99-354,https://stors.tas.gov.au/NI/477993,Launceston,354,No,1848,"Jackman, Jane",1848,,,,,,
CEN1/1/27,https://stors.tas.gov.au/CEN1-1-27-171,https://stors.tas.gov.au/NI/477994,Launceston,171,No,1842,"Jackman, Thomas",1842,,,,,,
CEN1/1/64,https://stors.tas.gov.au/CEN1-1-64-215,https://stors.tas.gov.au/NI/477995,Launceston,215,No,1843,"Jackman, Thomas",1843,,,,,,
CEN1/1/98,https://stors.tas.gov.au/CEN1-1-98-102,https://stors.tas.gov.au/NI/477996,Launceston,102,No,1848,"Jackman, Thomas",1848,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-658,https://stors.tas.gov.au/NI/477997,Launceston,658,No,1851,"Jackman, Thomas",1851,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-469,https://stors.tas.gov.au/NI/477998,Launceston,469,No,1851,"Jacks, James",1851,,,,,,
CEN1/1/20,https://stors.tas.gov.au/CEN1-1-20-49,https://stors.tas.gov.au/NI/477999,Hobart,49,No,1842,"Jackson, Mrs",1842,,,,,,
CEN1/1/84,https://stors.tas.gov.au/CEN1-1-84-107,https://stors.tas.gov.au/NI/478000,Hobart,107,No,1848,"Jackson, Mr",1848,,,,,,
CEN1/1/7,https://stors.tas.gov.au/CEN1-1-7-155,https://stors.tas.gov.au/NI/478001,"Campbell Town",155,No,1842,"Jackson, Adam",1842,,,,,,
CEN1/1/48,https://stors.tas.gov.au/CEN1-1-48-155,https://stors.tas.gov.au/NI/478002,"Campbell Town",155,No,1843,"Jackson, Adam",1843,,,,,,
CEN1/1/90,https://stors.tas.gov.au/CEN1-1-90-379,https://stors.tas.gov.au/NI/478003,Hobart,379,No,1848,"Jackson, Andrew",1848,,,,,,
CEN1/1/52,https://stors.tas.gov.au/CEN1-1-52-79,https://stors.tas.gov.au/NI/478004,Hobart,79,No,1843,"Jackson, B",1843,,,,,,
CEN1/1/15,https://stors.tas.gov.au/CEN1-1-15-75,https://stors.tas.gov.au/NI/478005,Hobart,75,No,1842,"Jackson, Catherine",1842,,,,,,
CEN1/1/54,https://stors.tas.gov.au/CEN1-1-54-69,https://stors.tas.gov.au/NI/478006,Hobart,69,No,1843,"Jackson, Catherine",1843,,,,,,
CEN1/1/65,https://stors.tas.gov.au/CEN1-1-65-229,https://stors.tas.gov.au/NI/478007,Launceston,229,No,1843,"Jackson, Charles",1843,,,,,,
CEN1/1/96,https://stors.tas.gov.au/CEN1-1-96-365,https://stors.tas.gov.au/NI/478008,Launceston,365,No,1848,"Babbington, James",1848,,,,,,
CEN1/1/112,https://stors.tas.gov.au/CEN1-1-112-467,https://stors.tas.gov.au/NI/478009,Launceston,467,No,1851,"Jackson, Charles",1851,,,,,,
CEN1/1/61,https://stors.tas.gov.au/CEN1-1-61-163,https://stors.tas.gov.au/NI/478010,Hobart,163,No,1843,"Jackson, David",1843,,,,,,
CEN1/1/26,https://stors.tas.gov.au/CEN1-1-26-219,https://stors.tas.gov.au/NI/478011,Launceston,219,No,1842,"Jackson, Edward",1842,,,,,,
CEN1/1/65,https://stors.tas.gov.au/CEN1-1-65-93,https://stors.tas.gov.au/NI/478012,Launceston,93,No,1843,"Jackson, Edward",1843,,,,,,
CEN1/1/96,https://stors.tas.gov.au/CEN1-1-96-276,https://stors.tas.gov.au/NI/478013,Launceston,276,No,1848,"Jackson, Edward",1848,,,,,,
CEN1/1/109,https://stors.tas.gov.au/CEN1-1-109-135,https://stors.tas.gov.au/NI/478014,Launceston,135,No,1851,"Jackson, Edward",1851,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-223,https://stors.tas.gov.au/NI/478015,Launceston,223,No,1851,"Jackson, Ellen",1851,,,,,,
CEN1/1/19,https://stors.tas.gov.au/CEN1-1-19-21,https://stors.tas.gov.au/NI/478016,Hobart,21,No,1842,"Jackson, Henry",1842,,,,,,
CEN1/1/60,https://stors.tas.gov.au/CEN1-1-60-69,https://stors.tas.gov.au/NI/478017,Hobart,69,No,1843,"Jackson, Henry",1843,,,,,,
CEN1/1/113,https://stors.tas.gov.au/CEN1-1-113-655,https://stors.tas.gov.au/NI/478018,Launceston,655,No,1851,"Jackson, Henry",1851,,,,,,
CEN1/1/22,https://stors.tas.gov.au/CEN1-1-22-71,https://stors.tas.gov.au/NI/478019,Hobart,71,No,1842,"Jackson, J",1842,,,,,,
CEN1/1/111,https://stors.tas.gov.au/CEN1-1-111-15,https://stors.tas.gov.au/NI/478020,Launceston,15,No,1851,"Jackson, J H",1851,,,,,,
CEN1/1/101,https://stors.tas.gov.au/CEN1-1-101-794,https://stors.tas.gov.au/NI/478021,Launceston,794,No,1848,"Jackson, James",1848,,,,,,
CEN1/1/52,https://stors.tas.gov.au/CEN1-1-52-149,https://stors.tas.gov.au/NI/478022,Hobart,149,No,1843,"Jackson, John",1843,,,,,,
CEN1/1/62,https://stors.tas.gov.au/CEN1-1-62-137,https://stors.tas.gov.au/NI/478023,Hobart,137,No,1843,"Jackson, John",1843,,,,,,
CEN1/1/85,https://stors.tas.gov.au/CEN1-1-85-89,https://stors.tas.gov.au/NI/478024,Hobart,89,No,1848,"Jackson, John",1848,,,,,,
CEN1/1/100,https://stors.tas.gov.au/CEN1-1-100-592,https://stors.tas.gov.au/NI/478025,Launceston,592,No,1848,"Jackson, John",1848,,,,,,
CEN1/1/100,https://stors.tas.gov.au/CEN1-1-100-472,https://stors.tas.gov.au/NI/478026,Launceston,472,No,1848,"Jackson, John",1848,,,,,,
CEN1/1/106,https://stors.tas.gov.au/CEN1-1-106-89,https://stors.tas.gov.au/NI/478027,Hobart,89,No,1851,"Jackson, John",1851,,,,,,
CEN1/1/41,https://stors.tas.gov.au/CEN1-1-41-223,https://stors.tas.gov.au/NI/478028,Richmond,223,No,1842,"Jackson, Joseph",1842,,,,,,
CEN1/1/57,https://stors.tas.gov.au/CEN1-1-57-35,https://stors.tas.gov.au/NI/478029,Hobart,35,No,1843,"Jackson, Joseph",1843,,,,,,
CEN1/1/108,https://stors.tas.gov.au/CEN1-1-108-90,https://stors.tas.gov.au/NI/478030,Huon,90,No,1851,"Jackson, Joseph",1851,,,,,,
