lon,lat,genus,species,dbh,crown,height,common,location,ref,maintenance,maturity,health,structure,variety,description,family,planted,updated,aohplaque,ule_min,ule_max
143.83683441639332,-37.561579006641146,Quercus robur,Quercus robur,> 90cm,10-15m,15-25,,Durham Street,00173480,,,,,,Oak 20 Durham Street,,,20181003000000,,15,40
143.8367479440551,-37.56212803626808,Quercus robur,Quercus robur,31cm - 60cm,3-6m,3-6,,Durham Street,00173482,,,,,,Oak 28 Durham Street,,,20181003000000,,05,15
143.8368735561404,-37.5621510565953,Liquidambar Sp.,Liquidambar Sp.,16cm - 30cm,3-6m,3-6,,Durham Street,00173483,,,,,,Liquidambar 27 Durham Street,,,20181003000000,,15,40
143.83683947096202,-37.56227298022777,Quercus robur,Quercus robur,61cm-90cm,6-10m,6-10,,Durham Street,00173484,,,,,,Oak 31 Durham Street,,,20181003000000,,15,40
143.8371084963937,-37.560825517489306,Quercus robur,Quercus robur,61cm-90cm,10-15m,15-25,,Durham Street,00173485,,,,,,Oak 7 Durham Street,,,20200316000000,,15,40
143.8366800052955,-37.56306408072915,Quercus robur,Quercus robur,<15cm,<3m,<3,,Durham Street,00270538,,,,,,Oak 43 Durham Street,,,20180829000000,,40,00
143.83698789779496,-37.561375998766785,Quercus robur x canariensis,Quercus robur x canariensis,<15cm,<3m,<3,,Durham Street,00270540,,,,,,Oak 15 Durham Street,,,20180829000000,,40,00
143.83697100469738,-37.56072204707051,Liquidambar Sp.,Liquidambar Sp.,16cm - 30cm,3-6m,6-10,,Durham Street,00270563,,,,,,Liquidamber 6 Durham Street,,,20181003000000,,15,40
143.83701599608693,-37.56046100602214,Liquidambar Sp.,Liquidambar Sp.,16cm - 30cm,3-6m,6-10,,Durham Street,00270564,,,,,,Liquidamber 2 Durham Street,,,20181003000000,,15,40
143.83705901357317,-37.56031498912592,Quercus robur,Quercus robur,16cm - 30cm,3-6m,3-6,,Durham Street,00270565,,,,,,Oak 2a Durham Street,,,20181003000000,,05,15
143.8371549137016,-37.56061697456123,Quercus canariensis,Quercus canariensis,<15cm,<3m,<3,,Durham Street,00277169,,,,,,Oak 3 Durham Street,,20171117000000,20180829000000,,40,00
143.83710101399757,-37.560690987282285,Quercus robur x canariensis,Quercus robur x canariensis,<15cm,<3m,<3,,Durham Street,00277171,,,,,,Oak 5 Durham street,,20171117000000,20180829000000,,40,00
143.7869249476666,-37.544613987523114,Eucalyptus leucoxylon,Eucalyptus leucoxylon,<15cm,<3m,3-6,,Dyson Drive service road,00284269,,,,,,Eucalypt 17 Dyson Drive,,,20200214000000,,00,05
143.7870150017722,-37.54410599231972,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Dyson Drive service road,00287832,,,,,,Dyson Drive,,,20181205000000,,NA,
143.7867519787114,-37.54447597208928,Corymbia maculata,Corymbia maculata,<15cm,<3m,<3,,Dyson Drive service road,00288979,,,,,,Dyson Dr in island,,20190214102500,20190214000000,,NA,
143.78677299112604,-37.544238040376534,Corymbia maculata,Corymbia maculata,<15cm,<3m,<3,,Dyson Drive service road,00288980,,,,,,Dyson Dr in island,,20190214102900,20190214000000,,NA,
143.78669601098937,-37.54437402980729,Corymbia maculata,Corymbia maculata,<15cm,<3m,<3,,Dyson Drive service road,00288981,,,,,,Dyson Dr in island,,20190214103000,20190214000000,,NA,
143.78671902934667,-37.54436006001866,Corymbia maculata,Corymbia maculata,<15cm,<3m,<3,,Dyson Drive service road,00288982,,,,,,Dyson Dr in island,,20190214103100,20190214000000,,NA,
143.78675093563612,-37.544690995177945,Corymbia maculata,Corymbia maculata,<15cm,<3m,<3,,Dyson Drive service road,00288984,,,,,,Dyson Dr in island,,20190214105900,20190214000000,,NA,
143.7866439908453,-37.5446119729708,Corymbia maculata,Corymbia maculata,<15cm,<3m,<3,,Dyson Drive service road,00288985,,,,,,Dyson Dr in island,,20190214110000,20190214000000,,NA,
143.78667900901922,-37.54475000284464,Corymbia maculata,Corymbia maculata,<15cm,<3m,<3,,Dyson Drive service road,00288986,,,,,,Dyson Dr in island adjacent bus shelter,,20190214110200,20190214000000,,NA,
143.87450097161238,-37.55930452701814,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193601,,,,,,24 Dyte Parade,,,20190716000000,,NA,
143.87437195970648,-37.55907546637332,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193602,,,,,,22 Dyte Parade,,,20120615000000,,NA,
143.88321101572686,-37.55845446877038,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Dyte Parade,00193605,,,,,,Gent Street,,,20120615000000,,NA,
143.8831774826845,-37.55846249682584,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193606,,,,,,Gent Street,,,20120615000000,,NA,
143.8831459850657,-37.55847047512631,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193607,,,,,,Gent Street,,,20120615000000,,NA,
143.8830989449503,-37.55848045518239,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193608,,,,,,Gent Street,,,20120615000000,,NA,
143.87540152920843,-37.558970000978256,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193609,,,,,,32 Dyte Parade,,,20120615000000,,NA,
143.87483847294416,-37.55927152349207,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193610,,,,,,26 Dyte Parade,,,20120615000000,,NA,
143.87567293284118,-37.55917549578644,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193611,,,,,,34 Dyte Parade,,,20120615000000,,NA,
143.875573033628,-37.559185499882645,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193612,,,,,,34 Dyte Parade,,,20120615000000,,NA,
143.8767364934199,-37.55901800972824,Quercus Sp.,Quercus Sp.,61cm-90cm,10-15m,10-15,,Dyte Parade,00193613,,,,,,Oak Ballarat Community Gardens,,,20180807000000,,15,40
143.87359896415003,-37.559310013025346,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193614,,,,,,14 Dyte Parade,,,20120615000000,,NA,
143.87503000418866,-37.55924550059651,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193615,,,,,,28 Dyte Parade,,,20120615000000,,NA,
143.87513550572808,-37.55923400882302,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193616,,,,,,30 Dyte Parade,,,20120615000000,,NA,
143.8751974362896,-37.55923150826151,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193617,,,,,,30 Dyte Parade,,,20120615000000,,NA,
143.87524439153557,-37.55921045032343,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Dyte Parade,00193618,,,,,,30 Dyte Parade,,,20120615000000,,NA,
143.87538852409554,-37.559193961978714,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193619,,,,,,32 Dyte Parade,,,20120615000000,,NA,
143.87544743485665,-37.55918946244503,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193620,,,,,,32 Dyte Parade,,,20120615000000,,NA,
143.87550507180526,-37.55919598690814,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,3-6m,10-15,,Dyte Parade,00193621,,,,,,Eucalyptus opp 32 Dyte Parade,,,20191120000000,,05,15
143.8747810482801,-37.55927346352919,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193622,,,,,,26 Dyte Parade,,,20120615000000,,NA,
143.87310297657774,-37.55944256603093,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193624,,,,,,10 Dyte Parade,,,20120615000000,,NA,
143.87319506138965,-37.55942653700277,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193625,,,,,,10 Dyte Parade,,,20120615000000,,NA,
143.8732575044755,-37.55942853029595,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193626,,,,,,12 Dyte Parade,,,20120615000000,,NA,
143.87330756081235,-37.55941451599543,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193627,,,,,,12 Dyte Parade,,,20120615000000,,NA,
143.87289051924338,-37.55946603180744,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193628,,,,,,8 Dyte Parade,,,20120615000000,,NA,
143.87276452508004,-37.55946855944321,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193629,,,,,,8 Dyte Parade,,,20120615000000,,NA,
143.87283454708822,-37.559467484993036,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193630,,,,,,8 Dyte Parade,,,20120615000000,,NA,
143.87267053606925,-37.55948805855038,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193631,,,,,,6 Dyte Parade,,,20120615000000,,NA,
143.8726114321774,-37.55949048895588,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193632,,,,,,6 Dyte Parade,,,20120615000000,,NA,
143.87256504882,-37.55949405128654,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193633,,,,,,6 Dyte Parade,,,20120615000000,,NA,
143.87250302871516,-37.55950601382289,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193634,,,,,,6 Dyte Parade,,,20120615000000,,NA,
143.8737940555351,-37.5591439701694,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193635,,,,,,16 Dyte Parade,,,20120615000000,,NA,
143.8735569670722,-37.5591744347145,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193637,,,,,,14 Dyte Parade,,,20120615000000,,NA,
143.87347701084704,-37.559397052902995,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193638,,,,,,12 Dyte Parade,,,20120615000000,,NA,
143.8842455302082,-37.558266538539634,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Dyte Parade,00193640,,,,,,Gent Street,,,20120615000000,,NA,
143.8759755056587,-37.558899512643364,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Dyte Parade,00193641,,,,,,38 Dyte Parade,,,20120615000000,,NA,
143.88491997866396,-37.55817201493074,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Dyte Parade,00193642,,,,,,Gent Street,,,20120615000000,,NA,
143.8847844950989,-37.558192538372104,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Dyte Parade,00193643,,,,,,Gent Street,,,20120615000000,,NA,
143.8847399782745,-37.55819750153337,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Dyte Parade,00193644,,,,,,Gent Street,,,20120615000000,,NA,
143.8833424785513,-37.55842944998194,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Dyte Parade,00193645,,,,,,Gent Street,,,20120615000000,,NA,
143.87353702413833,-37.55938000267533,Not Assessed,Not Assessed,Not Assessed,10-15m,Not Assessed,,Dyte Parade,00193646,,,,,,14 Dyte Parade,,,20120615000000,,NA,
143.87360704837883,-37.55937604430784,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193647,,,,,,14 Dyte Parade,,,20120615000000,,NA,
143.87364849626002,-37.559379539987184,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193648,,,,,,14 Dyte Parade,,,20120615000000,,NA,
143.872984982322,-37.5594500351308,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193649,,,,,,10 Dyte Parade,,,20120615000000,,NA,
143.87942543566376,-37.5587935501832,Not Assessed,Not Assessed,Not Assessed,10-15m,Not Assessed,,Dyte Parade,00193651,,,,,,56 Dyte Parade,,,20120615000000,,NA,
143.87688804512945,-37.559061980205,Quercus Sp.,Quercus Sp.,16cm - 30cm,3-6m,6-10,,Dyte Parade,00193652,,,,,,Dyte Parade,,,20180807000000,,15,40
143.87587056184952,-37.55915499958948,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193653,,,,,,36 Dyte Parade,,,20120615000000,,NA,
143.87582498662985,-37.559156020519794,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193654,,,,,,36 Dyte Parade,,,20120615000000,,NA,
143.87863753375382,-37.55890207431225,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193655,,,,,,52 Dyte Parade,,,20120615000000,,NA,
143.8757759797953,-37.55916199083017,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193656,,,,,,36 Dyte Parade,,,20120615000000,,NA,
143.87572654259026,-37.559171485759585,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193657,,,,,,34 Dyte Parade,,,20120615000000,,NA,
143.87533803595727,-37.55925853735361,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193658,,,,,,32 Dyte Parade,,,20120615000000,,NA,
143.87717046252376,-37.55870944467605,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193659,,,,,,46 Dyte Parade,,,20120615000000,,NA,
143.8783074606244,-37.55873397035838,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193660,,,,,,52 Dyte Parade,,,20120615000000,,NA,
143.88148092465417,-37.55863253040223,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193661,,,,,,Dyte Parade,,,20120615000000,,NA,
143.88145054701337,-37.55862552325892,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193662,,,,,,Dyte Parade,,,20120615000000,,NA,
143.8803000318128,-37.55839699692601,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193663,,,,,,60 Dyte Parade,,,20120615000000,,NA,
143.88070650524693,-37.5584680774184,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193664,,,,,,62 Dyte Parade,,,20120615000000,,NA,
143.8759159788448,-37.559143980692994,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193665,,,,,,36 Dyte Parade,,,20120615000000,,NA,
143.88004497591967,-37.55862200207611,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193666,,,,,,60 Dyte Parade,,,20120615000000,,NA,
143.88097506657212,-37.55862298948463,Not Assessed,Not Assessed,Not Assessed,10-15m,Not Assessed,,Dyte Parade,00193667,,,,,,62 Dyte Parade,,,20120615000000,,NA,
143.88086356826284,-37.5585639895975,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193668,,,,,,62 Dyte Parade,,,20120615000000,,NA,
143.88047242136463,-37.55857345086257,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193669,,,,,,Opposite 64 Dyte Parade,,,20150703000000,,NA,
143.88040345083076,-37.55859297595367,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193670,,,,,,60 Dyte Parade,,,20120615000000,,NA,
143.87854404123496,-37.55878154075462,Not Assessed,Not Assessed,Not Assessed,10-15m,Not Assessed,,Dyte Parade,00193672,,,,,,52 Dyte Parade,,,20150522000000,,NA,
143.88007192922822,-37.55861945181366,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193673,,,,,,60 Dyte Parade,,,20120615000000,,NA,
143.87925158389274,-37.55879950551552,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193674,,,,,,56 Dyte Parade,,,20120615000000,,NA,
143.88003149089758,-37.558627467351386,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193675,,,,,,60 Dyte Parade,,,20120615000000,,NA,
143.88011796577095,-37.55872149956497,Not Assessed,Not Assessed,Not Assessed,10-15m,Not Assessed,,Dyte Parade,00193676,,,,,,60 Dyte Parade,,,20120615000000,,NA,
143.8793075426234,-37.558662529749505,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193678,,,,,,56 Dyte Parade,,,20120615000000,,NA,
143.87933457225614,-37.55866196013088,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193679,,,,,,56 Dyte Parade,,,20120615000000,,NA,
143.87596051554448,-37.55914244440756,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193680,,,,,,36 Dyte Parade,,,20120615000000,,NA,
143.88035297481278,-37.55859898403041,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193681,,,,,,60 Dyte Parade,,,20120615000000,,NA,
143.87615104617217,-37.55888153682407,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193682,,,,,,Queen Street,,,20120615000000,,NA,
143.87675301071036,-37.55908545701917,Quercus Sp.,Quercus Sp.,16cm - 30cm,6-10m,6-10,,Dyte Parade,00193683,,,,,,Oak Dyte Parade,,,20190318000000,,15,40
143.87779298068057,-37.55899152106324,Eucalyptus camaldulensis,Eucalyptus camaldulensis,> 90cm,15-25m,25-40,,Dyte Parade,00193684,,,,,,River Red Gum Dyte Parade ,,,20201021000000,,15,40
143.88098004582054,-37.55845554055457,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193685,,,,,,62 Dyte Parade,,,20120615000000,,NA,
143.87858297213393,-37.55889899048788,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,6-10m,10-15,,Dyte Parade,00193686,,,,,,52 Dyte Parade,,,20170222000000,,15,40
143.87608454771043,-37.55888297786505,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193687,,,,,,38 Dyte Parade,,,20120615000000,,NA,
143.87599491195598,-37.55914800340236,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193688,,,,,,38 Dyte Parade,,,20120615000000,,NA,
143.8761959415213,-37.55887755883651,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193689,,,,,,Queen Street,,,20120615000000,,NA,
143.87637197600685,-37.55904600068769,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193690,,,,,,40 Dyte Parade,,,20120615000000,,NA,
143.87632295440773,-37.55905746807139,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193691,,,,,,40 Dyte Parade,,,20120615000000,,NA,
143.87860300950214,-37.5589020156952,Eucalyptus Sp.,Eucalyptus Sp.,61cm-90cm,6-10m,Not Assessed,,Dyte Parade,00193692,,,,,,Eucalypt opp 50 Dyte Parade,,,20141008000000,,NA,
143.87606146925134,-37.559130431935976,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193693,,,,,,38 Dyte Parade,,,20120615000000,,NA,
143.87626303609875,-37.55910344152852,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Dyte Parade,00193694,,,,,,40 Dyte Parade,,,20120615000000,,NA,
143.87623242935922,-37.559114009358325,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Dyte Parade,00193695,,,,,,40 Dyte Parade,,,20120615000000,,NA,
143.87619203859697,-37.55911445349436,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193696,,,,,,40 Dyte Parade,,,20120615000000,,NA,
143.87603051856257,-37.55913794448324,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193697,,,,,,38 Dyte Parade,,,20120615000000,,NA,
143.87609644477763,-37.55912750678491,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Dyte Parade,00193698,,,,,,38 Dyte Parade,,,20120615000000,,NA,
143.88434100226917,-37.56163300394453,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Dyte Parade,00252403,,,,,,Bunny Trail / Speciman Vale Path Intersection,,,20151223000000,,NA,
143.87848201192756,-37.558901994638234,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Dyte Parade,00254231,,,,,,Opposite 50 Dyte Parade,,,20150522000000,,NA,
143.83068101809806,-37.51925158964255,Not Assessed,Not Assessed,Not Assessed,<3m,Not Assessed,,Ealing Avenue,00198651,,,,,,6 Ealing Avenue,,,20120625000000,,NA,
143.8286299547661,-37.519420881833454,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Ealing Avenue,00198653,,,,,,14 Ealing Avenue,,,20120625000000,,NA,
143.82857870025663,-37.5194955481494,Not Assessed,Not Assessed,Not Assessed,6-10m,Not Assessed,,Ealing Avenue,00198654,,,,,,14 Ealing Avenue,,,20120625000000,,NA,
143.81596068329952,-37.58721484291719,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Earls Square,00202209,,,,,,7 Earls Square,,,20120625000000,,NA,
143.81505610965772,-37.58672300560409,Banksia Sp.,Banksia Sp.,16cm - 30cm,3-6m,<3,,Earls Square,00202210,,,,,,Banksia NBL 5 Banyule Drive,,,20190409000000,,15,40
143.81512935592835,-37.586746667592955,Corymbia ficifolia,Corymbia ficifolia,31cm - 60cm,3-6m,3-6,,Earls Square,00202211,,,,,,Corymbia NBL 5 Banyule Drive,,,20190409000000,,40,00
143.81599778063529,-37.58744796569204,Not Assessed,Not Assessed,Not Assessed,3-6m,Not Assessed,,Earls Square,00202212,,,,,,7 Earls Square,,,20120625000000,,NA,
143.87452098998526,-37.65456600540114,Eucalyptus Sp.,Eucalyptus Sp.,61cm-90cm,Not Assessed,10-15,,Easons Road,00275620,,,,,,7 Easons Rd Buninyong VIC 3357,,,20200120000000,,00,00
143.71124132298343,-37.37928421631661,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Eastern Peake Road,00237772,,,,,,Lot # 6 Eastern-Peake Rd,,,20140807000000,,NA,
143.71663898138132,-37.36596195355056,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Eastern Peake Road,00237908,,,,,,Eastern peake road in large group of pine trees,,,20140813000000,,NA,
143.712640999163,-37.37567294758472,Not Assessed,Not Assessed,Not Assessed,10-15m,15-25,,Eastern Peake Road,00255605,,,,,,,,,20150724000000,,NA,
143.7163780625566,-37.36478505262029,Eucalyptus Sp.,Eucalyptus Sp.,Not Assessed,15-25m,15-25,,Eastern Peake Road,00258288,,,,,,euc Eastern Peake roar,,,20151110000000,,NA,
143.71380306026023,-37.374472022364635,Not Assessed,Not Assessed,Not Assessed,Not Assessed,Not Assessed,,Eastern Peake Road,00291976,,,,,,,,,20190715000000,,NA,
143.716424000112,-37.3646470268642,Not Assessed,Not Assessed,Not Assessed,Not Assessed,6-10,,Eastern Peake Road,00293698,,,,,,Wattle tree over fence 200m south of sand pit rd eastern peake rd,,,20191119000000,,00,00
143.71437893521687,-37.373645989121684,Eucalyptus Sp.,Eucalyptus Sp.,31cm - 60cm,3-6m,3-6,,Eastern Peake Road,00294230,,,,,,Eucalyptus 359A Eastern Peake Road,,,20191216000000,,00,05
143.71524107984425,-37.35837295384475,Acacia Sp.,Acacia Sp.,31cm - 60cm,3-6m,3-6,,Eastern Peake Road,00294231,,,,,,Acacia Eastern Peake Road,,,20191216000000,,15,40
143.86798401328863,-37.56179302734849,Pyrus Sp.,Pyrus Sp.,16cm - 30cm,3-6m,3-6,,East Street North,00193699,,,,,,Pear 8 East Street North,,,20180802000000,,15,40
143.8679709290413,-37.56168801096273,Pyrus Sp.,Pyrus Sp.,<15cm,3-6m,3-6,,East Street North,00193700,,,,,,Pear 10 East Street North,,,20180802000000,,15,40
143.86803247116495,-37.56190250000328,Pyrus Sp.,Pyrus Sp.,16cm - 30cm,3-6m,3-6,,East Street North,00193701,,,,,,Pear 4 East Street North,,,20180802000000,,15,40
143.86794700162363,-37.561592449050494,Pyrus Sp.,Pyrus Sp.,<15cm,<3m,3-6,,East Street North,00193703,,,,,,Pear 12 East Street North,,,20180802000000,,05,15
143.86769399329214,-37.56133801180462,Pyrus Sp.,Pyrus Sp.,16cm - 30cm,<3m,<3,,East Street North,00193704,,,,,,Pear 9 East Street North,,,20180802000000,,05,15
143.867850994763,-37.56119948588237,Pyrus Sp.,Pyrus Sp.,16cm - 30cm,3-6m,3-6,,East Street North,00193705,,,,,,Pear 22 East Street North,,,20180802000000,,05,15
143.86779656093796,-37.56169252035006,Pyrus Sp.,Pyrus Sp.,31cm - 60cm,6-10m,6-10,,East Street North,00193707,,,,,,Pear 1 East Street North,,,20180802000000,,15,40
143.86791557505043,-37.561469586964314,Pyrus Sp.,Pyrus Sp.,16cm - 30cm,3-6m,6-10,,East Street North,00193709,,,,,,Pear 16 East Street North,,,20180802000000,,15,40
143.86774647257516,-37.56151397554017,Pyrus Sp.,Pyrus Sp.,<15cm,<3m,<3,,East Street North,00193710,,,,,,Pear 5 East Street North,,,20180802000000,,40,00
143.86772607271078,-37.56141003802296,Pyrus Sp.,Pyrus Sp.,31cm - 60cm,6-10m,<3,,East Street North,00193711,,,,,,Pear 7 East Street North,,,20180802000000,,05,15
143.86788203002962,-37.56132100590927,Pyrus Sp.,Pyrus Sp.,<15cm,<3m,3-6,,East Street North,00238340,,,,,,Pear 18 East Street North,,,20180802000000,,05,15
143.8676940291251,-37.56121501555838,Pyrus Sp.,Pyrus Sp.,16cm - 30cm,6-10m,3-6,,East Street North,00238349,,,,,,Pear 11 East Street North,,,20180802000000,,05,15
143.86784348660703,-37.56187123212444,Prunus Sp.,Prunus Sp.,16cm - 30cm,3-6m,3-6,,East Street North,00250548,,,,,,Pear 1A East Street North,,,20190722000000,,00,05
143.86817201150032,-37.562601036856286,Ulmus x holl 'Purpurescens',Ulmus x holl 'Purpurescens',<15cm,<3m,<3,,East Street South,00275053,,,,,,Elm WBL 36a Victoria Street,,20161006090900,20180802000000,,40,00
143.86828396995617,-37.56303497064585,Ulmus x holl 'Purpurescens',Ulmus x holl 'Purpurescens',<15cm,<3m,<3,,East Street South,00275061,,,,,,Elm 1 East Street South,,20161006091600,20180802000000,,05,15
143.8683220194544,-37.56323894758446,Ulmus x holl 'Purpurescens',Ulmus x holl 'Purpurescens',<15cm,<3m,<3,,East Street South,00275062,,,,,,Elm 5 East Street South,,,20180802000000,,40,00
143.86833794760523,-37.56336200614682,Ulmus x holl 'Purpurescens',Ulmus x holl 'Purpurescens',<15cm,<3m,<3,,East Street South,00275089,,,,,,Elm 9 East Street South,,20161006110000,20180802000000,,15,40
143.8683770355326,-37.56347504038363,Ulmus x holl 'Purpurescens',Ulmus x holl 'Purpurescens',<15cm,<3m,<3,,East Street South,00275090,,,,,,Elm 13 East Street South,,20161006110400,20180802000000,,15,40
143.86841298018203,-37.56363005053985,Ulmus x holl 'Purpurescens',Ulmus x holl 'Purpurescens',<15cm,<3m,<3,,East Street South,00275098,,,,,,Elm WBL 20 Barkly Street,,20161006110700,20180802000000,,15,40
143.86806402811658,-37.562722062192854,Lagerstroemia Sp.,Lagerstroemia Sp.,<15cm,<3m,<3,,East Street South,00285571,,,,,,Crape Myrtle EBL 34 Victoria Street,,,20180802000000,,05,15
